createdAt,value
2022-12-27T00:03:05.965Z,0.0
2022-12-27T00:08:06.900Z,0.0
2022-12-27T00:13:07.833Z,0.0
2022-12-27T00:18:08.819Z,0.0
2022-12-27T00:23:09.783Z,0.0
2022-12-27T00:28:10.721Z,0.0
2022-12-27T00:33:11.707Z,0.0
2022-12-27T00:38:12.644Z,0.0
2022-12-27T00:43:13.559Z,0.0
2022-12-27T00:48:14.555Z,0.0
2022-12-27T00:53:15.536Z,0.0
2022-12-27T00:58:16.716Z,0.0
2022-12-27T01:03:17.716Z,0.0
2022-12-27T01:08:18.632Z,0.0
2022-12-27T01:13:19.547Z,0.0
2022-12-27T01:18:20.538Z,0.0
2022-12-27T01:23:21.523Z,0.0
2022-12-27T01:28:22.492Z,0.0
2022-12-27T01:33:23.474Z,0.0
2022-12-27T01:38:24.403Z,0.0
2022-12-27T01:43:25.399Z,0.0
2022-12-27T01:48:26.398Z,0.0
2022-12-27T01:53:27.412Z,0.0
2022-12-27T01:58:28.329Z,0.0
2022-12-27T02:03:29.549Z,0.0
2022-12-27T02:08:30.787Z,0.0
2022-12-27T02:13:31.686Z,0.0
2022-12-27T02:18:32.623Z,0.0
2022-12-27T02:23:39.159Z,0.0
2022-12-27T02:28:40.723Z,0.0
2022-12-27T02:33:41.604Z,0.0
2022-12-27T02:38:42.547Z,0.0
2022-12-27T02:43:43.434Z,0.0
2022-12-27T02:48:44.345Z,0.0
2022-12-27T02:53:45.273Z,0.0
2022-12-27T02:58:46.209Z,0.0
2022-12-27T03:03:47.103Z,0.0
2022-12-27T03:08:48.024Z,0.0
2022-12-27T03:13:48.915Z,0.0
2022-12-27T03:18:49.803Z,0.0
2022-12-27T03:23:50.744Z,0.0
2022-12-27T03:28:51.670Z,0.0
2022-12-27T03:33:52.624Z,0.0
2022-12-27T03:38:53.525Z,0.0
2022-12-27T03:43:54.509Z,0.0
2022-12-27T03:48:55.427Z,0.0
2022-12-27T03:53:56.336Z,0.0
2022-12-27T03:58:57.282Z,0.0
2022-12-27T04:03:58.773Z,0.0
2022-12-27T04:08:59.816Z,0.0
2022-12-27T04:14:00.755Z,0.0
2022-12-27T04:19:01.892Z,0.0
2022-12-27T04:24:02.843Z,0.0
2022-12-27T04:29:03.773Z,0.0
2022-12-27T04:34:04.691Z,0.0
2022-12-27T04:39:05.823Z,0.0
2022-12-27T04:44:06.738Z,0.0
2022-12-27T04:49:07.645Z,0.0
2022-12-27T04:54:08.595Z,0.0
2022-12-27T04:59:09.530Z,0.0
2022-12-27T05:04:10.439Z,0.0
2022-12-27T05:09:11.402Z,0.0
2022-12-27T05:14:12.294Z,0.0
2022-12-27T05:19:13.216Z,0.0
2022-12-27T05:24:14.166Z,0.0
2022-12-27T05:29:15.141Z,0.0
2022-12-27T05:34:16.316Z,0.0
2022-12-27T05:39:17.613Z,0.0
2022-12-27T05:44:18.528Z,0.0
2022-12-27T05:49:19.466Z,0.0
2022-12-27T05:54:20.365Z,0.0
2022-12-27T05:59:21.336Z,0.0
2022-12-27T06:04:22.299Z,0.0
2022-12-27T06:09:23.200Z,0.0
2022-12-27T06:14:24.141Z,0.0
2022-12-27T06:19:25.091Z,0.0
2022-12-27T06:24:26.108Z,0.0
2022-12-27T06:29:27.105Z,0.0
2022-12-27T06:34:28.034Z,0.4148
2022-12-27T06:39:29.027Z,1.3463
2022-12-27T06:44:29.975Z,0.9481
2022-12-27T06:49:30.910Z,2.42955
2022-12-27T06:54:31.839Z,4.08875
2022-12-27T06:59:32.870Z,10.7704
2022-12-27T07:04:33.799Z,26.24335
2022-12-27T07:09:34.735Z,35.53815
2022-12-27T07:14:35.737Z,47.76515
2022-12-27T07:19:36.669Z,78.7662
2022-12-27T07:24:37.621Z,107.2591
2022-12-27T07:29:45.086Z,68.8629
2022-12-27T07:34:46.723Z,110.61535
2022-12-27T07:39:47.668Z,91.2328
2022-12-27T07:44:48.569Z,141.856
2022-12-27T07:49:49.544Z,153.6608
2022-12-27T07:54:50.485Z,408.0925
2022-12-27T07:59:51.436Z,391.6514
2022-12-27T08:04:52.336Z,147.17445
2022-12-27T08:09:53.356Z,128.7086
2022-12-27T08:14:54.302Z,172.49
2022-12-27T08:19:55.352Z,211.1448
2022-12-27T08:24:56.300Z,233.7733
2022-12-27T08:29:57.211Z,182.57775
2022-12-27T08:35:11.995Z,209.5399
2022-12-27T08:40:25.961Z,254.37285
2022-12-27T08:45:26.898Z,532.188
2022-12-27T08:50:27.837Z,439.8105
2022-12-27T08:55:28.751Z,447.9796
2022-12-27T09:00:29.697Z,523.75845
2022-12-27T09:05:30.623Z,276.02395
2022-12-27T09:10:31.546Z,183.05695
2022-12-27T09:15:32.522Z,233.93875
2022-12-27T09:20:33.507Z,411.96225
2022-12-27T09:25:34.483Z,1126.3438
2022-12-27T09:30:35.458Z,484.0901
2022-12-27T09:35:38.604Z,1920.40825
2022-12-27T09:40:39.839Z,1512.0743
2022-12-27T09:45:40.803Z,833.0826
2022-12-27T09:50:41.715Z,1770.9597
2022-12-27T09:55:42.615Z,1931.6143
2022-12-27T10:00:46.356Z,2082.5519
2022-12-27T10:05:50.874Z,2142.4319
2022-12-27T10:10:55.668Z,1880.58235
2022-12-27T10:15:56.639Z,1789.6253
2022-12-27T10:20:57.614Z,1934.6415
2022-12-27T10:25:58.645Z,1800.6543
2022-12-27T10:30:59.668Z,2146.54125
2022-12-27T10:36:00.600Z,1884.0452
2022-12-27T10:41:01.661Z,1660.51905
2022-12-27T10:46:03.687Z,1389.51695
2022-12-27T10:51:04.599Z,1987.2649
2022-12-27T10:56:05.528Z,1257.745
2022-12-27T11:01:06.500Z,794.9524
2022-12-27T11:06:08.277Z,512.9329
2022-12-27T11:11:09.181Z,593.342
2022-12-27T11:16:10.098Z,634.1722
2022-12-27T11:21:20.081Z,538.0144
2022-12-27T11:26:25.033Z,738.9973
2022-12-27T11:31:26.038Z,540.39325
2022-12-27T11:36:26.968Z,398.6647
2022-12-27T11:41:28.243Z,264.66405
2022-12-27T11:46:29.267Z,334.5785
2022-12-27T11:51:30.282Z,405.4342
2022-12-27T11:56:31.212Z,544.0081
2022-12-27T12:01:32.202Z,516.91665
2022-12-27T12:06:34.760Z,462.51315
2022-12-27T12:11:35.741Z,402.92605
2022-12-27T12:16:36.723Z,272.74185
2022-12-27T12:21:37.732Z,326.64715
2022-12-27T12:26:38.680Z,433.6305
2022-12-27T12:31:39.674Z,602.48665
2022-12-27T12:36:40.730Z,608.53735
2022-12-27T12:41:41.641Z,473.1524
2022-12-27T12:46:42.566Z,514.1652
2022-12-27T12:51:43.527Z,419.61415
2022-12-27T12:56:44.517Z,1322.68485
2022-12-27T13:01:50.759Z,471.75095
2022-12-27T13:06:52.140Z,687.3967
2022-12-27T13:11:53.082Z,815.0213
2022-12-27T13:16:54.071Z,666.0232
2022-12-27T13:21:55.063Z,689.63095
2022-12-27T13:26:56.044Z,610.76185
2022-12-27T13:31:56.996Z,440.87685
2022-12-27T13:36:58.017Z,298.9319
2022-12-27T13:41:59.101Z,260.5204
2022-12-27T13:47:00.051Z,373.275
2022-12-27T13:52:01.063Z,247.1867
2022-12-27T13:57:01.980Z,199.7163
2022-12-27T14:02:03.278Z,205.02735
2022-12-27T14:07:04.425Z,211.61055
2022-12-27T14:12:05.360Z,151.78385
2022-12-27T14:17:06.255Z,146.12865
2022-12-27T14:22:07.163Z,189.95945
2022-12-27T14:27:08.138Z,214.3699
2022-12-27T14:32:09.161Z,166.75385
2022-12-27T14:37:10.169Z,131.7418
2022-12-27T14:42:11.111Z,107.3634
2022-12-27T14:47:12.030Z,89.0796
2022-12-27T14:52:13.097Z,72.2359
2022-12-27T14:57:14.141Z,52.7073
2022-12-27T15:02:15.286Z,34.8555
2022-12-27T15:07:16.340Z,22.07515
2022-12-27T15:12:17.449Z,13.9422
2022-12-27T15:17:18.376Z,5.9937
2022-12-27T15:22:19.292Z,2.50815
2022-12-27T15:27:20.376Z,0.4148
2022-12-27T15:32:21.407Z,0.47405
2022-12-27T15:37:22.451Z,0.4148
2022-12-27T15:42:23.453Z,0.0
2022-12-27T15:47:24.360Z,0.0
2022-12-27T15:52:25.263Z,0.0
2022-12-27T15:57:26.175Z,0.0
2022-12-27T16:02:27.435Z,0.0
2022-12-27T16:07:28.392Z,0.0
2022-12-27T16:12:29.291Z,0.0
2022-12-27T16:17:30.165Z,0.0
2022-12-27T16:22:31.147Z,0.0
2022-12-27T16:27:32.124Z,0.0
2022-12-27T16:32:33.048Z,0.0
2022-12-27T16:37:34.005Z,0.0
2022-12-27T16:42:34.932Z,0.0
2022-12-27T16:47:35.843Z,0.0
2022-12-27T16:52:36.763Z,0.0
2022-12-27T16:57:37.726Z,0.0
2022-12-27T17:02:38.771Z,0.0
2022-12-27T17:07:39.819Z,0.0
2022-12-27T17:12:40.759Z,0.0
2022-12-27T17:17:41.694Z,0.0
2022-12-27T17:22:42.635Z,0.0
2022-12-27T17:27:43.558Z,0.0
2022-12-27T17:32:44.519Z,0.0
2022-12-27T17:37:45.445Z,0.0
2022-12-27T17:42:46.393Z,0.0
2022-12-27T17:47:47.367Z,0.0
2022-12-27T17:52:48.262Z,0.0
2022-12-27T17:57:49.181Z,0.0
2022-12-27T18:02:50.118Z,0.0
2022-12-27T18:07:51.041Z,0.0
2022-12-27T18:12:51.964Z,0.0
2022-12-27T18:17:52.896Z,0.0
2022-12-27T18:22:53.847Z,0.0
2022-12-27T18:27:54.813Z,0.0
2022-12-27T18:32:55.827Z,0.0
2022-12-27T18:37:56.774Z,0.0
2022-12-27T18:42:57.700Z,0.0
2022-12-27T18:47:58.624Z,0.0
2022-12-27T18:52:59.536Z,0.0
2022-12-27T18:58:00.451Z,0.0
2022-12-27T19:03:01.403Z,0.0
2022-12-27T19:08:02.371Z,0.0
2022-12-27T19:13:03.347Z,0.0
2022-12-27T19:18:04.332Z,0.0
2022-12-27T19:23:05.289Z,0.0
2022-12-27T19:28:06.230Z,0.0
2022-12-27T19:33:07.237Z,0.0
2022-12-27T19:38:08.166Z,0.0
2022-12-27T19:43:09.143Z,0.0
2022-12-27T19:48:10.152Z,0.0
2022-12-27T19:53:11.073Z,0.0
2022-12-27T19:58:12.026Z,0.0
2022-12-27T20:03:13.006Z,0.0
2022-12-27T20:08:13.934Z,0.0
2022-12-27T20:13:15.118Z,0.0
2022-12-27T20:18:16.159Z,0.0
2022-12-27T20:23:17.399Z,0.0
2022-12-27T20:28:18.640Z,0.0
2022-12-27T20:33:19.541Z,0.0
2022-12-27T20:38:20.460Z,0.0
2022-12-27T20:43:21.383Z,0.0
2022-12-27T20:48:22.353Z,0.0
2022-12-27T20:53:23.267Z,0.0
2022-12-27T20:58:24.169Z,0.0
2022-12-27T21:03:25.190Z,0.0
2022-12-27T21:08:26.135Z,0.0
2022-12-27T21:13:27.089Z,0.0
2022-12-27T21:18:27.983Z,0.0
2022-12-27T21:23:28.904Z,0.0
2022-12-27T21:28:29.835Z,0.0
2022-12-27T21:33:30.825Z,0.0
2022-12-27T21:38:31.761Z,0.0
2022-12-27T21:43:32.684Z,0.0
2022-12-27T21:48:33.685Z,0.0
2022-12-27T21:53:34.631Z,0.0
2022-12-27T21:58:35.548Z,0.0
2022-12-27T22:03:36.837Z,0.0
2022-12-27T22:08:37.940Z,0.0
2022-12-27T22:13:38.908Z,0.0
2022-12-27T22:18:39.881Z,0.0
2022-12-27T22:23:40.804Z,0.0
2022-12-27T22:28:41.775Z,0.0
2022-12-27T22:33:42.717Z,0.0
2022-12-27T22:38:49.151Z,0.0
2022-12-27T22:43:50.514Z,0.0
2022-12-27T22:48:51.442Z,0.0
2022-12-27T22:53:52.369Z,0.0
2022-12-27T22:58:53.302Z,0.0
2022-12-27T23:03:54.231Z,0.0
2022-12-27T23:08:55.158Z,0.0
2022-12-27T23:13:56.208Z,0.0
2022-12-27T23:18:57.100Z,0.0
2022-12-27T23:23:58.020Z,0.0
2022-12-27T23:28:59.068Z,0.0
2022-12-27T23:34:00.006Z,0.0
2022-12-27T23:39:00.941Z,0.0
2022-12-27T23:44:01.910Z,0.0
2022-12-27T23:49:03.165Z,0.0
2022-12-27T23:54:04.147Z,0.0
2022-12-27T23:59:05.102Z,0.0
