createdAt,value
2018-03-25T00:00:04.620Z,19.30
2018-03-25T00:01:04.776Z,17.80
2018-03-25T00:02:04.920Z,17.70
2018-03-25T00:03:05.068Z,18.50
2018-03-25T00:04:05.222Z,17.30
2018-03-25T00:05:05.372Z,20.00
2018-03-25T00:06:05.523Z,20.70
2018-03-25T00:07:05.677Z,19.50
2018-03-25T00:08:05.821Z,21.00
2018-03-25T00:09:05.969Z,21.80
2018-03-25T00:10:06.365Z,19.30
2018-03-25T00:11:06.269Z,20.90
2018-03-25T00:12:06.419Z,21.10
2018-03-25T00:13:06.583Z,20.10
2018-03-25T00:14:06.718Z,21.10
2018-03-25T00:15:06.868Z,22.20
2018-03-25T00:16:07.023Z,21.40
2018-03-25T00:17:07.170Z,21.70
2018-03-25T00:18:07.319Z,22.60
2018-03-25T00:19:07.469Z,19.90
2018-03-25T00:20:07.616Z,21.20
2018-03-25T00:21:07.776Z,21.40
2018-03-25T00:22:07.928Z,23.00
2018-03-25T00:23:08.082Z,21.60
2018-03-25T00:24:08.243Z,23.60
2018-03-25T00:26:08.523Z,23.70
2018-03-25T00:27:08.672Z,21.30
2018-03-25T00:28:08.824Z,22.00
2018-03-25T00:29:08.968Z,24.50
2018-03-25T00:30:09.121Z,23.30
2018-03-25T00:31:09.279Z,24.20
2018-03-25T00:32:09.420Z,26.80
2018-03-25T00:33:09.597Z,25.90
2018-03-25T00:34:09.738Z,25.60
2018-03-25T00:35:09.909Z,26.50
2018-03-25T00:36:10.051Z,26.00
2018-03-25T00:37:10.205Z,26.50
2018-03-25T00:38:10.350Z,25.40
2018-03-25T00:39:10.494Z,27.00
2018-03-25T00:40:10.649Z,28.10
2018-03-25T00:41:10.804Z,27.10
2018-03-25T00:42:10.944Z,29.30
2018-03-25T00:43:11.100Z,29.10
2018-03-25T00:44:11.243Z,28.40
2018-03-25T00:45:11.390Z,28.70
2018-03-25T00:46:11.538Z,27.90
2018-03-25T00:47:11.691Z,28.30
2018-03-25T00:48:11.836Z,26.90
2018-03-25T00:49:11.993Z,28.70
2018-03-25T00:50:12.384Z,28.10
2018-03-25T00:51:12.308Z,28.70
2018-03-25T00:52:12.454Z,25.60
2018-03-25T00:53:12.604Z,27.50
2018-03-25T00:54:12.745Z,27.20
2018-03-25T00:55:12.894Z,27.90
2018-03-25T00:56:13.045Z,28.40
2018-03-25T00:57:13.192Z,27.70
2018-03-25T00:58:13.344Z,28.90
2018-03-25T00:59:13.506Z,26.90
2018-03-25T01:00:13.639Z,29.30
2018-03-25T01:01:13.787Z,29.50
2018-03-25T01:03:14.080Z,28.70
2018-03-25T01:04:14.228Z,28.90
2018-03-25T01:06:14.524Z,27.60
2018-03-25T01:07:14.671Z,29.90
2018-03-25T01:08:14.838Z,29.90
2018-03-25T01:09:14.975Z,29.00
2018-03-25T01:10:15.110Z,27.80
2018-03-25T01:11:15.263Z,28.90
2018-03-25T01:12:15.411Z,26.70
2018-03-25T01:13:15.565Z,28.20
2018-03-25T01:14:15.712Z,28.20
2018-03-25T01:15:15.861Z,29.80
2018-03-25T01:16:16.008Z,28.80
2018-03-25T01:17:16.158Z,30.10
2018-03-25T01:18:16.309Z,29.70
2018-03-25T01:19:16.451Z,30.40
2018-03-25T01:20:16.599Z,28.70
2018-03-25T01:21:16.743Z,31.00
2018-03-25T01:22:16.902Z,29.80
2018-03-25T01:23:17.034Z,30.40
2018-03-25T01:24:17.175Z,30.70
2018-03-25T01:25:17.322Z,29.70
2018-03-25T01:26:17.467Z,32.20
2018-03-25T01:27:17.620Z,31.70
2018-03-25T01:28:17.755Z,30.40
2018-03-25T01:29:17.906Z,29.50
2018-03-25T01:30:18.052Z,31.30
2018-03-25T01:31:18.202Z,30.80
2018-03-25T01:32:18.331Z,31.20
2018-03-25T01:33:18.499Z,31.50
2018-03-25T01:34:18.645Z,34.40
2018-03-25T01:35:18.793Z,31.20
2018-03-25T01:36:18.935Z,29.90
2018-03-25T01:37:19.093Z,31.50
2018-03-25T01:38:19.237Z,31.80
2018-03-25T01:39:19.383Z,32.10
2018-03-25T01:40:19.529Z,33.20
2018-03-25T01:41:19.687Z,33.10
2018-03-25T01:42:19.847Z,33.50
2018-03-25T01:43:19.977Z,33.40
2018-03-25T01:44:20.130Z,34.40
2018-03-25T01:45:20.276Z,32.90
2018-03-25T01:46:20.429Z,32.30
2018-03-25T01:47:20.569Z,34.50
2018-03-25T01:48:20.713Z,32.30
2018-03-25T01:49:20.863Z,33.00
2018-03-25T01:50:21.010Z,35.90
2018-03-25T01:51:21.157Z,33.10
2018-03-25T01:52:21.306Z,33.60
2018-03-25T01:53:21.456Z,35.70
2018-03-25T01:54:21.614Z,34.50
2018-03-25T01:55:21.753Z,34.20
2018-03-25T01:56:21.899Z,35.60
2018-03-25T01:57:22.408Z,34.00
2018-03-25T01:58:22.195Z,34.80
2018-03-25T01:59:22.341Z,34.90
2018-03-25T02:00:22.497Z,34.00
2018-03-25T02:01:22.640Z,34.50
2018-03-25T02:02:22.787Z,36.40
2018-03-25T02:03:22.932Z,34.90
2018-03-25T02:04:23.083Z,35.00
2018-03-25T02:05:23.231Z,36.40
2018-03-25T02:06:23.372Z,35.60
2018-03-25T02:07:23.525Z,34.70
2018-03-25T02:08:23.669Z,34.40
2018-03-25T02:09:23.821Z,34.20
2018-03-25T02:10:23.964Z,35.10
2018-03-25T02:11:24.109Z,37.30
2018-03-25T02:13:24.401Z,35.10
2018-03-25T02:14:24.545Z,33.40
2018-03-25T02:15:24.695Z,34.80
2018-03-25T02:16:24.840Z,35.20
2018-03-25T02:17:24.989Z,34.90
2018-03-25T02:18:25.145Z,35.80
2018-03-25T02:19:25.298Z,34.20
2018-03-25T02:20:25.436Z,34.30
2018-03-25T02:21:25.582Z,34.80
2018-03-25T02:22:25.731Z,36.10
2018-03-25T02:23:25.875Z,37.10
2018-03-25T02:24:26.041Z,39.50
2018-03-25T02:25:26.167Z,38.20
2018-03-25T02:26:26.312Z,39.50
2018-03-25T02:27:26.456Z,42.10
2018-03-25T02:28:26.604Z,37.80
2018-03-25T02:29:26.757Z,36.40
2018-03-25T02:30:26.894Z,33.70
2018-03-25T02:31:27.043Z,36.30
2018-03-25T02:32:27.197Z,36.20
2018-03-25T02:33:27.342Z,34.60
2018-03-25T02:34:27.489Z,36.10
2018-03-25T02:35:27.629Z,36.80
2018-03-25T02:36:27.776Z,35.00
2018-03-25T02:37:27.923Z,37.20
2018-03-25T02:38:28.073Z,33.70
2018-03-25T02:39:28.248Z,34.70
2018-03-25T02:40:28.378Z,34.90
2018-03-25T02:41:28.519Z,36.50
2018-03-25T02:42:28.665Z,36.70
2018-03-25T02:43:28.812Z,37.10
2018-03-25T02:44:28.957Z,37.90
2018-03-25T02:45:29.109Z,36.10
2018-03-25T02:46:29.259Z,36.70
2018-03-25T02:47:29.401Z,34.60
2018-03-25T02:48:29.549Z,37.20
2018-03-25T02:49:29.707Z,34.80
2018-03-25T02:50:29.846Z,36.70
2018-03-25T02:51:29.998Z,37.70
2018-03-25T02:52:30.140Z,38.20
2018-03-25T02:53:30.291Z,38.80
2018-03-25T02:54:30.428Z,36.30
2018-03-25T02:55:30.569Z,37.80
2018-03-25T02:56:30.716Z,36.90
2018-03-25T02:57:30.861Z,36.70
2018-03-25T02:58:31.008Z,38.30
2018-03-25T02:59:31.159Z,37.20
2018-03-25T03:00:31.302Z,38.00
2018-03-25T03:01:31.447Z,38.70
2018-03-25T03:02:31.599Z,36.80
2018-03-25T03:03:31.743Z,37.70
2018-03-25T03:04:31.891Z,37.90
2018-03-25T03:05:32.041Z,38.50
2018-03-25T03:06:32.188Z,38.30
2018-03-25T03:07:32.335Z,34.90
2018-03-25T03:08:32.478Z,37.10
2018-03-25T03:09:32.629Z,37.70
2018-03-25T03:10:32.780Z,36.50
2018-03-25T03:11:32.924Z,37.00
2018-03-25T03:12:33.084Z,36.70
2018-03-25T03:13:33.225Z,40.50
2018-03-25T03:14:33.374Z,36.80
2018-03-25T03:15:33.521Z,38.20
2018-03-25T03:16:33.678Z,35.40
2018-03-25T03:17:33.815Z,39.90
2018-03-25T03:18:33.965Z,37.20
2018-03-25T03:19:34.350Z,38.60
2018-03-25T03:20:34.258Z,37.20
2018-03-25T03:21:34.410Z,36.00
2018-03-25T03:22:34.560Z,40.10
2018-03-25T03:23:34.700Z,39.50
2018-03-25T03:24:34.851Z,36.80
2018-03-25T03:25:34.995Z,38.60
2018-03-25T03:26:35.155Z,38.00
2018-03-25T03:27:35.293Z,35.50
2018-03-25T03:28:35.436Z,38.80
2018-03-25T03:29:35.591Z,38.10
2018-03-25T03:30:35.735Z,40.40
2018-03-25T03:31:35.889Z,37.80
2018-03-25T03:32:36.030Z,39.80
2018-03-25T03:33:36.179Z,37.10
2018-03-25T03:34:36.332Z,40.30
2018-03-25T03:35:36.475Z,39.80
2018-03-25T03:36:36.623Z,35.60
2018-03-25T03:37:36.774Z,38.50
2018-03-25T03:38:36.920Z,38.20
2018-03-25T03:39:37.068Z,39.10
2018-03-25T03:40:37.217Z,37.80
2018-03-25T03:41:37.364Z,39.40
2018-03-25T03:42:37.512Z,39.20
2018-03-25T03:43:37.657Z,37.30
2018-03-25T03:44:37.804Z,36.80
2018-03-25T03:45:37.952Z,37.30
2018-03-25T03:46:38.103Z,36.30
2018-03-25T03:47:38.250Z,37.80
2018-03-25T03:48:38.400Z,39.00
2018-03-25T03:49:38.544Z,38.70
2018-03-25T03:50:38.711Z,36.90
2018-03-25T03:51:38.855Z,39.30
2018-03-25T03:52:39.004Z,38.40
2018-03-25T03:53:39.152Z,37.70
2018-03-25T03:54:39.300Z,39.40
2018-03-25T03:55:39.449Z,39.20
2018-03-25T03:56:39.594Z,40.40
2018-03-25T03:57:39.737Z,39.40
2018-03-25T03:58:39.885Z,39.20
2018-03-25T03:59:40.037Z,39.20
2018-03-25T04:00:40.184Z,38.00
2018-03-25T04:01:40.330Z,39.00
2018-03-25T04:02:40.477Z,39.40
2018-03-25T04:03:40.630Z,36.00
2018-03-25T04:04:40.779Z,38.60
2018-03-25T04:05:40.929Z,38.90
2018-03-25T04:06:41.072Z,39.30
2018-03-25T04:07:41.462Z,38.00
2018-03-25T04:08:41.367Z,35.00
2018-03-25T04:09:41.513Z,37.90
2018-03-25T04:10:41.671Z,39.40
2018-03-25T04:11:41.811Z,39.10
2018-03-25T04:12:41.958Z,39.50
2018-03-25T04:13:42.104Z,39.80
2018-03-25T04:14:42.254Z,40.70
2018-03-25T04:15:42.395Z,38.90
2018-03-25T04:16:42.545Z,41.20
2018-03-25T04:17:42.693Z,40.70
2018-03-25T04:18:42.837Z,41.00
2018-03-25T04:19:42.987Z,38.00
2018-03-25T04:20:43.133Z,36.30
2018-03-25T04:21:43.278Z,39.70
2018-03-25T04:22:43.423Z,39.60
2018-03-25T04:23:43.580Z,41.00
2018-03-25T04:24:43.723Z,38.70
2018-03-25T04:25:43.869Z,38.30
2018-03-25T04:26:44.021Z,38.20
2018-03-25T04:27:44.161Z,40.40
2018-03-25T04:28:44.311Z,38.70
2018-03-25T04:29:44.464Z,39.70
2018-03-25T04:30:44.607Z,38.90
2018-03-25T04:31:44.752Z,39.20
2018-03-25T04:32:44.900Z,39.60
2018-03-25T04:33:45.047Z,43.30
2018-03-25T04:34:45.195Z,39.60
2018-03-25T04:35:45.341Z,39.20
2018-03-25T04:36:45.538Z,41.00
2018-03-25T04:37:45.643Z,41.60
2018-03-25T04:38:45.783Z,40.30
2018-03-25T04:39:45.933Z,39.20
2018-03-25T04:40:46.076Z,43.80
2018-03-25T04:41:46.234Z,40.30
2018-03-25T04:42:46.373Z,41.00
2018-03-25T04:43:46.517Z,41.70
2018-03-25T04:44:46.664Z,39.50
2018-03-25T04:45:46.810Z,39.70
2018-03-25T04:46:46.952Z,39.30
2018-03-25T04:47:47.098Z,40.40
2018-03-25T04:48:47.244Z,39.60
2018-03-25T04:49:47.390Z,40.30
2018-03-25T04:50:47.536Z,41.00
2018-03-25T04:51:47.685Z,38.90
2018-03-25T04:52:47.834Z,40.90
2018-03-25T04:53:48.243Z,40.60
2018-03-25T04:54:48.128Z,40.60
2018-03-25T04:55:48.279Z,39.90
2018-03-25T04:56:48.428Z,41.50
2018-03-25T04:57:48.570Z,37.30
2018-03-25T04:58:48.713Z,38.10
2018-03-25T04:59:48.862Z,37.10
2018-03-25T05:00:49.013Z,34.00
2018-03-25T05:01:49.409Z,35.60
2018-03-25T05:02:49.300Z,35.90
2018-03-25T05:03:49.449Z,38.90
2018-03-25T05:04:49.600Z,37.40
2018-03-25T05:05:49.739Z,36.80
2018-03-25T05:06:49.886Z,37.00
2018-03-25T05:07:50.037Z,39.80
2018-03-25T05:08:50.173Z,38.90
2018-03-25T05:09:50.325Z,37.30
2018-03-25T05:10:50.470Z,37.70
2018-03-25T05:11:50.619Z,38.30
2018-03-25T05:12:50.767Z,38.80
2018-03-25T05:13:50.912Z,36.50
2018-03-25T05:14:51.066Z,36.10
2018-03-25T05:15:51.209Z,35.90
2018-03-25T05:16:51.352Z,37.50
2018-03-25T05:17:51.502Z,37.20
2018-03-25T05:18:51.679Z,39.70
2018-03-25T05:19:51.793Z,37.90
2018-03-25T05:20:51.943Z,40.20
2018-03-25T05:21:52.092Z,40.50
2018-03-25T05:22:52.238Z,39.70
2018-03-25T05:23:52.377Z,41.10
2018-03-25T05:24:52.523Z,41.80
2018-03-25T05:25:52.667Z,40.10
2018-03-25T05:26:52.816Z,40.00
2018-03-25T05:27:52.962Z,41.60
2018-03-25T05:28:53.121Z,40.60
2018-03-25T05:29:53.263Z,39.10
2018-03-25T05:30:53.410Z,37.40
2018-03-25T05:31:53.554Z,38.00
2018-03-25T05:32:53.703Z,38.00
2018-03-25T05:33:53.853Z,36.90
2018-03-25T05:34:53.996Z,38.40
2018-03-25T05:35:54.133Z,38.20
2018-03-25T05:36:54.275Z,40.30
2018-03-25T05:37:54.423Z,38.40
2018-03-25T05:38:54.571Z,38.30
2018-03-25T05:39:54.716Z,38.40
2018-03-25T05:40:54.867Z,37.90
2018-03-25T05:41:55.009Z,38.50
2018-03-25T05:42:55.162Z,39.60
2018-03-25T05:43:55.301Z,39.40
2018-03-25T05:44:55.452Z,38.30
2018-03-25T05:45:55.602Z,37.50
2018-03-25T05:46:55.748Z,38.70
2018-03-25T05:47:55.896Z,40.60
2018-03-25T05:48:56.060Z,41.80
2018-03-25T05:49:56.193Z,41.60
2018-03-25T05:50:56.342Z,38.80
2018-03-25T05:51:56.489Z,41.10
2018-03-25T05:52:56.635Z,41.20
2018-03-25T05:53:56.815Z,38.40
2018-03-25T05:54:56.933Z,39.20
2018-03-25T05:55:57.080Z,42.00
2018-03-25T05:56:57.231Z,40.70
2018-03-25T05:57:57.374Z,41.30
2018-03-25T05:58:57.524Z,40.20
2018-03-25T05:59:57.675Z,38.60
2018-03-25T06:00:57.821Z,38.70
2018-03-25T06:01:57.970Z,40.70
2018-03-25T06:02:58.114Z,38.90
2018-03-25T06:03:58.260Z,39.70
2018-03-25T06:04:58.406Z,37.80
2018-03-25T06:05:58.554Z,38.40
2018-03-25T06:06:58.703Z,38.20
2018-03-25T06:07:58.856Z,38.90
2018-03-25T06:08:58.993Z,37.90
2018-03-25T06:09:59.141Z,37.40
2018-03-25T06:10:59.293Z,37.60
2018-03-25T06:11:59.441Z,36.40
2018-03-25T06:12:59.589Z,38.50
2018-03-25T06:13:59.737Z,38.70
2018-03-25T06:14:59.893Z,37.40
2018-03-25T06:16:00.137Z,37.50
2018-03-25T06:17:00.181Z,38.30
2018-03-25T06:18:00.330Z,36.50
2018-03-25T06:19:00.485Z,36.30
2018-03-25T06:20:00.633Z,34.90
2018-03-25T06:21:00.776Z,33.90
2018-03-25T06:22:00.926Z,32.30
2018-03-25T06:23:01.054Z,36.10
2018-03-25T06:24:01.204Z,33.80
2018-03-25T06:25:01.351Z,32.10
2018-03-25T06:26:01.505Z,32.90
2018-03-25T06:27:01.654Z,32.80
2018-03-25T06:28:01.805Z,33.60
2018-03-25T06:29:02.015Z,36.10
2018-03-25T06:30:02.096Z,31.30
2018-03-25T06:31:02.245Z,34.10
2018-03-25T06:32:02.426Z,32.20
2018-03-25T06:33:02.542Z,33.50
2018-03-25T06:34:02.685Z,32.80
2018-03-25T06:35:02.831Z,32.50
2018-03-25T06:36:02.980Z,33.50
2018-03-25T06:37:03.122Z,32.70
2018-03-25T06:38:03.331Z,33.60
2018-03-25T06:39:03.422Z,31.50
2018-03-25T06:40:03.569Z,31.00
2018-03-25T06:41:03.716Z,30.10
2018-03-25T06:42:03.866Z,29.90
2018-03-25T06:43:04.015Z,33.30
2018-03-25T06:44:04.165Z,33.20
2018-03-25T06:45:04.318Z,31.60
2018-03-25T06:46:04.462Z,35.40
2018-03-25T06:47:04.610Z,32.90
2018-03-25T06:48:04.765Z,30.10
2018-03-25T06:49:04.916Z,32.60
2018-03-25T06:50:05.067Z,32.20
2018-03-25T06:51:05.211Z,31.50
2018-03-25T06:52:05.361Z,33.20
2018-03-25T06:53:05.517Z,30.70
2018-03-25T06:54:05.652Z,31.70
2018-03-25T06:55:05.801Z,32.20
2018-03-25T06:56:06.198Z,33.60
2018-03-25T06:57:06.099Z,30.80
2018-03-25T06:58:06.251Z,32.50
2018-03-25T06:59:06.405Z,32.40
2018-03-25T07:00:06.555Z,30.80
2018-03-25T07:01:06.702Z,31.10
2018-03-25T07:02:06.857Z,30.50
2018-03-25T07:03:07.006Z,33.30
2018-03-25T07:04:07.157Z,31.00
2018-03-25T07:05:07.307Z,31.10
2018-03-25T07:06:07.456Z,33.30
2018-03-25T07:07:07.604Z,31.20
2018-03-25T07:08:07.755Z,33.00
2018-03-25T07:09:07.905Z,32.30
2018-03-25T07:10:08.053Z,30.50
2018-03-25T07:11:08.248Z,30.30
2018-03-25T07:12:08.344Z,30.50
2018-03-25T07:13:08.487Z,33.20
2018-03-25T07:14:08.635Z,32.40
2018-03-25T07:15:08.787Z,31.30
2018-03-25T07:16:08.950Z,31.50
2018-03-25T07:17:09.084Z,30.00
2018-03-25T07:18:09.238Z,31.90
2018-03-25T07:19:09.387Z,30.90
2018-03-25T07:20:09.541Z,31.10
2018-03-25T07:21:09.689Z,29.70
2018-03-25T07:22:09.839Z,29.00
2018-03-25T07:23:09.991Z,29.10
2018-03-25T07:24:10.142Z,29.30
2018-03-25T07:25:10.293Z,27.90
2018-03-25T07:26:10.441Z,28.50
2018-03-25T07:27:10.595Z,26.90
2018-03-25T07:28:10.746Z,26.00
2018-03-25T07:29:10.903Z,26.80
2018-03-25T07:30:11.072Z,26.50
2018-03-25T07:31:11.202Z,26.90
2018-03-25T07:32:11.352Z,27.70
2018-03-25T07:33:11.506Z,26.60
2018-03-25T07:34:11.655Z,26.40
2018-03-25T07:35:11.810Z,27.40
2018-03-25T07:36:11.963Z,26.80
2018-03-25T07:37:12.117Z,26.40
2018-03-25T07:38:12.267Z,26.40
2018-03-25T07:39:12.424Z,27.00
2018-03-25T07:40:12.583Z,26.60
2018-03-25T07:41:12.735Z,26.20
2018-03-25T07:42:12.882Z,26.30
2018-03-25T07:43:13.038Z,26.10
2018-03-25T07:44:13.188Z,26.30
2018-03-25T07:45:13.342Z,26.30
2018-03-25T07:46:13.496Z,26.70
2018-03-25T07:47:13.654Z,26.90
2018-03-25T07:48:13.805Z,26.30
2018-03-25T07:49:13.961Z,25.60
2018-03-25T07:50:14.109Z,25.90
2018-03-25T07:51:14.262Z,25.70
2018-03-25T07:52:14.418Z,25.70
2018-03-25T07:53:14.594Z,25.40
2018-03-25T07:54:14.760Z,25.20
2018-03-25T07:55:14.920Z,25.10
2018-03-25T07:56:15.072Z,25.10
2018-03-25T07:57:15.222Z,25.60
2018-03-25T07:58:15.380Z,25.70
2018-03-25T07:59:15.534Z,26.00
2018-03-25T08:00:15.691Z,25.50
2018-03-25T08:01:15.847Z,25.70
2018-03-25T08:02:16.001Z,25.90
2018-03-25T08:03:16.154Z,26.90
2018-03-25T08:04:16.549Z,26.00
2018-03-25T08:05:16.464Z,26.00
2018-03-25T08:06:16.623Z,25.50
2018-03-25T08:07:16.782Z,25.60
2018-03-25T08:08:16.918Z,25.80
2018-03-25T08:09:17.079Z,26.40
2018-03-25T08:10:17.230Z,26.10
2018-03-25T08:11:17.384Z,26.30
2018-03-25T08:12:17.536Z,26.30
2018-03-25T08:13:17.692Z,26.10
2018-03-25T08:14:17.847Z,26.40
2018-03-25T08:15:17.995Z,27.10
2018-03-25T08:16:18.177Z,27.30
2018-03-25T08:17:18.317Z,26.10
2018-03-25T08:18:18.473Z,25.70
2018-03-25T08:19:18.627Z,27.50
2018-03-25T08:20:18.784Z,27.10
2018-03-25T08:21:18.929Z,27.80
2018-03-25T08:22:19.085Z,27.00
2018-03-25T08:23:19.242Z,27.90
2018-03-25T08:24:19.394Z,27.60
2018-03-25T08:25:19.553Z,26.70
2018-03-25T08:26:19.706Z,27.30
2018-03-25T08:27:19.860Z,28.00
2018-03-25T08:28:20.014Z,27.30
2018-03-25T08:29:20.167Z,27.50
2018-03-25T08:30:20.321Z,28.00
2018-03-25T08:31:20.485Z,27.90
2018-03-25T08:32:20.648Z,27.80
2018-03-25T08:33:20.801Z,27.30
2018-03-25T08:34:20.951Z,28.60
2018-03-25T08:35:21.113Z,28.00
2018-03-25T08:36:21.265Z,28.20
2018-03-25T08:37:21.416Z,28.50
2018-03-25T08:38:21.573Z,27.20
2018-03-25T08:39:21.728Z,27.60
2018-03-25T08:40:21.881Z,29.40
2018-03-25T08:42:22.184Z,29.30
2018-03-25T08:43:22.341Z,28.00
2018-03-25T08:44:22.495Z,29.60
2018-03-25T08:45:22.649Z,29.00
2018-03-25T08:46:22.803Z,28.50
2018-03-25T08:47:22.957Z,29.60
2018-03-25T08:48:23.112Z,29.30
2018-03-25T08:49:23.271Z,28.20
2018-03-25T08:50:23.425Z,28.70
2018-03-25T08:51:23.584Z,28.80
2018-03-25T08:52:23.736Z,28.80
2018-03-25T08:53:23.884Z,29.50
2018-03-25T08:54:24.038Z,28.30
2018-03-25T08:55:24.191Z,28.40
2018-03-25T08:56:24.348Z,28.30
2018-03-25T08:57:24.500Z,29.20
2018-03-25T08:58:24.655Z,28.50
2018-03-25T08:59:24.810Z,28.70
2018-03-25T09:00:25.028Z,28.50
2018-03-25T09:01:25.125Z,28.40
2018-03-25T09:02:25.279Z,27.90
2018-03-25T09:03:25.436Z,27.60
2018-03-25T09:04:25.613Z,28.50
2018-03-25T09:05:25.749Z,29.10
2018-03-25T09:06:25.908Z,28.50
2018-03-25T09:07:26.058Z,28.50
2018-03-25T09:08:26.213Z,28.20
2018-03-25T09:09:26.619Z,28.90
2018-03-25T09:10:26.521Z,28.90
2018-03-25T09:11:26.673Z,29.70
2018-03-25T09:12:26.831Z,29.00
2018-03-25T09:13:26.986Z,29.10
2018-03-25T09:14:27.126Z,29.90
2018-03-25T09:15:27.281Z,28.80
2018-03-25T09:16:27.436Z,28.50
2018-03-25T09:17:27.602Z,28.80
2018-03-25T09:18:27.748Z,28.10
2018-03-25T09:19:27.906Z,27.70
2018-03-25T09:20:28.063Z,28.30
2018-03-25T09:21:28.215Z,26.80
2018-03-25T09:22:28.370Z,27.80
2018-03-25T09:23:28.532Z,27.50
2018-03-25T09:24:28.680Z,27.90
2018-03-25T09:25:28.844Z,27.00
2018-03-25T09:26:29.002Z,27.10
2018-03-25T09:27:29.147Z,27.10
2018-03-25T09:28:29.305Z,27.80
2018-03-25T09:29:29.459Z,26.30
2018-03-25T09:30:29.621Z,26.60
2018-03-25T09:31:30.004Z,27.00
2018-03-25T09:32:29.924Z,26.30
2018-03-25T09:33:30.085Z,25.40
2018-03-25T09:35:30.388Z,26.40
2018-03-25T09:36:30.538Z,26.80
2018-03-25T09:37:30.691Z,25.70
2018-03-25T09:38:30.845Z,25.90
2018-03-25T09:39:31.003Z,26.60
2018-03-25T09:40:31.159Z,25.50
2018-03-25T09:41:31.309Z,26.00
2018-03-25T09:42:31.470Z,26.70
2018-03-25T09:43:31.638Z,25.10
2018-03-25T09:44:31.788Z,26.10
2018-03-25T09:45:31.936Z,25.90
2018-03-25T09:46:32.092Z,25.10
2018-03-25T09:47:32.253Z,24.50
2018-03-25T09:48:32.399Z,25.10
2018-03-25T09:49:32.553Z,25.40
2018-03-25T09:50:32.706Z,25.40
2018-03-25T09:51:32.866Z,24.50
2018-03-25T09:52:33.020Z,24.90
2018-03-25T09:53:33.185Z,24.40
2018-03-25T09:54:33.337Z,23.70
2018-03-25T09:55:33.498Z,23.60
2018-03-25T09:56:33.897Z,24.40
2018-03-25T09:57:33.808Z,24.30
2018-03-25T09:58:34.031Z,24.30
2018-03-25T10:00:34.293Z,25.00
2018-03-25T10:01:34.429Z,25.30
2018-03-25T10:02:34.578Z,26.00
2018-03-25T10:03:34.732Z,25.40
2018-03-25T10:04:34.912Z,24.40
2018-03-25T10:05:35.044Z,23.70
2018-03-25T10:06:35.190Z,24.40
2018-03-25T10:07:35.358Z,23.80
2018-03-25T10:08:35.497Z,23.20
2018-03-25T10:09:35.657Z,22.50
2018-03-25T10:10:35.813Z,23.40
2018-03-25T10:11:35.972Z,24.40
2018-03-25T10:12:36.121Z,24.60
2018-03-25T10:13:36.271Z,23.60
2018-03-25T10:14:36.432Z,23.00
2018-03-25T10:15:36.598Z,22.70
2018-03-25T10:16:36.738Z,23.00
2018-03-25T10:17:36.888Z,23.20
2018-03-25T10:18:37.046Z,23.30
2018-03-25T10:19:37.202Z,23.10
2018-03-25T10:20:37.356Z,22.50
2018-03-25T10:21:37.513Z,22.90
2018-03-25T10:22:37.699Z,21.90
2018-03-25T10:23:37.818Z,21.40
2018-03-25T10:24:37.976Z,21.60
2018-03-25T10:25:38.145Z,21.90
2018-03-25T10:26:38.291Z,21.90
2018-03-25T10:27:38.442Z,21.40
2018-03-25T10:28:38.590Z,23.00
2018-03-25T10:29:38.760Z,22.80
2018-03-25T10:30:38.911Z,22.70
2018-03-25T10:31:39.068Z,21.30
2018-03-25T10:32:39.221Z,19.80
2018-03-25T10:33:39.376Z,19.90
2018-03-25T10:34:39.535Z,19.50
2018-03-25T10:35:39.691Z,19.60
2018-03-25T10:36:39.847Z,20.10
2018-03-25T10:37:40.010Z,19.50
2018-03-25T10:38:40.162Z,26.60
2018-03-25T10:39:40.314Z,20.10
2018-03-25T10:40:40.476Z,22.40
2018-03-25T10:41:40.634Z,22.30
2018-03-25T10:42:40.786Z,20.90
2018-03-25T10:43:40.938Z,20.60
2018-03-25T10:44:41.104Z,20.40
2018-03-25T10:45:41.253Z,22.10
2018-03-25T10:46:41.414Z,20.70
2018-03-25T10:47:41.559Z,21.50
2018-03-25T10:48:41.722Z,21.50
2018-03-25T10:49:42.117Z,21.30
2018-03-25T10:50:42.030Z,21.00
2018-03-25T10:51:42.192Z,20.10
2018-03-25T10:52:42.348Z,20.70
2018-03-25T10:53:42.502Z,20.50
2018-03-25T10:54:42.653Z,20.50
2018-03-25T10:55:42.813Z,20.20
2018-03-25T10:56:42.961Z,20.50
2018-03-25T10:57:43.116Z,18.50
2018-03-25T10:58:43.275Z,20.70
2018-03-25T10:59:43.429Z,20.10
2018-03-25T11:00:43.892Z,19.10
2018-03-25T11:01:43.737Z,19.50
2018-03-25T11:02:43.891Z,18.00
2018-03-25T11:03:44.059Z,18.00
2018-03-25T11:04:44.270Z,17.10
2018-03-25T11:05:44.357Z,17.40
2018-03-25T11:06:44.514Z,18.00
2018-03-25T11:07:44.674Z,17.40
2018-03-25T11:08:44.834Z,17.40
2018-03-25T11:09:44.989Z,17.50
2018-03-25T11:10:45.140Z,17.30
2018-03-25T11:11:45.353Z,17.80
2018-03-25T11:12:45.455Z,16.60
2018-03-25T11:13:45.608Z,16.60
2018-03-25T11:14:45.766Z,16.70
2018-03-25T11:15:45.922Z,16.30
2018-03-25T11:16:46.078Z,15.50
2018-03-25T11:17:46.234Z,16.00
2018-03-25T11:18:46.381Z,16.20
2018-03-25T11:19:46.537Z,17.20
2018-03-25T11:20:46.692Z,16.80
2018-03-25T11:21:46.853Z,16.40
2018-03-25T11:22:47.014Z,18.30
2018-03-25T11:23:47.159Z,17.60
2018-03-25T11:24:47.315Z,17.80
2018-03-25T11:25:47.474Z,17.20
2018-03-25T11:26:47.633Z,17.40
2018-03-25T11:27:47.791Z,18.00
2018-03-25T11:28:47.941Z,17.50
2018-03-25T11:29:48.099Z,16.80
2018-03-25T11:30:48.251Z,18.60
2018-03-25T11:31:48.405Z,17.70
2018-03-25T11:32:48.560Z,18.10
2018-03-25T11:33:48.719Z,18.00
2018-03-25T11:34:48.880Z,16.90
2018-03-25T11:35:49.037Z,17.30
2018-03-25T11:36:49.191Z,17.90
2018-03-25T11:37:49.349Z,17.30
2018-03-25T11:38:49.514Z,17.00
2018-03-25T11:39:49.668Z,17.10
2018-03-25T11:40:49.820Z,16.90
2018-03-25T11:41:49.974Z,18.40
2018-03-25T11:42:50.137Z,16.20
2018-03-25T11:43:50.282Z,16.50
2018-03-25T11:44:50.440Z,17.50
2018-03-25T11:45:50.592Z,16.90
2018-03-25T11:46:50.754Z,17.00
2018-03-25T11:47:50.920Z,19.40
2018-03-25T11:48:51.066Z,17.80
2018-03-25T11:49:51.214Z,17.00
2018-03-25T11:50:51.368Z,17.90
2018-03-25T11:51:51.536Z,17.20
2018-03-25T11:52:51.693Z,18.50
2018-03-25T11:53:51.845Z,17.70
2018-03-25T11:54:51.998Z,18.60
2018-03-25T11:55:52.158Z,18.50
2018-03-25T11:56:52.312Z,18.60
2018-03-25T11:57:52.470Z,19.10
2018-03-25T11:58:52.632Z,18.50
2018-03-25T11:59:52.778Z,19.20
2018-03-25T12:00:52.934Z,18.60
2018-03-25T12:01:53.093Z,17.10
2018-03-25T12:02:53.257Z,17.60
2018-03-25T12:03:53.404Z,18.30
2018-03-25T12:04:53.562Z,17.30
2018-03-25T12:05:53.716Z,17.10
2018-03-25T12:06:53.928Z,16.60
2018-03-25T12:07:54.452Z,18.00
2018-03-25T12:08:54.182Z,16.60
2018-03-25T12:09:54.349Z,17.20
2018-03-25T12:10:54.504Z,16.90
2018-03-25T12:11:54.653Z,17.70
2018-03-25T12:12:54.818Z,18.10
2018-03-25T12:13:54.968Z,18.40
2018-03-25T12:14:55.165Z,17.30
2018-03-25T12:15:55.277Z,17.80
2018-03-25T12:16:55.430Z,17.70
2018-03-25T12:17:55.585Z,17.20
2018-03-25T12:18:55.766Z,17.50
2018-03-25T12:19:55.892Z,16.90
2018-03-25T12:20:56.050Z,16.70
2018-03-25T12:21:56.206Z,17.30
2018-03-25T12:22:56.360Z,17.40
2018-03-25T12:23:56.530Z,17.40
2018-03-25T12:24:56.673Z,17.20
2018-03-25T12:25:56.832Z,17.00
2018-03-25T12:26:56.984Z,15.40
2018-03-25T12:27:57.139Z,15.40
2018-03-25T12:28:57.295Z,17.00
2018-03-25T12:29:57.460Z,17.30
2018-03-25T12:30:57.609Z,17.00
2018-03-25T12:31:57.764Z,16.80
2018-03-25T12:32:57.934Z,17.50
2018-03-25T12:33:58.077Z,17.40
2018-03-25T12:34:58.239Z,18.60
2018-03-25T12:35:58.402Z,18.90
2018-03-25T12:36:58.555Z,18.90
2018-03-25T12:37:58.709Z,18.80
2018-03-25T12:38:58.875Z,17.20
2018-03-25T12:39:59.027Z,17.20
2018-03-25T12:40:59.176Z,17.10
2018-03-25T12:41:59.333Z,17.20
2018-03-25T12:42:59.472Z,16.10
2018-03-25T12:43:59.625Z,17.10
2018-03-25T12:44:59.790Z,17.40
2018-03-25T12:45:59.938Z,16.40
2018-03-25T12:47:00.097Z,16.30
2018-03-25T12:48:00.248Z,16.60
2018-03-25T12:49:00.414Z,17.40
2018-03-25T12:50:00.565Z,17.30
2018-03-25T12:51:00.712Z,16.80
2018-03-25T12:52:00.871Z,16.80
2018-03-25T12:53:01.023Z,16.70
2018-03-25T12:54:01.181Z,16.40
2018-03-25T12:55:01.394Z,16.40
2018-03-25T12:56:01.489Z,17.30
2018-03-25T12:57:01.645Z,16.80
2018-03-25T12:58:01.803Z,17.30
2018-03-25T12:59:01.955Z,17.90
2018-03-25T13:00:02.111Z,16.20
2018-03-25T13:02:02.425Z,16.60