createdAt,value
2023-05-16T00:00:03.180Z,79.4
2023-05-16T00:03:03.421Z,79.4
2023-05-16T00:06:03.009Z,79.4
2023-05-16T00:09:03.055Z,79.4
2023-05-16T00:12:03.020Z,78.5
2023-05-16T00:15:03.170Z,78.5
2023-05-16T00:18:03.201Z,78.5
2023-05-16T00:21:03.020Z,78.5
2023-05-16T00:24:03.090Z,78.5
2023-05-16T00:27:03.057Z,78.5
2023-05-16T00:30:03.098Z,78.5
2023-05-16T00:33:03.192Z,78.5
2023-05-16T00:36:03.005Z,78.5
2023-05-16T00:39:02.995Z,78.5
2023-05-16T00:42:02.988Z,78.5
2023-05-16T00:45:03.088Z,78.5
2023-05-16T00:48:03.166Z,78.5
2023-05-16T00:51:03.033Z,78.5
2023-05-16T00:54:03.021Z,78.5
2023-05-16T00:57:03.022Z,78.5
2023-05-16T01:00:03.062Z,79.9
2023-05-16T01:03:03.434Z,79.9
2023-05-16T01:06:03.092Z,79.9
2023-05-16T01:09:02.983Z,79.9
2023-05-16T01:12:03.040Z,79.9
2023-05-16T01:15:03.122Z,79.9
2023-05-16T01:18:03.231Z,79.9
2023-05-16T01:21:03.030Z,79.9
2023-05-16T01:24:02.996Z,79.9
2023-05-16T01:27:02.976Z,79.9
2023-05-16T01:30:03.067Z,79.9
2023-05-16T01:33:03.162Z,79.9
2023-05-16T01:36:02.990Z,79.9
2023-05-16T01:39:03.081Z,79.9
2023-05-16T01:42:03.011Z,79.9
2023-05-16T01:45:03.014Z,79.9
2023-05-16T01:48:03.183Z,79.9
2023-05-16T01:51:03.019Z,79.9
2023-05-16T01:54:02.999Z,79.9
2023-05-16T01:57:02.976Z,80.7
2023-05-16T02:00:03.092Z,80.7
2023-05-16T02:03:03.197Z,80.7
2023-05-16T02:06:03.030Z,80.7
2023-05-16T02:09:02.990Z,80.7
2023-05-16T02:12:03.129Z,80.7
2023-05-16T02:15:03.016Z,80.7
2023-05-16T02:18:03.144Z,80.7
2023-05-16T02:21:03.115Z,80.7
2023-05-16T02:24:03.047Z,80.7
2023-05-16T02:27:02.987Z,80.7
2023-05-16T02:30:03.050Z,80.7
2023-05-16T02:33:03.265Z,80.7
2023-05-16T02:36:03.145Z,80.7
2023-05-16T02:39:02.953Z,81.7
2023-05-16T02:42:03.055Z,81.5
2023-05-16T02:45:03.056Z,81.5
2023-05-16T02:48:03.097Z,81.5
2023-05-16T02:51:03.014Z,81.5
2023-05-16T02:54:02.973Z,81.5
2023-05-16T02:57:02.991Z,81.5
2023-05-16T03:00:03.066Z,81.5
2023-05-16T03:03:03.305Z,81.5
2023-05-16T03:06:03.016Z,81.5
2023-05-16T03:09:03.071Z,81.5
2023-05-16T03:12:02.987Z,81.5
2023-05-16T03:15:03.049Z,81.5
2023-05-16T03:18:03.237Z,81.5
2023-05-16T03:21:02.978Z,81.5
2023-05-16T03:24:03.285Z,81.5
2023-05-16T03:27:03.032Z,81.5
2023-05-16T03:30:03.127Z,81.5
2023-05-16T03:33:03.135Z,81.9
2023-05-16T03:36:03.065Z,81.9
2023-05-16T03:39:02.998Z,81.9
2023-05-16T03:42:03.017Z,81.9
2023-05-16T03:45:03.039Z,81.9
2023-05-16T03:48:03.234Z,81.9
2023-05-16T03:51:03.020Z,81.9
2023-05-16T03:54:03.008Z,81.9
2023-05-16T03:57:03.068Z,81.9
2023-05-16T04:00:03.088Z,81.8
2023-05-16T04:03:03.118Z,81.8
2023-05-16T04:06:03.244Z,81.8
2023-05-16T04:09:03.108Z,81.8
2023-05-16T04:12:03.042Z,81.8
2023-05-16T04:15:03.046Z,81.8
2023-05-16T04:18:03.217Z,81.8
2023-05-16T04:21:03.038Z,82.2
2023-05-16T04:24:03.198Z,82.2
2023-05-16T04:27:03.063Z,82.2
2023-05-16T04:30:03.096Z,82.2
2023-05-16T04:33:03.219Z,82.2
2023-05-16T04:36:03.223Z,82.2
2023-05-16T04:39:03.098Z,82.2
2023-05-16T04:42:03.056Z,82.2
2023-05-16T04:45:03.327Z,82.2
2023-05-16T04:48:03.109Z,82.2
2023-05-16T04:51:03.099Z,82.2
2023-05-16T04:54:03.127Z,82.2
2023-05-16T04:57:03.124Z,83.3
2023-05-16T05:00:03.161Z,83.3
2023-05-16T05:03:03.222Z,83.3
2023-05-16T05:06:03.107Z,83.3
2023-05-16T05:09:03.110Z,83.3
2023-05-16T05:12:03.192Z,83.3
2023-05-16T05:15:03.124Z,83.3
2023-05-16T05:18:03.596Z,83.3
2023-05-16T05:21:03.071Z,82.1
2023-05-16T05:24:03.198Z,82.1
2023-05-16T05:27:03.216Z,82.1
2023-05-16T05:30:03.507Z,82.1
2023-05-16T05:33:03.348Z,82.1
2023-05-16T05:36:06.473Z,82.1
2023-05-16T05:39:03.107Z,80.6
2023-05-16T05:42:03.006Z,80.6
2023-05-16T05:45:03.111Z,80.6
2023-05-16T05:48:03.198Z,80.6
2023-05-16T05:51:03.109Z,80.9
2023-05-16T05:54:03.088Z,80.9
2023-05-16T05:57:03.062Z,80.9
2023-05-16T06:00:03.163Z,80.9
2023-05-16T06:03:03.218Z,80.9
2023-05-16T06:06:03.388Z,80.9
2023-05-16T06:09:03.123Z,80.9
2023-05-16T06:12:03.089Z,80.9
2023-05-16T06:15:03.040Z,80.9
2023-05-16T06:18:03.247Z,81.6
2023-05-16T06:21:03.052Z,81.6
2023-05-16T06:24:03.107Z,81.6
2023-05-16T06:27:03.053Z,81.6
2023-05-16T06:30:03.051Z,81.6
2023-05-16T06:33:03.186Z,81.6
2023-05-16T06:36:03.103Z,79.3
2023-05-16T06:39:03.060Z,79.3
2023-05-16T06:42:03.047Z,79.3
2023-05-16T06:45:03.140Z,79.3
2023-05-16T06:48:03.115Z,79.3
2023-05-16T06:51:03.077Z,79.3
2023-05-16T06:54:06.502Z,79.3
2023-05-16T06:57:03.087Z,79.3
2023-05-16T07:00:03.613Z,80.2
2023-05-16T07:03:03.481Z,80.2
2023-05-16T07:06:03.046Z,80.2
2023-05-16T07:09:03.114Z,80.2
2023-05-16T07:12:03.141Z,80.2
2023-05-16T07:15:03.209Z,80.2
2023-05-16T07:18:03.262Z,80.2
2023-05-16T07:21:03.065Z,77.2
2023-05-16T07:24:03.104Z,77.2
2023-05-16T07:27:03.029Z,77.2
2023-05-16T07:30:03.272Z,77.2
2023-05-16T07:33:03.244Z,77.2
2023-05-16T07:36:19.477Z,73
2023-05-16T07:39:02.993Z,73
2023-05-16T07:42:03.128Z,73
2023-05-16T07:45:03.064Z,73
2023-05-16T07:48:03.104Z,73
2023-05-16T07:51:03.079Z,73
2023-05-16T07:54:03.060Z,73
2023-05-16T07:57:03.036Z,73
2023-05-16T08:00:03.093Z,73
2023-05-16T08:03:03.418Z,73
2023-05-16T08:06:03.252Z,71.8
2023-05-16T08:09:03.008Z,71.8
2023-05-16T08:12:03.088Z,71.8
2023-05-16T08:15:03.146Z,71.8
2023-05-16T08:18:03.402Z,71.8
2023-05-16T08:21:03.079Z,71.8
2023-05-16T08:24:03.058Z,71.8
2023-05-16T08:27:03.067Z,71.8
2023-05-16T08:30:03.118Z,71.8
2023-05-16T08:33:03.326Z,71.8
2023-05-16T08:36:03.012Z,71.8
2023-05-16T08:39:03.124Z,71.8
2023-05-16T08:42:03.031Z,66.8
2023-05-16T08:45:03.096Z,66.8
2023-05-16T08:48:03.292Z,66.8
2023-05-16T08:51:03.014Z,66.8
2023-05-16T08:54:03.063Z,66.8
2023-05-16T08:57:03.078Z,66.8
2023-05-16T09:00:03.119Z,66.8
2023-05-16T09:03:03.164Z,66.8
2023-05-16T09:06:03.077Z,66.8
2023-05-16T09:09:03.105Z,66.8
2023-05-16T09:12:03.122Z,66.8
2023-05-16T09:15:03.057Z,66.8
2023-05-16T09:18:03.584Z,62.5
2023-05-16T09:21:03.119Z,62.7
2023-05-16T09:24:03.080Z,62.7
2023-05-16T09:27:03.067Z,62.7
2023-05-16T09:30:03.384Z,62.7
2023-05-16T09:33:03.489Z,62.7
2023-05-16T09:36:03.058Z,62.7
2023-05-16T09:39:03.074Z,62.7
2023-05-16T09:42:03.019Z,62.7
2023-05-16T09:45:04.134Z,62.7
2023-05-16T09:48:03.171Z,62.7
2023-05-16T09:51:05.568Z,62.7
2023-05-16T09:54:03.147Z,62.7
2023-05-16T09:57:05.573Z,62.7
2023-05-16T10:00:03.104Z,58
2023-05-16T10:03:07.533Z,58
2023-05-16T10:06:03.076Z,58
2023-05-16T10:09:05.475Z,58
2023-05-16T10:12:03.105Z,59
2023-05-16T10:15:03.149Z,59
2023-05-16T10:18:03.377Z,59
2023-05-16T10:21:03.102Z,59
2023-05-16T10:24:03.003Z,59
2023-05-16T10:27:03.294Z,59
2023-05-16T10:30:03.098Z,59
2023-05-16T10:33:03.235Z,59
2023-05-16T10:36:02.991Z,56.1
2023-05-16T10:39:03.306Z,56.1
2023-05-16T10:42:03.054Z,56.1
2023-05-16T10:45:08.486Z,56.1
2023-05-16T10:48:03.294Z,56.1
2023-05-16T10:51:03.211Z,56.1
2023-05-16T10:54:03.056Z,56.1
2023-05-16T10:57:03.067Z,56.1
2023-05-16T11:00:03.203Z,56.1
2023-05-16T11:03:03.348Z,56.1
2023-05-16T11:06:03.081Z,52.9
2023-05-16T11:09:03.011Z,52.9
2023-05-16T11:12:03.110Z,52.9
2023-05-16T11:15:03.064Z,52.9
2023-05-16T11:18:03.146Z,52.9
2023-05-16T11:21:03.036Z,52.9
2023-05-16T11:24:03.067Z,52.9
2023-05-16T11:27:03.018Z,52.9
2023-05-16T11:30:06.474Z,52.9
2023-05-16T11:33:03.274Z,52.9
2023-05-16T11:36:18.718Z,52.9
2023-05-16T11:39:03.253Z,52.9
2023-05-16T11:42:03.074Z,52.9
2023-05-16T11:45:03.050Z,52.9
2023-05-16T11:48:03.393Z,52.9
2023-05-16T11:51:03.115Z,52.9
2023-05-16T11:54:03.040Z,52.9
2023-05-16T11:57:03.202Z,52.9
2023-05-16T12:00:03.254Z,52.9
2023-05-16T12:03:03.533Z,52.9
2023-05-16T12:06:03.160Z,52.9
2023-05-16T12:09:03.072Z,52.9
2023-05-16T12:12:03.085Z,52.9
2023-05-16T12:15:03.059Z,52.9
2023-05-16T12:18:03.220Z,52.9
2023-05-16T12:21:03.088Z,52.9
2023-05-16T12:24:03.133Z,52.9
2023-05-16T12:27:03.017Z,50.7
2023-05-16T12:30:03.188Z,50.7
2023-05-16T12:33:07.804Z,50.7
2023-05-16T12:36:03.078Z,50.7
2023-05-16T12:39:03.058Z,50.7
2023-05-16T12:42:03.085Z,50.7
2023-05-16T12:45:03.162Z,50.7
2023-05-16T12:48:03.220Z,50.7
2023-05-16T12:51:03.146Z,50.7
2023-05-16T12:54:12.771Z,50.7
2023-05-16T12:57:03.033Z,50.7
2023-05-16T13:00:03.289Z,50.7
2023-05-16T13:03:03.611Z,50.7
2023-05-16T13:06:03.065Z,50.7
2023-05-16T13:09:03.129Z,50.7
2023-05-16T13:12:03.356Z,50.5
2023-05-16T13:15:03.140Z,50.5
2023-05-16T13:18:03.556Z,50.5
2023-05-16T13:21:03.074Z,50.5
2023-05-16T13:24:03.013Z,50.5
2023-05-16T13:27:03.136Z,50.5
2023-05-16T13:30:03.186Z,50.5
2023-05-16T13:33:03.156Z,50.5
2023-05-16T13:36:03.097Z,50.5
2023-05-16T13:39:03.064Z,50.5
2023-05-16T13:42:03.257Z,50.5
2023-05-16T13:45:03.160Z,50.5
2023-05-16T13:48:03.187Z,50.5
2023-05-16T13:51:03.032Z,50.5
2023-05-16T13:54:03.080Z,50.5
2023-05-16T13:57:03.003Z,50.5
2023-05-16T14:03:03.361Z,50.5
2023-05-16T14:06:03.077Z,50.5
2023-05-16T14:09:03.130Z,49.3
2023-05-16T14:12:03.025Z,49.3
2023-05-16T14:15:03.080Z,49.3
2023-05-16T14:18:03.210Z,49.3
2023-05-16T14:21:03.100Z,49.3
2023-05-16T14:24:02.991Z,49.3
2023-05-16T14:27:03.020Z,49.3
2023-05-16T14:30:03.207Z,49.3
2023-05-16T14:33:03.405Z,49.3
2023-05-16T14:36:03.064Z,49.3
2023-05-16T14:39:03.022Z,49.3
2023-05-16T14:42:03.067Z,49.3
2023-05-16T14:45:03.037Z,49.3
2023-05-16T14:48:03.249Z,49.3
2023-05-16T14:51:03.250Z,49.3
2023-05-16T14:54:03.092Z,49.3
2023-05-16T14:57:03.133Z,49.3
2023-05-16T15:00:03.123Z,49.3
2023-05-16T15:03:03.241Z,47.6
2023-05-16T15:06:03.037Z,47.6
2023-05-16T15:09:03.103Z,47.6
2023-05-16T15:12:03.056Z,47.6
2023-05-16T15:15:03.101Z,47.6
2023-05-16T15:18:03.166Z,47.6
2023-05-16T15:21:03.040Z,47.6
2023-05-16T15:24:03.329Z,47.6
2023-05-16T15:27:03.269Z,47.6
2023-05-16T15:30:03.117Z,49.3
2023-05-16T15:33:03.183Z,49.3
2023-05-16T15:36:03.035Z,49.3
2023-05-16T15:39:03.013Z,49.3
2023-05-16T15:42:13.780Z,49.3
2023-05-16T15:45:03.038Z,49.3
2023-05-16T15:48:03.208Z,49.3
2023-05-16T15:51:03.184Z,49.3
2023-05-16T15:54:03.079Z,49.3
2023-05-16T15:57:03.142Z,49.3
2023-05-16T16:00:03.235Z,49.3
2023-05-16T16:03:03.342Z,51.9
2023-05-16T16:06:03.015Z,51.9
2023-05-16T16:09:03.058Z,51.9
2023-05-16T16:12:03.109Z,51.9
2023-05-16T16:15:03.050Z,51.9
2023-05-16T16:18:03.532Z,51.9
2023-05-16T16:21:03.109Z,51.9
2023-05-16T16:24:03.084Z,51.9
2023-05-16T16:27:03.164Z,51.9
2023-05-16T16:30:03.136Z,51.9
2023-05-16T16:33:03.240Z,51.9
2023-05-16T16:36:03.150Z,51.9
2023-05-16T16:39:03.180Z,51.9
2023-05-16T16:42:03.864Z,51.9
2023-05-16T16:45:03.197Z,51.9
2023-05-16T16:48:03.234Z,51.7
2023-05-16T16:51:03.054Z,51.7
2023-05-16T16:54:03.350Z,51.7
2023-05-16T16:57:03.192Z,51.7
2023-05-16T17:00:03.309Z,51.7
2023-05-16T17:03:03.582Z,51.7
2023-05-16T17:06:03.101Z,51.7
2023-05-16T17:09:03.161Z,51.7
2023-05-16T17:12:03.132Z,51.7
2023-05-16T17:15:03.090Z,53.2
2023-05-16T17:18:03.174Z,53.2
2023-05-16T17:21:03.166Z,53.2
2023-05-16T17:24:03.100Z,53.2
2023-05-16T17:27:03.096Z,53.2
2023-05-16T17:30:03.241Z,53.2
2023-05-16T17:33:03.309Z,53.2
2023-05-16T17:36:03.056Z,53.2
2023-05-16T17:39:03.007Z,53.2
2023-05-16T17:42:03.100Z,55.5
2023-05-16T17:45:03.117Z,55.5
2023-05-16T17:48:03.206Z,55.5
2023-05-16T17:51:03.089Z,55.5
2023-05-16T17:54:03.067Z,55.5
2023-05-16T17:57:03.158Z,55.5
2023-05-16T18:00:03.190Z,55.5
2023-05-16T18:03:03.315Z,55.5
2023-05-16T18:06:03.292Z,55.5
2023-05-16T18:09:03.065Z,55.5
2023-05-16T18:12:03.073Z,55.5
2023-05-16T18:15:03.123Z,55.5
2023-05-16T18:18:03.132Z,56.4
2023-05-16T18:21:03.053Z,56.4
2023-05-16T18:24:03.065Z,56.4
2023-05-16T18:27:03.193Z,56.4
2023-05-16T18:30:03.217Z,56.4
2023-05-16T18:33:03.206Z,56.4
2023-05-16T18:36:03.040Z,56.4
2023-05-16T18:39:03.053Z,59.7
2023-05-16T18:42:03.122Z,59.7
2023-05-16T18:45:03.128Z,59.7
2023-05-16T18:48:03.498Z,59.7
2023-05-16T18:51:03.021Z,59.7
2023-05-16T18:54:03.055Z,59.7
2023-05-16T18:57:03.031Z,59.7
2023-05-16T19:00:03.186Z,62
2023-05-16T19:03:03.173Z,62
2023-05-16T19:06:03.151Z,62
2023-05-16T19:09:02.978Z,62
2023-05-16T19:12:03.028Z,62
2023-05-16T19:15:03.085Z,62
2023-05-16T19:18:03.221Z,63.2
2023-05-16T19:21:03.001Z,63.3
2023-05-16T19:24:03.082Z,63.3
2023-05-16T19:27:03.015Z,63.3
2023-05-16T19:30:03.154Z,63.3
2023-05-16T19:33:03.247Z,63.3
2023-05-16T19:36:03.000Z,62.7
2023-05-16T19:39:03.125Z,62.7
2023-05-16T19:42:10.176Z,62.7
2023-05-16T19:45:02.990Z,62.7
2023-05-16T19:48:03.233Z,62.7
2023-05-16T19:51:03.028Z,62.7
2023-05-16T19:54:03.155Z,62.7
2023-05-16T19:57:03.042Z,62.7
2023-05-16T20:00:03.112Z,62.7
2023-05-16T20:03:03.398Z,64
2023-05-16T20:06:03.040Z,64
2023-05-16T20:09:03.175Z,64
2023-05-16T20:12:03.093Z,64
2023-05-16T20:15:02.996Z,64
2023-05-16T20:18:03.383Z,64
2023-05-16T20:21:03.036Z,64
2023-05-16T20:24:03.002Z,64
2023-05-16T20:27:02.959Z,64
2023-05-16T20:30:03.045Z,64
2023-05-16T20:33:03.364Z,64
2023-05-16T20:36:03.010Z,64
2023-05-16T20:39:03.037Z,66.8
2023-05-16T20:42:03.110Z,66.8
2023-05-16T20:45:03.295Z,66.8
2023-05-16T20:48:03.486Z,66.8
2023-05-16T20:51:03.031Z,66.8
2023-05-16T20:54:03.027Z,66.8
2023-05-16T20:57:03.059Z,66.8
2023-05-16T21:00:03.300Z,66.8
2023-05-16T21:03:03.196Z,66.8
2023-05-16T21:06:03.245Z,66.8
2023-05-16T21:09:03.135Z,66.8
2023-05-16T21:12:03.057Z,66.8
2023-05-16T21:15:03.040Z,66.8
2023-05-16T21:18:03.505Z,69
2023-05-16T21:21:03.000Z,69
2023-05-16T21:24:02.990Z,69
2023-05-16T21:27:03.085Z,69
2023-05-16T21:30:02.996Z,69
2023-05-16T21:33:03.342Z,69
2023-05-16T21:36:03.008Z,69
2023-05-16T21:39:03.058Z,69
2023-05-16T21:42:03.155Z,69
2023-05-16T21:45:03.074Z,69
2023-05-16T21:48:03.350Z,69
2023-05-16T21:51:03.048Z,69
2023-05-16T21:54:03.022Z,69
2023-05-16T21:57:03.095Z,69
2023-05-16T22:00:03.862Z,70.8
2023-05-16T22:03:03.261Z,70.8
2023-05-16T22:06:03.032Z,70.8
2023-05-16T22:09:03.241Z,70.8
2023-05-16T22:12:03.048Z,70.8
2023-05-16T22:15:03.079Z,70.8
2023-05-16T22:18:03.303Z,70.8
2023-05-16T22:21:03.055Z,70.8
2023-05-16T22:24:03.044Z,70.8
2023-05-16T22:27:03.114Z,70.8
2023-05-16T22:30:03.058Z,70.8
2023-05-16T22:33:03.326Z,70.8
2023-05-16T22:36:03.054Z,72.8
2023-05-16T22:39:03.225Z,72.8
2023-05-16T22:42:03.043Z,72.8
2023-05-16T22:45:03.066Z,72.8
2023-05-16T22:48:03.168Z,72.8
2023-05-16T22:51:03.057Z,72.8
2023-05-16T22:54:03.099Z,72.8
2023-05-16T22:57:03.066Z,72.8
2023-05-16T23:00:03.262Z,72.8
2023-05-16T23:03:03.328Z,72.8
2023-05-16T23:06:03.045Z,72.8
2023-05-16T23:09:03.153Z,72.8
2023-05-16T23:12:03.089Z,72.8
2023-05-16T23:15:03.104Z,72.8
2023-05-16T23:18:03.383Z,72.8
2023-05-16T23:21:03.106Z,72.8
2023-05-16T23:24:03.058Z,72.8
2023-05-16T23:27:03.094Z,72.8
2023-05-16T23:30:03.111Z,72.8
2023-05-16T23:33:03.305Z,72.8
2023-05-16T23:36:03.029Z,75.6
2023-05-16T23:39:03.156Z,75.6
2023-05-16T23:42:03.073Z,75.6
2023-05-16T23:45:03.096Z,75.6
2023-05-16T23:48:03.214Z,75.6
2023-05-16T23:51:03.109Z,75.6
2023-05-16T23:54:03.067Z,75.6
2023-05-16T23:57:03.048Z,75.6
