createdAt,value
2018-10-17T00:00:17.948Z,10.70
2018-10-17T00:02:48.608Z,12.17
2018-10-17T00:05:18.635Z,10.43
2018-10-17T00:07:48.045Z,11.70
2018-10-17T00:10:17.666Z,11.50
2018-10-17T00:12:47.444Z,11.33
2018-10-17T00:15:16.810Z,10.97
2018-10-17T00:17:46.371Z,11.07
2018-10-17T00:20:15.716Z,10.57
2018-10-17T00:22:45.592Z,11.50
2018-10-17T00:25:15.200Z,11.37
2018-10-17T00:27:44.585Z,10.87
2018-10-17T00:30:14.899Z,11.40
2018-10-17T00:32:44.153Z,10.47
2018-10-17T00:35:13.393Z,10.23
2018-10-17T00:37:42.685Z,10.90
2018-10-17T00:40:12.152Z,10.90
2018-10-17T00:42:41.428Z,10.40
2018-10-17T00:45:11.105Z,10.43
2018-10-17T00:47:40.399Z,11.23
2018-10-17T00:50:09.895Z,11.07
2018-10-17T00:52:39.345Z,11.03
2018-10-17T00:55:08.752Z,10.40
2018-10-17T00:57:38.114Z,10.63
2018-10-17T01:00:07.457Z,11.63
2018-10-17T01:02:36.923Z,10.73
2018-10-17T01:05:06.324Z,11.13
2018-10-17T01:07:35.568Z,11.87
2018-10-17T01:10:05.245Z,11.13
2018-10-17T01:12:34.648Z,11.33
2018-10-17T01:15:05.169Z,10.57
2018-10-17T01:17:34.715Z,11.23
2018-10-17T01:20:04.193Z,11.17
2018-10-17T01:22:34.612Z,11.40
2018-10-17T01:25:04.844Z,10.07
2018-10-17T01:27:35.836Z,11.00
2018-10-17T01:30:06.244Z,10.63
2018-10-17T01:32:36.131Z,10.80
2018-10-17T01:35:06.997Z,10.57
2018-10-17T01:37:36.547Z,10.63
2018-10-17T01:40:07.361Z,11.33
2018-10-17T01:42:37.224Z,10.50
2018-10-17T01:45:08.209Z,11.40
2018-10-17T01:47:39.075Z,11.13
2018-10-17T01:50:09.260Z,10.57
2018-10-17T01:52:39.648Z,10.93
2018-10-17T01:55:09.280Z,11.30
2018-10-17T01:57:38.504Z,11.47
2018-10-17T02:00:08.032Z,10.60
2018-10-17T02:02:37.586Z,10.90
2018-10-17T02:05:07.009Z,10.80
2018-10-17T02:07:36.393Z,10.47
2018-10-17T02:10:05.717Z,10.23
2018-10-17T02:12:35.125Z,10.43
2018-10-17T02:15:04.453Z,10.13
2018-10-17T02:17:33.923Z,10.43
2018-10-17T02:20:03.401Z,13.80
2018-10-17T02:22:32.651Z,10.00
2018-10-17T02:25:02.196Z,10.10
2018-10-17T02:27:32.177Z,10.60
2018-10-17T02:30:01.873Z,9.53
2018-10-17T02:32:31.216Z,9.57
2018-10-17T02:35:20.228Z,10.67
2018-10-17T02:37:49.667Z,10.13
2018-10-17T02:40:19.106Z,10.13
2018-10-17T02:42:48.410Z,10.83
2018-10-17T02:45:17.768Z,10.90
2018-10-17T02:47:47.253Z,10.30
2018-10-17T02:50:16.563Z,10.60
2018-10-17T02:52:46.118Z,11.23
2018-10-17T02:55:15.572Z,11.00
2018-10-17T02:57:44.945Z,10.30
2018-10-17T03:00:14.281Z,10.53
2018-10-17T03:02:43.973Z,11.60
2018-10-17T03:05:13.478Z,11.47
2018-10-17T03:07:42.903Z,12.23
2018-10-17T03:10:12.221Z,10.87
2018-10-17T03:12:42.825Z,11.27
2018-10-17T03:15:30.405Z,11.03
2018-10-17T03:18:02.341Z,10.80
2018-10-17T03:20:31.727Z,11.63
2018-10-17T03:23:00.941Z,11.00
2018-10-17T03:25:30.227Z,11.17
2018-10-17T03:27:59.670Z,11.50
2018-10-17T03:30:29.239Z,11.67
2018-10-17T03:32:58.533Z,11.27
2018-10-17T03:35:27.780Z,11.03
2018-10-17T03:37:57.001Z,10.30
2018-10-17T03:40:26.235Z,11.97
2018-10-17T03:42:55.606Z,11.77
2018-10-17T03:45:24.985Z,11.70
2018-10-17T03:47:54.226Z,12.37
2018-10-17T03:50:23.554Z,11.07
2018-10-17T03:52:52.757Z,11.47
2018-10-17T03:55:21.979Z,11.47
2018-10-17T03:57:51.502Z,12.00
2018-10-17T04:00:20.773Z,12.17
2018-10-17T04:02:50.148Z,11.57
2018-10-17T04:05:19.610Z,12.00
2018-10-17T04:07:48.794Z,11.70
2018-10-17T04:10:18.258Z,12.13
2018-10-17T04:12:47.658Z,11.33
2018-10-17T04:15:17.814Z,11.80
2018-10-17T04:17:50.798Z,11.93
2018-10-17T04:20:20.469Z,11.90
2018-10-17T04:22:57.635Z,11.17
2018-10-17T04:25:27.033Z,18.20
2018-10-17T04:27:56.364Z,11.83
2018-10-17T04:30:26.179Z,12.37
2018-10-17T04:32:56.229Z,12.30
2018-10-17T04:35:25.783Z,11.90
2018-10-17T04:37:55.304Z,12.83
2018-10-17T04:40:24.806Z,12.20
2018-10-17T04:42:55.099Z,11.57
2018-10-17T04:45:24.766Z,12.30
2018-10-17T04:47:54.316Z,12.13
2018-10-17T04:50:23.856Z,13.37
2018-10-17T04:52:53.515Z,12.77
2018-10-17T04:55:23.650Z,11.97
2018-10-17T04:57:53.010Z,12.20
2018-10-17T05:00:22.415Z,12.80
2018-10-17T05:02:52.051Z,12.47
2018-10-17T05:05:21.456Z,11.60
2018-10-17T05:07:51.099Z,12.43
2018-10-17T05:10:21.441Z,12.93
2018-10-17T05:12:51.031Z,12.23
2018-10-17T05:15:20.419Z,14.33
2018-10-17T05:17:49.787Z,13.40
2018-10-17T05:20:19.051Z,12.57
2018-10-17T05:22:48.511Z,12.43
2018-10-17T05:25:18.083Z,11.83
2018-10-17T05:27:48.125Z,11.40
2018-10-17T05:30:17.965Z,11.80
2018-10-17T05:32:47.405Z,12.63
2018-10-17T05:35:17.085Z,11.73
2018-10-17T05:37:47.741Z,12.37
2018-10-17T05:40:17.861Z,11.93
2018-10-17T05:42:48.647Z,11.83
2018-10-17T05:45:18.128Z,12.97
2018-10-17T05:47:47.700Z,12.03
2018-10-17T05:50:17.510Z,12.07
2018-10-17T05:52:46.872Z,12.50
2018-10-17T05:55:16.288Z,12.50
2018-10-17T05:57:45.518Z,11.93
2018-10-17T06:00:16.106Z,12.63
2018-10-17T06:02:45.499Z,12.63
2018-10-17T06:05:14.889Z,12.13
2018-10-17T06:07:44.138Z,15.97
2018-10-17T06:10:15.110Z,13.57
2018-10-17T06:12:44.606Z,12.20
2018-10-17T06:15:14.285Z,13.83
2018-10-17T06:17:43.659Z,12.43
2018-10-17T06:20:13.806Z,12.70
2018-10-17T06:22:43.239Z,12.53
2018-10-17T06:25:13.005Z,13.17
2018-10-17T06:27:43.230Z,13.00
2018-10-17T06:30:13.246Z,13.47
2018-10-17T06:32:42.846Z,13.43
2018-10-17T06:35:13.394Z,13.17
2018-10-17T06:37:43.084Z,13.33
2018-10-17T06:40:12.590Z,13.50
2018-10-17T06:42:42.041Z,13.33
2018-10-17T06:45:12.014Z,13.53
2018-10-17T06:47:41.696Z,21.10
2018-10-17T06:50:11.203Z,13.83
2018-10-17T06:52:40.680Z,14.30
2018-10-17T06:55:10.388Z,13.80
2018-10-17T06:57:40.557Z,14.13
2018-10-17T07:00:11.078Z,16.47
2018-10-17T07:02:40.604Z,15.17
2018-10-17T07:05:11.370Z,14.20
2018-10-17T07:07:41.646Z,14.63
2018-10-17T07:10:11.429Z,15.27
2018-10-17T07:12:40.827Z,15.40
2018-10-17T07:15:10.439Z,14.23
2018-10-17T07:17:39.911Z,14.37
2018-10-17T07:20:09.952Z,14.57
2018-10-17T07:22:39.530Z,15.33
2018-10-17T07:25:08.820Z,15.17
2018-10-17T07:27:38.473Z,14.70
2018-10-17T07:30:09.026Z,13.97
2018-10-17T07:32:38.467Z,13.47
2018-10-17T07:35:09.668Z,15.03
2018-10-17T07:37:40.050Z,14.67
2018-10-17T07:40:09.384Z,14.33
2018-10-17T07:42:38.847Z,14.07
2018-10-17T07:45:08.377Z,14.53
2018-10-17T07:47:37.713Z,15.43
2018-10-17T07:50:08.278Z,14.27
2018-10-17T07:52:37.828Z,15.00
2018-10-17T07:55:08.815Z,14.33
2018-10-17T07:57:38.247Z,13.83
2018-10-17T08:00:11.760Z,16.60
2018-10-17T08:02:42.213Z,14.17
2018-10-17T08:05:11.719Z,13.80
2018-10-17T08:07:41.100Z,13.07
2018-10-17T08:10:11.394Z,13.20
2018-10-17T08:12:40.902Z,13.17
2018-10-17T08:15:10.638Z,13.53
2018-10-17T08:17:39.912Z,14.13
2018-10-17T08:20:11.310Z,13.60
2018-10-17T08:22:40.961Z,14.37
2018-10-17T08:25:12.208Z,14.90
2018-10-17T08:27:42.593Z,14.70
2018-10-17T08:30:12.173Z,15.37
2018-10-17T08:32:41.836Z,14.83
2018-10-17T08:35:11.209Z,14.70
2018-10-17T08:37:41.124Z,16.67
2018-10-17T08:40:09.946Z,15.30
2018-10-17T08:42:39.319Z,14.23
2018-10-17T08:45:08.799Z,16.33
2018-10-17T08:47:39.126Z,14.60
2018-10-17T08:50:08.739Z,15.17
2018-10-17T08:52:37.965Z,14.90
2018-10-17T08:55:07.584Z,13.77
2018-10-17T08:57:36.907Z,14.80
2018-10-17T09:00:07.410Z,14.60
2018-10-17T09:02:36.779Z,14.77
2018-10-17T09:05:06.241Z,14.30
2018-10-17T09:07:35.816Z,14.23
2018-10-17T09:10:06.165Z,15.50
2018-10-17T09:12:36.024Z,15.17
2018-10-17T09:15:07.030Z,15.60
2018-10-17T09:17:37.043Z,16.93
2018-10-17T09:20:08.018Z,16.00
2018-10-17T09:22:37.221Z,15.93
2018-10-17T09:25:06.737Z,15.57
2018-10-17T09:27:36.347Z,15.93
2018-10-17T09:30:06.693Z,18.13
2018-10-17T09:32:36.172Z,18.47
2018-10-17T09:35:06.527Z,18.37
2018-10-17T09:37:36.352Z,17.20
2018-10-17T09:40:07.028Z,19.37
2018-10-17T09:42:36.481Z,17.87
2018-10-17T09:45:07.134Z,18.73
2018-10-17T09:47:36.791Z,19.77
2018-10-17T09:50:07.403Z,20.83
2018-10-17T09:52:36.817Z,20.37
2018-10-17T09:55:07.273Z,19.07
2018-10-17T09:57:36.634Z,18.97
2018-10-17T10:03:44.598Z,20.63
2018-10-17T10:06:13.940Z,19.17
2018-10-17T10:08:43.600Z,17.83
2018-10-17T10:11:13.001Z,19.27
2018-10-17T10:13:42.345Z,19.43
2018-10-17T10:16:11.800Z,19.10
2018-10-17T10:18:41.263Z,19.63
2018-10-17T10:21:10.772Z,19.73
2018-10-17T10:23:40.353Z,20.17
2018-10-17T10:26:09.693Z,18.93
2018-10-17T10:28:39.287Z,19.43
2018-10-17T10:31:08.675Z,18.37
2018-10-17T10:33:38.367Z,18.20
2018-10-17T10:36:07.596Z,19.93
2018-10-17T10:38:37.029Z,17.87
2018-10-17T10:41:07.045Z,19.73
2018-10-17T10:43:36.689Z,19.93
2018-10-17T10:46:07.036Z,20.30
2018-10-17T10:48:36.849Z,18.07
2018-10-17T10:51:07.039Z,18.63
2018-10-17T10:53:36.592Z,18.00
2018-10-17T10:56:06.621Z,17.33
2018-10-17T10:58:36.220Z,18.07
2018-10-17T11:01:06.480Z,20.63
2018-10-17T11:03:36.036Z,17.73
2018-10-17T11:06:06.129Z,18.03
2018-10-17T11:08:36.149Z,22.43
2018-10-17T11:11:06.571Z,16.47
2018-10-17T11:13:35.928Z,17.10
2018-10-17T11:16:05.470Z,16.30
2018-10-17T11:18:35.077Z,15.73
2018-10-17T11:21:04.712Z,17.13
2018-10-17T11:23:35.208Z,16.27
2018-10-17T11:26:04.571Z,16.20
2018-10-17T11:28:34.769Z,15.40
2018-10-17T11:31:04.089Z,16.70
2018-10-17T11:33:33.580Z,16.00
2018-10-17T11:36:03.362Z,15.23
2018-10-17T11:38:32.791Z,15.10
2018-10-17T11:41:02.904Z,15.30
2018-10-17T11:43:32.780Z,15.30
2018-10-17T11:46:02.577Z,15.37
2018-10-17T11:48:33.669Z,16.80
2018-10-17T11:51:03.122Z,16.93
2018-10-17T11:53:33.087Z,17.50
2018-10-17T11:56:02.834Z,25.17
2018-10-17T11:58:32.269Z,19.47
2018-10-17T12:01:01.770Z,18.27
2018-10-17T12:03:31.810Z,18.90
2018-10-17T12:06:01.288Z,18.67
2018-10-17T12:08:30.586Z,17.73
2018-10-17T12:11:00.030Z,18.23
2018-10-17T12:13:29.589Z,17.40
2018-10-17T12:15:59.058Z,18.73
2018-10-17T12:18:29.303Z,18.10
2018-10-17T12:20:58.963Z,21.20
2018-10-17T12:23:31.788Z,20.27
2018-10-17T12:26:01.211Z,21.00
2018-10-17T12:28:30.779Z,21.13
2018-10-17T12:31:00.413Z,23.10
2018-10-17T12:33:30.226Z,21.70
2018-10-17T12:35:59.559Z,21.30
2018-10-17T12:38:30.334Z,21.80
2018-10-17T12:40:59.957Z,23.35
2018-10-17T12:43:29.388Z,22.22
2018-10-17T12:45:59.633Z,22.93
2018-10-17T12:48:29.027Z,23.42
2018-10-17T12:50:58.565Z,21.97
2018-10-17T12:53:27.976Z,23.02
2018-10-17T12:55:57.477Z,21.33
2018-10-17T12:58:26.884Z,20.65
2018-10-17T13:00:56.331Z,21.82
2018-10-17T13:03:25.699Z,22.17
2018-10-17T13:05:55.041Z,20.82
2018-10-17T13:08:24.542Z,20.48
2018-10-17T13:10:54.265Z,19.35
2018-10-17T13:13:24.071Z,19.50
2018-10-17T13:15:53.463Z,20.15
2018-10-17T13:18:22.833Z,19.45
2018-10-17T13:20:52.188Z,18.32
2018-10-17T13:23:21.642Z,18.85
2018-10-17T13:25:51.021Z,18.80
2018-10-17T13:28:20.410Z,18.70
2018-10-17T13:30:50.392Z,17.95
2018-10-17T13:33:19.640Z,17.40
2018-10-17T13:35:49.098Z,17.67
2018-10-17T13:38:18.445Z,17.52
2018-10-17T13:40:48.576Z,17.62
2018-10-17T13:43:17.988Z,16.67
2018-10-17T13:45:47.418Z,16.37
2018-10-17T13:48:16.902Z,17.17
2018-10-17T13:50:46.344Z,16.67
2018-10-17T13:53:15.922Z,16.07
2018-10-17T13:55:45.325Z,15.98
2018-10-17T13:58:15.000Z,20.90
2018-10-17T14:00:45.470Z,16.27
2018-10-17T14:03:15.119Z,16.37
2018-10-17T14:05:44.529Z,15.90
2018-10-17T14:08:13.965Z,17.70
2018-10-17T14:10:43.295Z,17.52
2018-10-17T14:13:13.015Z,17.37
2018-10-17T14:15:42.681Z,17.17
2018-10-17T14:18:12.317Z,18.25
2018-10-17T14:20:41.953Z,24.77
2018-10-17T14:23:11.363Z,20.05
2018-10-17T14:25:41.071Z,18.12
2018-10-17T14:28:10.558Z,18.42
2018-10-17T14:30:39.852Z,18.03
2018-10-17T14:33:09.281Z,17.33
2018-10-17T14:35:38.876Z,17.62
2018-10-17T14:38:09.818Z,15.90
2018-10-17T14:40:39.340Z,17.60
2018-10-17T14:43:08.882Z,16.13
2018-10-17T14:45:39.443Z,17.67
2018-10-17T14:48:09.487Z,17.10
2018-10-17T14:50:38.801Z,16.87
2018-10-17T14:53:09.629Z,15.17
2018-10-17T14:55:39.137Z,15.83
2018-10-17T14:58:08.929Z,16.40
2018-10-17T15:00:39.271Z,16.13
2018-10-17T15:03:08.688Z,16.70
2018-10-17T15:05:39.766Z,15.57
2018-10-17T15:08:09.216Z,16.03
2018-10-17T15:10:38.866Z,15.80
2018-10-17T15:13:08.436Z,17.30
2018-10-17T15:15:39.886Z,16.47
2018-10-17T15:18:09.696Z,15.80
2018-10-17T15:20:39.902Z,14.10
2018-10-17T15:23:09.775Z,14.37
2018-10-17T15:25:40.068Z,15.07
2018-10-17T15:28:09.814Z,15.87
2018-10-17T15:30:39.399Z,16.30
2018-10-17T15:33:08.849Z,19.00
2018-10-17T15:35:38.382Z,17.47
2018-10-17T15:38:08.238Z,16.40
2018-10-17T15:40:37.561Z,15.77
2018-10-17T15:43:06.882Z,17.87
2018-10-17T15:45:36.195Z,15.83
2018-10-17T15:48:05.879Z,17.73
2018-10-17T15:50:35.344Z,17.07
2018-10-17T15:53:04.884Z,17.47
2018-10-17T15:55:34.252Z,19.30
2018-10-17T15:58:04.392Z,20.53
2018-10-17T16:00:34.181Z,19.73
2018-10-17T16:03:03.873Z,19.67
2018-10-17T16:05:33.534Z,23.50
2018-10-17T16:08:02.907Z,24.73
2018-10-17T16:10:32.511Z,24.70
2018-10-17T16:13:02.533Z,25.57
2018-10-17T16:15:32.346Z,25.40
2018-10-17T16:18:02.809Z,26.43
2018-10-17T16:20:32.272Z,25.30
2018-10-17T16:23:03.494Z,29.07
2018-10-17T16:25:32.904Z,29.27
2018-10-17T16:28:03.534Z,30.10
2018-10-17T16:30:33.277Z,31.07
2018-10-17T16:33:03.452Z,43.37
2018-10-17T16:35:33.070Z,52.83
2018-10-17T16:38:02.794Z,35.27
2018-10-17T16:40:32.327Z,35.30
2018-10-17T16:43:09.409Z,34.90
2018-10-17T16:45:38.976Z,36.03
2018-10-17T16:48:08.482Z,37.03
2018-10-17T16:50:38.807Z,35.83
2018-10-17T16:53:08.140Z,34.37
2018-10-17T16:55:37.475Z,35.93
2018-10-17T16:58:07.139Z,35.63
2018-10-17T17:00:36.837Z,35.60
2018-10-17T17:03:06.441Z,35.67
2018-10-17T17:05:36.449Z,35.77
2018-10-17T17:08:06.158Z,47.23
2018-10-17T17:10:35.730Z,36.60
2018-10-17T17:13:05.748Z,36.90
2018-10-17T17:15:35.375Z,36.23
2018-10-17T17:18:05.165Z,37.00
2018-10-17T17:20:34.621Z,40.03
2018-10-17T17:23:04.073Z,37.23
2018-10-17T17:25:33.535Z,38.70
2018-10-17T17:28:03.203Z,37.33
2018-10-17T17:30:32.689Z,39.10
2018-10-17T17:33:03.722Z,40.47
2018-10-17T17:35:33.832Z,39.57
2018-10-17T17:38:04.583Z,40.33
2018-10-17T17:40:34.166Z,42.17
2018-10-17T17:43:03.835Z,44.63
2018-10-17T17:45:33.447Z,44.27
2018-10-17T17:48:03.060Z,44.17
2018-10-17T17:50:32.604Z,44.23
2018-10-17T17:53:02.416Z,58.23
2018-10-17T17:55:32.460Z,44.23
2018-10-17T17:58:01.983Z,41.60
2018-10-17T18:00:32.465Z,44.43
2018-10-17T18:03:01.873Z,42.60
2018-10-17T18:05:31.434Z,45.50
2018-10-17T18:08:01.270Z,44.57
2018-10-17T18:10:30.719Z,43.53
2018-10-17T18:13:00.149Z,49.17
2018-10-17T18:15:29.591Z,40.70
2018-10-17T18:17:59.211Z,40.80
2018-10-17T18:20:28.811Z,40.07
2018-10-17T18:22:58.280Z,41.03
2018-10-17T18:25:27.833Z,46.87
2018-10-17T18:27:58.415Z,40.73
2018-10-17T18:30:27.958Z,41.80
2018-10-17T18:32:57.348Z,41.00
2018-10-17T18:35:26.768Z,41.20
2018-10-17T18:37:56.901Z,41.97
2018-10-17T18:40:26.759Z,40.73
2018-10-17T18:42:56.433Z,39.67
2018-10-17T18:45:26.506Z,38.43
2018-10-17T18:47:55.954Z,39.57
2018-10-17T18:50:25.285Z,40.20
2018-10-17T18:52:54.827Z,40.60
2018-10-17T18:55:24.225Z,39.33
2018-10-17T18:57:53.645Z,41.23
2018-10-17T19:00:23.588Z,37.90
2018-10-17T19:02:53.132Z,38.20
2018-10-17T19:05:29.034Z,39.20
2018-10-17T19:07:58.722Z,38.90
2018-10-17T19:10:28.193Z,40.07
2018-10-17T19:12:57.651Z,38.40
2018-10-17T19:15:27.136Z,41.80
2018-10-17T19:17:56.609Z,41.27
2018-10-17T19:20:26.758Z,41.97
2018-10-17T19:22:57.264Z,40.43
2018-10-17T19:25:26.929Z,42.57
2018-10-17T19:27:59.455Z,42.63
2018-10-17T19:30:29.867Z,49.57
2018-10-17T19:33:00.332Z,45.47
2018-10-17T19:35:30.198Z,43.27
2018-10-17T19:38:00.470Z,44.33
2018-10-17T19:40:30.117Z,43.43
2018-10-17T19:42:59.751Z,44.30
2018-10-17T19:45:29.201Z,42.37
2018-10-17T19:47:58.730Z,43.17
2018-10-17T19:50:28.835Z,44.07
2018-10-17T19:52:58.952Z,42.50
2018-10-17T19:55:29.514Z,43.97
2018-10-17T19:57:59.614Z,42.43
2018-10-17T20:00:29.211Z,43.63
2018-10-17T20:02:59.237Z,43.30
2018-10-17T20:05:28.542Z,47.17
2018-10-17T20:07:58.330Z,47.53
2018-10-17T20:10:27.704Z,44.27
2018-10-17T20:12:57.803Z,42.73
2018-10-17T20:15:27.308Z,42.83
2018-10-17T20:17:57.083Z,43.57
2018-10-17T20:20:26.665Z,42.40
2018-10-17T20:22:56.273Z,45.17
2018-10-17T20:25:25.778Z,45.07
2018-10-17T20:27:55.569Z,45.50
2018-10-17T20:30:25.006Z,44.20
2018-10-17T20:32:54.983Z,46.10
2018-10-17T20:35:24.470Z,45.57
2018-10-17T20:37:53.849Z,44.97
2018-10-17T20:40:23.286Z,45.13
2018-10-17T20:42:52.949Z,44.33
2018-10-17T20:45:23.165Z,44.67
2018-10-17T20:47:52.600Z,43.47
2018-10-17T20:50:21.901Z,45.43
2018-10-17T20:52:51.438Z,43.83
2018-10-17T20:55:21.132Z,46.50
2018-10-17T20:57:50.577Z,47.13
2018-10-17T21:00:20.196Z,45.23
2018-10-17T21:02:49.511Z,45.37
2018-10-17T21:05:18.854Z,45.87
2018-10-17T21:07:48.239Z,44.70
2018-10-17T21:10:17.699Z,47.90
2018-10-17T21:12:47.261Z,46.80
2018-10-17T21:15:17.121Z,45.67
2018-10-17T21:17:47.103Z,45.50
2018-10-17T21:20:16.895Z,46.20
2018-10-17T21:22:46.351Z,45.57
2018-10-17T21:25:16.030Z,45.63
2018-10-17T21:27:45.601Z,48.00
2018-10-17T21:30:15.114Z,47.97
2018-10-17T21:32:45.158Z,47.63
2018-10-17T21:35:14.643Z,46.73
2018-10-17T21:37:44.180Z,46.17
2018-10-17T21:40:14.065Z,46.27
2018-10-17T21:42:44.138Z,47.20
2018-10-17T21:45:14.537Z,47.33
2018-10-17T21:47:45.061Z,45.83
2018-10-17T21:50:14.918Z,47.57
2018-10-17T21:52:44.342Z,47.10
2018-10-17T21:55:13.913Z,48.37
2018-10-17T21:57:43.356Z,47.80
2018-10-17T22:00:13.411Z,48.57
2018-10-17T22:02:42.876Z,47.50
2018-10-17T22:05:12.388Z,49.30
2018-10-17T22:07:41.748Z,47.87
2018-10-17T22:10:11.099Z,46.43
2018-10-17T22:12:40.952Z,48.27
2018-10-17T22:15:11.124Z,46.97
2018-10-17T22:17:40.903Z,47.27
2018-10-17T22:20:10.629Z,50.13
2018-10-17T22:22:40.072Z,47.97
2018-10-17T22:25:09.580Z,48.53
2018-10-17T22:27:38.918Z,49.50
2018-10-17T22:30:08.645Z,49.00
2018-10-17T22:32:38.437Z,47.50
2018-10-17T22:35:07.709Z,49.00
2018-10-17T22:37:38.031Z,49.90
2018-10-17T22:40:07.517Z,48.10
2018-10-17T22:42:36.959Z,47.57
2018-10-17T22:45:06.788Z,47.47
2018-10-17T22:47:36.191Z,50.30
2018-10-17T22:50:07.105Z,45.80
2018-10-17T22:52:36.526Z,48.80
2018-10-17T22:55:05.951Z,47.47
2018-10-17T22:57:35.275Z,48.20
2018-10-17T23:00:04.829Z,47.50
2018-10-17T23:02:34.332Z,48.43
2018-10-17T23:05:03.693Z,46.30
2018-10-17T23:07:33.329Z,46.63
2018-10-17T23:10:02.719Z,46.53
2018-10-17T23:12:32.651Z,46.17
2018-10-17T23:15:02.214Z,45.53
2018-10-17T23:17:31.915Z,43.50
2018-10-17T23:20:01.285Z,45.07
2018-10-17T23:22:30.654Z,44.97
2018-10-17T23:25:00.990Z,44.13
2018-10-17T23:27:31.655Z,43.03
2018-10-17T23:30:01.597Z,41.07
2018-10-17T23:32:31.546Z,41.00
2018-10-17T23:35:01.252Z,40.20
2018-10-17T23:37:31.233Z,42.80
2018-10-17T23:40:02.009Z,41.00
2018-10-17T23:42:31.419Z,40.50
2018-10-17T23:45:03.066Z,40.53
2018-10-17T23:47:33.259Z,40.03
2018-10-17T23:50:02.655Z,40.73
2018-10-17T23:52:32.084Z,38.77
2018-10-17T23:55:01.747Z,39.67
2018-10-17T23:57:31.181Z,37.87
