createdAt,value
2023-10-31T00:00:58.191Z,11.70
2023-10-31T00:03:26.336Z,11.70
2023-10-31T00:05:54.422Z,11.70
2023-10-31T00:08:22.505Z,11.70
2023-10-31T00:10:50.644Z,11.60
2023-10-31T00:13:18.740Z,11.60
2023-10-31T00:15:48.222Z,11.60
2023-10-31T00:18:16.434Z,11.70
2023-10-31T00:20:44.690Z,11.70
2023-10-31T00:23:12.818Z,11.70
2023-10-31T00:25:40.968Z,11.60
2023-10-31T00:28:09.021Z,11.60
2023-10-31T00:30:37.070Z,11.70
2023-10-31T00:33:06.510Z,11.80
2023-10-31T00:35:34.569Z,11.90
2023-10-31T00:38:02.693Z,11.80
2023-10-31T00:40:30.779Z,11.70
2023-10-31T00:43:00.063Z,11.60
2023-10-31T00:45:28.196Z,11.70
2023-10-31T00:47:56.350Z,11.70
2023-10-31T00:50:25.763Z,11.70
2023-10-31T00:52:53.923Z,11.70
2023-10-31T00:55:22.029Z,11.70
2023-10-31T00:57:50.131Z,11.70
2023-10-31T01:00:19.105Z,11.60
2023-10-31T01:02:47.279Z,11.60
2023-10-31T01:05:15.537Z,11.50
2023-10-31T01:07:44.987Z,11.50
2023-10-31T01:10:13.070Z,11.30
2023-10-31T01:12:41.134Z,11.40
2023-10-31T01:15:09.709Z,11.20
2023-10-31T01:17:37.823Z,11.20
2023-10-31T01:20:07.543Z,11.00
2023-10-31T01:22:35.869Z,10.90
2023-10-31T01:25:06.084Z,10.80
2023-10-31T01:27:34.444Z,10.50
2023-10-31T01:30:09.783Z,10.40
2023-10-31T01:32:38.256Z,10.30
2023-10-31T01:35:07.100Z,10.20
2023-10-31T01:37:35.408Z,10.20
2023-10-31T01:40:05.380Z,10.20
2023-10-31T01:42:33.753Z,10.10
2023-10-31T01:45:01.934Z,10.10
2023-10-31T01:47:30.755Z,10.00
2023-10-31T01:49:59.446Z,10.10
2023-10-31T01:52:27.857Z,10.00
2023-10-31T01:54:56.745Z,10.20
2023-10-31T01:57:26.648Z,10.20
2023-10-31T01:59:54.934Z,10.40
2023-10-31T02:02:25.617Z,10.50
2023-10-31T02:04:55.868Z,10.50
2023-10-31T02:07:24.265Z,10.40
2023-10-31T02:09:53.273Z,10.30
2023-10-31T02:12:36.340Z,10.20
2023-10-31T02:15:06.311Z,10.20
2023-10-31T02:17:35.280Z,10.10
2023-10-31T02:20:04.220Z,10.00
2023-10-31T02:22:35.957Z,10.00
2023-10-31T02:25:04.210Z,10.00
2023-10-31T02:27:32.515Z,9.90
2023-10-31T02:30:00.939Z,9.90
2023-10-31T02:32:29.456Z,10.10
2023-10-31T02:34:57.687Z,10.00
2023-10-31T02:37:26.058Z,9.90
2023-10-31T02:39:55.820Z,10.00
2023-10-31T02:42:24.388Z,10.00
2023-10-31T02:44:55.751Z,10.10
2023-10-31T02:47:24.314Z,10.10
2023-10-31T02:49:52.824Z,10.20
2023-10-31T02:52:24.445Z,10.30
2023-10-31T02:54:52.933Z,10.40
2023-10-31T02:57:22.579Z,10.40
2023-10-31T02:59:51.162Z,10.40
2023-10-31T03:02:19.706Z,10.40
2023-10-31T03:04:48.302Z,10.30
2023-10-31T03:07:16.961Z,10.30
2023-10-31T03:09:45.415Z,10.30
2023-10-31T03:12:13.873Z,10.20
2023-10-31T03:14:43.916Z,10.20
2023-10-31T03:17:12.428Z,10.30
2023-10-31T03:19:40.936Z,10.40
2023-10-31T03:22:09.451Z,10.50
2023-10-31T03:24:37.877Z,10.50
2023-10-31T03:27:06.143Z,10.40
2023-10-31T03:29:34.483Z,10.40
2023-10-31T03:32:04.156Z,10.50
2023-10-31T03:34:32.393Z,10.50
2023-10-31T03:37:00.640Z,10.40
2023-10-31T03:39:29.317Z,10.40
2023-10-31T03:41:58.017Z,10.40
2023-10-31T03:44:26.241Z,10.40
2023-10-31T03:46:54.452Z,10.30
2023-10-31T03:49:23.861Z,10.30
2023-10-31T03:51:51.906Z,10.30
2023-10-31T03:54:20.036Z,10.20
2023-10-31T03:56:48.777Z,10.10
2023-10-31T03:59:16.969Z,10.20
2023-10-31T04:01:45.147Z,10.20
2023-10-31T04:04:13.384Z,10.10
2023-10-31T04:06:43.263Z,10.10
2023-10-31T04:09:11.930Z,10.10
2023-10-31T04:11:40.737Z,10.10
2023-10-31T04:14:08.950Z,10.00
2023-10-31T04:16:41.281Z,10.00
2023-10-31T04:19:09.466Z,10.00
2023-10-31T04:21:38.060Z,10.10
2023-10-31T04:24:08.546Z,10.00
2023-10-31T04:26:36.718Z,10.00
2023-10-31T04:29:05.055Z,10.00
2023-10-31T04:31:41.536Z,9.90
2023-10-31T04:34:12.520Z,10.00
2023-10-31T04:36:41.063Z,9.90
2023-10-31T04:39:10.954Z,9.80
2023-10-31T04:41:39.438Z,9.80
2023-10-31T04:44:08.731Z,9.80
2023-10-31T04:46:37.632Z,9.80
2023-10-31T04:49:06.319Z,9.90
2023-10-31T04:51:38.049Z,10.00
2023-10-31T04:54:07.154Z,10.00
2023-10-31T04:56:37.156Z,9.90
2023-10-31T04:59:05.861Z,9.80
2023-10-31T05:01:34.551Z,9.80
2023-10-31T05:04:12.639Z,9.80
2023-10-31T05:06:42.185Z,9.60
2023-10-31T05:09:11.937Z,9.50
2023-10-31T05:11:42.494Z,9.50
2023-10-31T05:14:12.253Z,9.40
2023-10-31T05:16:44.461Z,9.60
2023-10-31T05:19:13.156Z,9.70
2023-10-31T05:21:41.843Z,9.60
2023-10-31T05:24:10.929Z,9.60
2023-10-31T05:26:39.426Z,9.50
2023-10-31T05:29:09.511Z,9.40
2023-10-31T05:31:38.099Z,9.30
2023-10-31T05:34:06.869Z,9.30
2023-10-31T05:36:35.566Z,9.30
2023-10-31T05:39:04.076Z,9.30
2023-10-31T05:41:32.788Z,9.20
2023-10-31T05:44:01.177Z,9.20
2023-10-31T05:46:30.817Z,9.10
2023-10-31T05:48:59.111Z,9.00
2023-10-31T05:51:27.699Z,9.00
2023-10-31T05:53:55.994Z,9.10
2023-10-31T05:56:24.202Z,9.20
2023-10-31T05:58:52.537Z,9.20
2023-10-31T06:01:20.917Z,9.30
2023-10-31T06:03:50.696Z,9.60
2023-10-31T06:06:19.611Z,9.60
2023-10-31T06:08:48.197Z,9.50
2023-10-31T06:11:17.075Z,9.50
2023-10-31T06:13:45.808Z,9.50
2023-10-31T06:16:14.304Z,9.50
2023-10-31T06:18:42.575Z,9.60
2023-10-31T06:21:12.245Z,9.80
2023-10-31T06:23:40.744Z,9.80
2023-10-31T06:26:09.755Z,9.80
2023-10-31T06:28:41.621Z,9.70
2023-10-31T06:31:14.610Z,9.70
2023-10-31T06:33:43.531Z,9.80
2023-10-31T06:36:13.264Z,9.80
2023-10-31T06:38:41.747Z,9.80
2023-10-31T06:41:10.018Z,9.80
2023-10-31T06:43:38.549Z,9.90
2023-10-31T06:46:08.062Z,9.90
2023-10-31T06:48:36.538Z,9.90
2023-10-31T06:51:06.066Z,9.90
2023-10-31T06:53:35.985Z,10.00
2023-10-31T06:56:04.358Z,10.10
2023-10-31T06:58:32.757Z,10.20
2023-10-31T07:01:01.301Z,10.30
2023-10-31T07:03:29.532Z,10.30
2023-10-31T07:05:58.373Z,10.40
2023-10-31T07:08:27.015Z,10.40
2023-10-31T07:11:01.642Z,10.40
2023-10-31T07:13:33.845Z,10.40
2023-10-31T07:16:02.309Z,10.50
2023-10-31T07:18:31.207Z,10.50
2023-10-31T07:20:59.420Z,10.50
2023-10-31T07:23:27.980Z,10.60
2023-10-31T07:25:57.651Z,10.70
2023-10-31T07:28:25.787Z,10.80
2023-10-31T07:30:54.322Z,10.80
2023-10-31T07:33:22.437Z,10.80
2023-10-31T07:35:50.840Z,10.90
2023-10-31T07:38:19.307Z,10.90
2023-10-31T07:40:49.208Z,11.00
2023-10-31T07:43:23.307Z,10.90
2023-10-31T07:45:51.503Z,11.00
2023-10-31T07:48:19.690Z,11.10
2023-10-31T07:50:48.034Z,11.20
2023-10-31T07:53:16.243Z,11.20
2023-10-31T07:55:44.435Z,11.30
2023-10-31T07:58:12.574Z,11.30
2023-10-31T08:00:42.064Z,11.40
2023-10-31T08:03:10.387Z,11.50
2023-10-31T08:05:38.560Z,11.50
2023-10-31T08:08:07.225Z,11.60
2023-10-31T08:10:35.598Z,11.60
2023-10-31T08:13:03.813Z,11.70
2023-10-31T08:15:32.119Z,11.90
2023-10-31T08:18:02.080Z,11.90
2023-10-31T08:20:34.458Z,12.10
2023-10-31T08:23:03.070Z,12.20
2023-10-31T08:25:31.633Z,12.30
2023-10-31T08:28:00.113Z,12.40
2023-10-31T08:30:28.386Z,12.40
2023-10-31T08:32:59.744Z,12.50
2023-10-31T08:35:30.033Z,12.50
2023-10-31T08:37:58.649Z,12.60
2023-10-31T08:40:26.881Z,12.70
2023-10-31T08:42:56.178Z,12.80
2023-10-31T08:45:25.914Z,12.80
2023-10-31T08:47:54.358Z,12.80
2023-10-31T08:50:22.975Z,12.90
2023-10-31T08:52:52.686Z,12.80
2023-10-31T08:55:21.426Z,12.70
2023-10-31T08:57:49.665Z,12.80
2023-10-31T09:00:18.926Z,12.70
2023-10-31T09:02:47.352Z,12.90
2023-10-31T09:05:15.727Z,12.80
2023-10-31T09:07:44.456Z,12.80
2023-10-31T09:10:14.166Z,12.90
2023-10-31T09:12:42.464Z,13.00
2023-10-31T09:15:11.513Z,13.10
2023-10-31T09:17:40.048Z,13.10
2023-10-31T09:20:09.832Z,13.40
2023-10-31T09:22:38.335Z,13.60
2023-10-31T09:25:07.101Z,14.10
2023-10-31T09:27:36.652Z,14.20
2023-10-31T09:30:05.699Z,14.10
2023-10-31T09:32:34.230Z,14.20
2023-10-31T09:35:03.094Z,14.00
2023-10-31T09:37:31.612Z,13.10
2023-10-31T09:39:59.904Z,13.20
2023-10-31T09:42:28.213Z,13.30
2023-10-31T09:44:58.245Z,13.20
2023-10-31T09:47:27.595Z,13.10
2023-10-31T09:49:55.960Z,13.20
2023-10-31T09:52:25.114Z,13.00
2023-10-31T09:54:55.236Z,13.50
2023-10-31T09:57:23.372Z,13.90
2023-10-31T09:59:54.559Z,14.00
2023-10-31T10:02:25.546Z,13.80
2023-10-31T10:04:53.871Z,13.90
2023-10-31T10:07:22.292Z,13.60
2023-10-31T10:09:50.516Z,13.20
2023-10-31T10:12:19.075Z,13.50
2023-10-31T10:14:48.083Z,13.90
2023-10-31T10:17:17.799Z,13.50
2023-10-31T10:19:47.487Z,13.40
2023-10-31T10:22:16.203Z,13.70
2023-10-31T10:24:44.612Z,13.50
2023-10-31T10:27:13.060Z,13.50
2023-10-31T10:29:42.809Z,13.50
2023-10-31T10:32:10.982Z,13.20
2023-10-31T10:34:39.369Z,13.30
2023-10-31T10:37:09.053Z,13.60
2023-10-31T10:39:41.656Z,13.80
2023-10-31T10:42:13.151Z,13.80
2023-10-31T10:44:45.804Z,13.80
2023-10-31T10:47:15.311Z,13.60
2023-10-31T10:49:44.514Z,13.50
2023-10-31T10:52:35.342Z,13.70
2023-10-31T10:55:08.553Z,13.90
2023-10-31T10:57:44.005Z,13.90
2023-10-31T11:00:14.571Z,14.00
2023-10-31T11:02:46.906Z,14.10
2023-10-31T11:05:19.144Z,14.10
2023-10-31T11:07:51.328Z,14.10
2023-10-31T11:10:19.972Z,14.50
2023-10-31T11:12:48.197Z,14.90
2023-10-31T11:15:18.709Z,15.00
2023-10-31T11:17:49.056Z,14.60
2023-10-31T11:20:19.149Z,13.90
2023-10-31T11:22:50.332Z,14.20
2023-10-31T11:25:29.496Z,14.30
2023-10-31T11:28:15.456Z,14.00
2023-10-31T11:30:45.216Z,14.10
2023-10-31T11:33:18.032Z,14.30
2023-10-31T11:35:52.666Z,14.40
2023-10-31T11:38:35.133Z,14.40
2023-10-31T11:41:05.632Z,14.30
2023-10-31T11:43:54.168Z,14.30
2023-10-31T11:46:24.559Z,14.30
2023-10-31T11:48:54.300Z,14.50
2023-10-31T11:51:22.975Z,14.60
2023-10-31T11:53:53.342Z,14.50
2023-10-31T11:56:23.289Z,14.70
2023-10-31T11:59:01.732Z,14.80
2023-10-31T12:01:30.372Z,14.90
2023-10-31T12:04:04.672Z,14.60
2023-10-31T12:06:33.928Z,14.50
2023-10-31T12:09:03.773Z,14.70
2023-10-31T12:11:32.107Z,14.70
2023-10-31T12:14:02.947Z,14.50
2023-10-31T12:16:33.023Z,14.50
2023-10-31T12:19:02.524Z,14.50
2023-10-31T12:21:38.165Z,14.50
2023-10-31T12:24:10.079Z,14.20
2023-10-31T12:26:39.028Z,14.00
2023-10-31T12:29:12.044Z,14.00
2023-10-31T12:31:50.025Z,14.10
2023-10-31T12:34:20.138Z,14.10
2023-10-31T12:36:49.904Z,14.00
2023-10-31T12:39:24.218Z,13.90
2023-10-31T12:41:52.744Z,13.80
2023-10-31T12:44:28.097Z,13.80
2023-10-31T12:46:56.980Z,13.70
2023-10-31T12:49:26.305Z,13.70
2023-10-31T12:51:59.238Z,13.70
2023-10-31T12:54:33.173Z,13.90
2023-10-31T12:57:03.084Z,14.00
2023-10-31T12:59:31.487Z,13.90
2023-10-31T13:02:00.401Z,14.00
2023-10-31T13:04:29.902Z,14.10
2023-10-31T13:06:59.891Z,14.20
2023-10-31T13:09:32.942Z,14.20
2023-10-31T13:12:03.450Z,14.10
2023-10-31T13:14:32.090Z,14.20
2023-10-31T13:17:00.916Z,14.20
2023-10-31T13:19:29.184Z,14.40
2023-10-31T13:21:57.584Z,14.50
2023-10-31T13:24:25.742Z,14.60
2023-10-31T13:26:55.151Z,14.60
2023-10-31T13:29:26.533Z,14.60
2023-10-31T13:31:55.004Z,14.50
2023-10-31T13:34:24.360Z,14.30
2023-10-31T13:36:54.888Z,14.20
2023-10-31T13:39:23.562Z,14.30
2023-10-31T13:41:52.011Z,14.40
2023-10-31T13:44:21.702Z,14.50
2023-10-31T13:46:50.418Z,14.60
2023-10-31T13:49:18.538Z,14.50
2023-10-31T13:51:48.893Z,14.40
2023-10-31T13:54:17.118Z,14.30
2023-10-31T13:56:45.207Z,14.40
2023-10-31T13:59:13.439Z,14.50
2023-10-31T14:01:42.980Z,14.60
2023-10-31T14:04:14.589Z,14.70
2023-10-31T14:06:43.016Z,14.80
2023-10-31T14:09:12.980Z,14.70
2023-10-31T14:11:41.796Z,14.60
2023-10-31T14:14:11.681Z,14.50
2023-10-31T14:16:40.703Z,14.40
2023-10-31T14:19:10.217Z,14.40
2023-10-31T14:21:38.521Z,14.50
2023-10-31T14:24:11.316Z,14.50
2023-10-31T14:26:44.451Z,14.50
2023-10-31T14:29:13.697Z,14.40
2023-10-31T14:31:43.395Z,14.20
2023-10-31T14:34:13.140Z,14.10
2023-10-31T14:36:41.919Z,14.10
2023-10-31T14:39:11.082Z,14.20
2023-10-31T14:41:39.282Z,14.30
2023-10-31T14:44:07.611Z,14.30
2023-10-31T14:46:35.906Z,14.20
2023-10-31T14:49:04.045Z,14.00
2023-10-31T14:51:33.569Z,14.00
2023-10-31T14:54:01.630Z,13.80
2023-10-31T14:56:31.018Z,13.90
2023-10-31T14:58:59.622Z,13.90
2023-10-31T15:01:27.785Z,13.80
2023-10-31T15:03:56.103Z,13.60
2023-10-31T15:06:24.537Z,13.60
2023-10-31T15:08:54.062Z,13.50
2023-10-31T15:11:22.214Z,13.50
2023-10-31T15:13:50.286Z,13.50
2023-10-31T15:16:18.408Z,13.50
2023-10-31T15:18:46.541Z,13.50
2023-10-31T15:21:14.676Z,13.50
2023-10-31T15:23:42.734Z,13.30
2023-10-31T15:26:14.691Z,13.20
2023-10-31T15:28:44.054Z,13.00
2023-10-31T15:31:12.317Z,13.00
2023-10-31T15:33:43.880Z,12.90
2023-10-31T15:36:12.938Z,12.90
2023-10-31T15:38:41.191Z,12.80
2023-10-31T15:41:17.402Z,12.80
2023-10-31T15:43:47.009Z,12.80
2023-10-31T15:46:15.346Z,12.80
2023-10-31T15:48:43.517Z,12.70
2023-10-31T15:51:11.876Z,12.70
2023-10-31T15:53:39.993Z,12.70
2023-10-31T15:56:10.666Z,12.70
2023-10-31T15:58:41.042Z,12.70
2023-10-31T16:01:09.231Z,12.70
2023-10-31T16:03:37.607Z,12.70
2023-10-31T16:06:06.746Z,12.70
2023-10-31T16:08:35.034Z,12.70
2023-10-31T16:11:03.341Z,12.70
2023-10-31T16:13:31.448Z,12.60
2023-10-31T16:16:00.818Z,12.70
2023-10-31T16:18:28.969Z,12.60
2023-10-31T16:20:57.046Z,12.60
2023-10-31T16:23:25.163Z,12.50
2023-10-31T16:25:53.399Z,12.50
2023-10-31T16:28:21.525Z,12.40
2023-10-31T16:30:49.934Z,12.40
2023-10-31T16:33:19.702Z,12.40
2023-10-31T16:35:48.202Z,12.30
2023-10-31T16:38:16.324Z,12.30
2023-10-31T16:40:44.438Z,12.30
2023-10-31T16:43:12.609Z,12.20
2023-10-31T16:45:40.729Z,12.10
2023-10-31T16:48:08.905Z,12.10
2023-10-31T16:50:38.521Z,12.10
2023-10-31T16:53:07.168Z,12.10
2023-10-31T16:55:35.553Z,12.10
2023-10-31T16:58:05.743Z,12.00
2023-10-31T17:00:33.834Z,12.00
2023-10-31T17:03:02.819Z,11.90
2023-10-31T17:05:31.174Z,11.80
2023-10-31T17:08:00.718Z,11.80
2023-10-31T17:10:29.782Z,11.70
2023-10-31T17:12:58.161Z,11.60
2023-10-31T17:15:26.347Z,11.60
2023-10-31T17:17:54.443Z,11.50
2023-10-31T17:20:22.676Z,11.50
2023-10-31T17:22:50.794Z,11.40
2023-10-31T17:25:20.869Z,11.40
2023-10-31T17:27:49.122Z,11.50
2023-10-31T17:30:17.384Z,11.40
2023-10-31T17:32:45.451Z,11.40
2023-10-31T17:35:13.753Z,11.30
2023-10-31T17:37:41.872Z,11.20
2023-10-31T17:40:11.295Z,11.20
2023-10-31T17:42:40.716Z,11.20
2023-10-31T17:45:10.389Z,11.10
2023-10-31T17:47:38.633Z,11.00
2023-10-31T17:50:08.851Z,11.00
2023-10-31T17:52:37.044Z,10.90
2023-10-31T17:55:05.786Z,10.70
2023-10-31T17:57:36.314Z,10.70
2023-10-31T18:00:06.543Z,10.60
2023-10-31T18:02:35.108Z,10.60
2023-10-31T18:05:05.641Z,10.50
2023-10-31T18:07:33.827Z,10.50
2023-10-31T18:10:01.947Z,10.50
2023-10-31T18:12:30.022Z,10.50
2023-10-31T18:14:58.099Z,10.60
2023-10-31T18:17:28.357Z,10.60
2023-10-31T18:19:56.489Z,10.80
2023-10-31T18:22:24.660Z,10.80
2023-10-31T18:24:52.807Z,10.90
2023-10-31T18:27:21.320Z,10.90
2023-10-31T18:29:52.920Z,10.90
2023-10-31T18:32:22.712Z,11.00
2023-10-31T18:34:52.242Z,11.00
2023-10-31T18:37:20.248Z,11.00
2023-10-31T18:39:48.597Z,10.90
2023-10-31T18:42:16.808Z,10.80
2023-10-31T18:44:52.087Z,10.70
2023-10-31T18:47:24.680Z,10.60
2023-10-31T18:49:54.241Z,10.60
2023-10-31T18:52:22.329Z,10.60
2023-10-31T18:54:50.454Z,10.70
2023-10-31T18:57:18.621Z,10.70
2023-10-31T18:59:46.988Z,10.90
2023-10-31T19:02:15.365Z,11.10
2023-10-31T19:04:43.514Z,11.10
2023-10-31T19:07:12.931Z,11.20
2023-10-31T19:09:41.156Z,11.20
2023-10-31T19:12:09.814Z,11.20
2023-10-31T19:14:38.057Z,11.30
2023-10-31T19:17:08.028Z,11.40
2023-10-31T19:19:36.260Z,11.40
2023-10-31T19:22:04.825Z,11.40
2023-10-31T19:24:34.548Z,11.40
2023-10-31T19:27:03.850Z,11.40
2023-10-31T19:29:32.275Z,11.50
2023-10-31T19:32:01.142Z,11.50
2023-10-31T19:34:29.517Z,11.50
2023-10-31T19:36:57.914Z,11.50
2023-10-31T19:39:28.406Z,11.50
2023-10-31T19:42:01.472Z,11.50
2023-10-31T19:44:29.805Z,11.50
2023-10-31T19:46:58.414Z,11.60
2023-10-31T19:49:26.765Z,11.60
2023-10-31T19:51:55.086Z,11.60
2023-10-31T19:54:24.145Z,11.60
2023-10-31T19:56:53.301Z,11.60
2023-10-31T19:59:22.888Z,11.60
2023-10-31T20:01:51.162Z,11.50
2023-10-31T20:04:19.495Z,11.50
2023-10-31T20:06:49.429Z,11.50
2023-10-31T20:09:20.624Z,11.50
2023-10-31T20:11:49.761Z,11.50
2023-10-31T20:14:18.484Z,11.50
2023-10-31T20:16:48.189Z,11.50
2023-10-31T20:19:16.625Z,11.50
2023-10-31T20:21:44.884Z,11.50
2023-10-31T20:24:13.023Z,11.50
2023-10-31T20:26:42.521Z,11.50
2023-10-31T20:29:11.687Z,11.50
2023-10-31T20:31:39.978Z,11.50
2023-10-31T20:34:09.704Z,11.50
2023-10-31T20:36:42.749Z,11.50
2023-10-31T20:39:12.337Z,11.40
2023-10-31T20:41:40.761Z,11.30
2023-10-31T20:44:09.317Z,11.20
2023-10-31T20:46:37.758Z,11.00
2023-10-31T20:49:07.590Z,11.00
2023-10-31T20:51:37.653Z,11.00
2023-10-31T20:54:06.515Z,11.00
2023-10-31T20:56:34.982Z,11.00
2023-10-31T20:59:03.224Z,10.90
2023-10-31T21:01:32.744Z,10.90
2023-10-31T21:04:01.823Z,10.80
2023-10-31T21:06:30.468Z,10.70
2023-10-31T21:09:00.181Z,10.70
2023-10-31T21:11:28.614Z,10.60
2023-10-31T21:13:58.457Z,10.60
2023-10-31T21:16:26.832Z,10.50
2023-10-31T21:18:56.382Z,10.40
2023-10-31T21:21:25.141Z,10.60
2023-10-31T21:23:54.368Z,10.60
2023-10-31T21:26:24.153Z,10.50
2023-10-31T21:28:52.469Z,10.40
2023-10-31T21:31:24.892Z,10.40
2023-10-31T21:33:53.196Z,10.50
2023-10-31T21:36:21.635Z,10.40
2023-10-31T21:38:49.924Z,10.30
2023-10-31T21:41:18.048Z,10.30
2023-10-31T21:43:49.022Z,10.20
2023-10-31T21:46:17.653Z,10.30
2023-10-31T21:48:46.180Z,10.20
2023-10-31T21:51:14.572Z,10.10
2023-10-31T21:53:42.844Z,10.20
2023-10-31T21:56:14.391Z,10.10
2023-10-31T21:58:42.748Z,10.10
2023-10-31T22:01:14.331Z,10.10
2023-10-31T22:03:43.026Z,10.10
2023-10-31T22:06:13.105Z,10.20
2023-10-31T22:08:41.874Z,10.10
2023-10-31T22:11:13.204Z,10.00
2023-10-31T22:13:41.436Z,10.00
2023-10-31T22:16:10.418Z,10.00
2023-10-31T22:18:39.958Z,10.00
2023-10-31T22:21:11.608Z,10.10
2023-10-31T22:23:40.298Z,10.00
2023-10-31T22:26:09.830Z,10.10
2023-10-31T22:28:38.373Z,10.00
2023-10-31T22:31:06.874Z,9.90
2023-10-31T22:33:35.524Z,9.90
2023-10-31T22:36:05.949Z,9.90
2023-10-31T22:38:34.245Z,10.10
2023-10-31T22:41:02.596Z,10.20
2023-10-31T22:43:31.082Z,10.20
2023-10-31T22:45:59.581Z,10.20
2023-10-31T22:48:28.341Z,10.10
2023-10-31T22:50:56.861Z,10.00
2023-10-31T22:53:30.949Z,10.00
2023-10-31T22:56:00.551Z,10.10
2023-10-31T22:58:29.983Z,10.20
2023-10-31T23:00:58.355Z,10.20
2023-10-31T23:03:27.247Z,10.20
2023-10-31T23:05:56.797Z,10.20
2023-10-31T23:08:26.487Z,10.30
2023-10-31T23:10:55.246Z,10.30
2023-10-31T23:13:24.315Z,10.40
2023-10-31T23:15:52.528Z,10.40
2023-10-31T23:18:20.755Z,10.40
2023-10-31T23:20:49.080Z,10.40
2023-10-31T23:23:17.601Z,10.50
2023-10-31T23:25:48.181Z,10.50
2023-10-31T23:28:16.774Z,10.50
2023-10-31T23:30:54.635Z,10.50
2023-10-31T23:33:32.882Z,10.50
2023-10-31T23:36:01.231Z,10.60
2023-10-31T23:38:29.655Z,10.60
2023-10-31T23:40:59.493Z,10.50
2023-10-31T23:43:27.723Z,10.50
2023-10-31T23:45:56.178Z,10.50
2023-10-31T23:48:24.765Z,10.50
2023-10-31T23:50:53.555Z,10.60
2023-10-31T23:53:21.906Z,10.50
2023-10-31T23:55:50.323Z,10.60
2023-10-31T23:58:20.087Z,10.60
