createdAt,value
2022-10-01T00:02:07.685Z,24.92
2022-10-01T00:04:39.678Z,28.77
2022-10-01T00:07:11.002Z,27.33
2022-10-01T00:09:38.755Z,28.98
2022-10-01T00:12:07.043Z,28.47
2022-10-01T00:14:34.385Z,29.60
2022-10-01T00:17:01.710Z,28.42
2022-10-01T00:19:29.338Z,30.58
2022-10-01T00:21:56.626Z,29.40
2022-10-01T00:24:24.023Z,29.70
2022-10-01T00:26:51.228Z,30.27
2022-10-01T00:29:18.681Z,30.10
2022-10-01T00:31:46.084Z,28.00
2022-10-01T00:34:15.514Z,28.63
2022-10-01T00:36:42.958Z,28.45
2022-10-01T00:39:14.190Z,27.58
2022-10-01T00:41:42.560Z,25.00
2022-10-01T00:44:33.927Z,24.98
2022-10-01T00:47:31.791Z,23.55
2022-10-01T00:50:11.024Z,22.88
2022-10-01T00:52:43.493Z,20.88
2022-10-01T00:55:25.569Z,22.73
2022-10-01T00:57:55.077Z,22.55
2022-10-01T01:00:23.361Z,22.63
2022-10-01T01:02:51.145Z,21.67
2022-10-01T01:05:19.710Z,19.58
2022-10-01T01:07:52.740Z,19.17
2022-10-01T01:10:39.727Z,19.52
2022-10-01T01:13:42.029Z,19.60
2022-10-01T01:16:22.506Z,19.33
2022-10-01T01:20:03.232Z,18.05
2022-10-01T01:22:37.306Z,19.38
2022-10-01T01:25:29.110Z,19.40
2022-10-01T01:28:02.074Z,18.67
2022-10-01T01:30:33.177Z,17.90
2022-10-01T01:33:18.113Z,19.50
2022-10-01T01:35:52.131Z,17.10
2022-10-01T01:38:28.343Z,18.42
2022-10-01T01:41:00.515Z,18.83
2022-10-01T01:43:34.225Z,21.25
2022-10-01T01:46:06.081Z,20.60
2022-10-01T01:48:36.570Z,20.15
2022-10-01T01:51:17.646Z,20.77
2022-10-01T01:53:45.044Z,21.13
2022-10-01T01:56:12.330Z,21.45
2022-10-01T01:58:39.907Z,21.05
2022-10-01T02:01:07.723Z,22.43
2022-10-01T02:03:35.682Z,22.58
2022-10-01T02:06:53.690Z,27.05
2022-10-01T02:12:20.263Z,30.30
2022-10-01T02:15:04.041Z,30.38
2022-10-01T02:17:57.659Z,30.60
2022-10-01T02:20:50.669Z,29.45
2022-10-01T02:23:27.435Z,30.60
2022-10-01T02:26:04.523Z,37.45
2022-10-01T02:28:34.986Z,39.70
2022-10-01T02:31:04.366Z,39.10
2022-10-01T02:33:36.315Z,37.25
2022-10-01T02:36:08.486Z,36.35
2022-10-01T02:38:40.449Z,35.15
2022-10-01T02:41:13.533Z,31.83
2022-10-01T02:44:00.375Z,32.72
2022-10-01T02:46:35.750Z,30.60
2022-10-01T02:49:04.507Z,30.00
2022-10-01T02:51:48.935Z,30.35
2022-10-01T02:54:37.802Z,27.27
2022-10-01T02:57:23.078Z,25.90
2022-10-01T02:59:52.380Z,26.25
2022-10-01T03:02:21.070Z,27.13
2022-10-01T03:04:48.654Z,26.70
2022-10-01T03:07:16.866Z,27.30
2022-10-01T03:09:44.616Z,27.05
2022-10-01T03:12:11.832Z,25.70
2022-10-01T03:14:41.938Z,26.25
2022-10-01T03:17:09.203Z,24.00
2022-10-01T03:19:36.575Z,24.60
2022-10-01T03:22:04.223Z,25.80
2022-10-01T03:24:31.566Z,25.57
2022-10-01T03:26:59.529Z,24.40
2022-10-01T03:29:28.417Z,26.08
2022-10-01T03:31:56.196Z,25.65
2022-10-01T03:34:23.503Z,23.25
2022-10-01T03:36:52.406Z,23.58
2022-10-01T03:39:20.054Z,25.15
2022-10-01T03:41:47.368Z,24.58
2022-10-01T03:44:14.569Z,23.23
2022-10-01T03:46:41.825Z,24.08
2022-10-01T03:49:09.452Z,23.38
2022-10-01T03:51:37.872Z,22.65
2022-10-01T03:54:07.922Z,23.30
2022-10-01T03:56:36.100Z,23.80
2022-10-01T03:59:03.505Z,24.63
2022-10-01T04:01:30.975Z,25.50
2022-10-01T04:03:59.324Z,24.33
2022-10-01T04:06:26.718Z,25.75
2022-10-01T04:08:53.948Z,27.60
2022-10-01T04:11:21.751Z,28.23
2022-10-01T04:13:49.190Z,28.80
2022-10-01T04:16:16.602Z,28.38
2022-10-01T04:18:43.932Z,25.48
2022-10-01T04:21:12.826Z,26.55
2022-10-01T04:23:41.120Z,26.33
2022-10-01T04:26:09.202Z,27.73
2022-10-01T04:28:36.956Z,28.83
2022-10-01T04:31:23.207Z,28.33
2022-10-01T04:33:51.572Z,27.08
2022-10-01T04:36:18.804Z,29.65
2022-10-01T04:38:46.810Z,25.88
2022-10-01T04:41:15.095Z,26.63
2022-10-01T04:43:42.310Z,24.60
2022-10-01T04:46:09.634Z,25.30
2022-10-01T04:48:37.040Z,22.30
2022-10-01T04:51:04.366Z,24.02
2022-10-01T04:53:31.931Z,22.10
2022-10-01T04:55:59.075Z,23.25
2022-10-01T04:58:26.930Z,22.90
2022-10-01T05:00:58.497Z,22.80
2022-10-01T05:03:29.080Z,23.02
2022-10-01T05:05:56.452Z,22.58
2022-10-01T05:08:24.069Z,20.70
2022-10-01T05:10:51.283Z,22.20
2022-10-01T05:13:18.519Z,22.00
2022-10-01T05:15:49.038Z,22.58
2022-10-01T05:18:16.289Z,20.17
2022-10-01T05:20:43.969Z,19.50
2022-10-01T05:23:11.184Z,18.67
2022-10-01T05:25:38.520Z,19.88
2022-10-01T05:28:06.034Z,19.65
2022-10-01T05:30:34.637Z,19.48
2022-10-01T05:35:32.125Z,18.50
2022-10-01T05:38:02.831Z,19.38
2022-10-01T05:40:31.139Z,18.58
2022-10-01T05:43:02.848Z,18.50
2022-10-01T05:45:32.037Z,20.65
2022-10-01T05:48:05.997Z,19.05
2022-10-01T05:50:39.254Z,19.27
2022-10-01T05:53:09.600Z,18.13
2022-10-01T05:55:37.590Z,17.05
2022-10-01T05:58:10.593Z,18.25
2022-10-01T06:00:40.183Z,17.27
2022-10-01T06:03:08.878Z,16.38
2022-10-01T06:05:36.648Z,16.70
2022-10-01T06:08:09.797Z,17.27
2022-10-01T06:10:38.260Z,16.13
2022-10-01T06:15:39.212Z,15.98
2022-10-01T06:18:13.489Z,15.25
2022-10-01T06:20:41.160Z,15.68
2022-10-01T06:23:12.573Z,16.20
2022-10-01T06:25:45.173Z,16.65
2022-10-01T06:28:14.895Z,16.95
2022-10-01T06:30:43.186Z,16.90
2022-10-01T06:33:14.718Z,16.50
2022-10-01T06:35:48.477Z,16.65
2022-10-01T06:38:22.239Z,16.98
2022-10-01T06:40:58.780Z,16.80
2022-10-01T06:43:29.650Z,17.88
2022-10-01T06:45:57.612Z,17.77
2022-10-01T06:48:24.979Z,17.85
2022-10-01T06:50:53.167Z,17.63
2022-10-01T06:53:22.095Z,17.92
2022-10-01T06:55:50.088Z,17.00
2022-10-01T06:58:21.102Z,17.55
2022-10-01T07:00:50.098Z,18.45
2022-10-01T07:03:23.447Z,18.73
2022-10-01T07:05:52.047Z,18.83
2022-10-01T07:08:19.692Z,19.95
2022-10-01T07:10:47.160Z,18.10
2022-10-01T07:13:20.386Z,18.80
2022-10-01T07:15:48.053Z,19.05
2022-10-01T07:18:17.139Z,16.73
2022-10-01T07:20:44.461Z,18.98
2022-10-01T07:23:14.917Z,19.05
2022-10-01T07:25:43.924Z,17.35
2022-10-01T07:28:19.028Z,17.45
2022-10-01T07:31:05.122Z,16.83
2022-10-01T07:33:33.262Z,16.83
2022-10-01T07:36:03.736Z,18.88
2022-10-01T07:38:33.475Z,18.35
2022-10-01T07:41:03.038Z,18.10
2022-10-01T07:43:34.793Z,18.55
2022-10-01T07:46:06.023Z,18.05
2022-10-01T07:48:34.560Z,18.20
2022-10-01T07:53:29.123Z,19.00
2022-10-01T07:55:56.874Z,19.20
2022-10-01T07:58:24.793Z,18.43
2022-10-01T08:00:58.262Z,17.70
2022-10-01T08:03:25.831Z,16.58
2022-10-01T08:05:53.776Z,16.52
2022-10-01T08:08:21.881Z,15.38
2022-10-01T08:10:50.684Z,15.85
2022-10-01T08:13:18.422Z,16.40
2022-10-01T08:15:53.542Z,13.80
2022-10-01T08:18:22.986Z,13.80
2022-10-01T08:20:50.856Z,14.15
2022-10-01T08:23:18.719Z,13.85
2022-10-01T08:25:47.814Z,11.57
2022-10-01T08:28:16.402Z,12.68
2022-10-01T08:30:43.862Z,14.18
2022-10-01T08:33:13.030Z,13.23
2022-10-01T08:35:41.937Z,12.73
2022-10-01T08:38:11.211Z,13.48
2022-10-01T08:40:49.004Z,13.27
2022-10-01T08:43:39.071Z,13.80
2022-10-01T08:46:21.396Z,12.52
2022-10-01T08:49:01.369Z,15.63
2022-10-01T08:51:52.963Z,14.82
2022-10-01T08:54:32.480Z,14.05
2022-10-01T08:57:04.789Z,13.52
2022-10-01T08:59:49.947Z,12.35
2022-10-01T09:02:32.948Z,11.70
2022-10-01T09:05:06.425Z,12.30
2022-10-01T09:08:07.359Z,13.65
2022-10-01T09:11:01.717Z,14.02
2022-10-01T09:14:20.859Z,11.95
2022-10-01T09:17:38.582Z,12.88
2022-10-01T09:20:36.567Z,12.00
2022-10-01T09:23:29.974Z,12.30
2022-10-01T09:26:02.231Z,11.70
2022-10-01T09:28:35.328Z,13.30
2022-10-01T09:31:45.319Z,11.80
2022-10-01T09:34:17.086Z,12.65
2022-10-01T09:37:33.484Z,12.30
2022-10-01T09:40:15.887Z,12.05
2022-10-01T09:42:43.933Z,11.60
2022-10-01T09:45:19.837Z,11.73
2022-10-01T09:47:56.152Z,11.45
2022-10-01T09:50:59.005Z,12.15
2022-10-01T09:53:37.993Z,11.68
2022-10-01T09:56:29.088Z,11.30
2022-10-01T09:59:05.745Z,10.23
2022-10-01T10:01:54.928Z,10.27
2022-10-01T10:04:23.902Z,10.75
2022-10-01T10:07:00.102Z,10.40
2022-10-01T10:09:35.960Z,10.68
2022-10-01T10:12:03.487Z,10.60
2022-10-01T10:14:41.330Z,10.35
2022-10-01T10:17:16.908Z,10.30
2022-10-01T10:19:52.520Z,10.55
2022-10-01T10:22:28.152Z,11.98
2022-10-01T10:25:08.140Z,11.25
2022-10-01T10:27:36.345Z,9.65
2022-10-01T10:30:17.496Z,9.25
2022-10-01T10:32:47.228Z,9.32
2022-10-01T10:35:26.257Z,9.75
2022-10-01T10:37:57.992Z,9.80
2022-10-01T10:40:41.936Z,9.32
2022-10-01T10:43:22.917Z,9.02
2022-10-01T10:45:57.264Z,9.18
2022-10-01T10:48:39.548Z,9.10
2022-10-01T10:51:07.124Z,8.85
2022-10-01T10:53:46.337Z,8.88
2022-10-01T10:56:23.626Z,9.02
2022-10-01T10:58:53.861Z,9.00
2022-10-01T11:01:29.973Z,9.65
2022-10-01T11:04:01.297Z,9.70
2022-10-01T11:06:30.363Z,7.43
2022-10-01T11:09:10.615Z,8.20
2022-10-01T11:12:23.408Z,7.72
2022-10-01T11:15:12.738Z,8.88
2022-10-01T11:18:33.836Z,10.00
2022-10-01T11:21:25.400Z,9.98
2022-10-01T13:37:50.577Z,4.10
2022-10-01T13:40:33.322Z,4.65
2022-10-01T13:43:24.972Z,4.80
2022-10-01T13:46:04.149Z,4.73
2022-10-01T13:48:35.686Z,4.70
2022-10-01T13:51:09.288Z,4.60
2022-10-01T13:53:58.342Z,4.35
2022-10-01T13:56:37.229Z,4.90
2022-10-01T13:59:43.894Z,4.70
2022-10-01T14:02:34.201Z,4.68
2022-10-01T14:05:17.589Z,4.60
2022-10-01T14:07:51.296Z,4.22
2022-10-01T14:10:19.683Z,4.80
2022-10-01T14:13:07.108Z,4.28
2022-10-01T14:16:03.444Z,4.70
2022-10-01T14:18:38.176Z,3.90
2022-10-01T14:21:31.117Z,4.43
2022-10-01T14:24:30.343Z,4.60
2022-10-01T14:27:08.732Z,4.57
2022-10-01T14:29:44.994Z,4.45
2022-10-01T14:32:38.852Z,4.45
2022-10-01T14:35:44.661Z,4.47
2022-10-01T14:38:22.707Z,4.68
2022-10-01T14:40:53.330Z,3.88
2022-10-01T14:43:24.965Z,3.50
2022-10-01T14:45:58.765Z,5.05
2022-10-01T14:48:38.003Z,14.00
2022-10-01T14:51:24.515Z,4.07
2022-10-01T14:53:54.668Z,5.32
2022-10-01T14:56:22.981Z,3.60
2022-10-01T14:59:03.345Z,3.50
2022-10-01T15:01:31.820Z,3.23
2022-10-01T15:03:59.211Z,3.30
2022-10-01T15:06:30.042Z,2.85
2022-10-01T15:09:14.910Z,2.80
2022-10-01T15:11:45.608Z,3.22
2022-10-01T15:14:23.847Z,3.15
2022-10-01T15:16:52.392Z,3.13
2022-10-01T15:19:23.324Z,2.90
2022-10-01T15:21:53.951Z,2.45
2022-10-01T15:24:34.264Z,2.58
2022-10-01T15:27:02.255Z,3.13
2022-10-01T15:29:30.862Z,2.85
2022-10-01T15:32:00.661Z,2.70
2022-10-01T15:34:28.775Z,3.00
2022-10-01T15:36:57.365Z,4.30
2022-10-01T15:39:29.968Z,2.88
2022-10-01T15:41:59.403Z,3.20
2022-10-01T15:44:48.064Z,3.60
2022-10-01T15:47:34.746Z,3.45
2022-10-01T15:50:04.806Z,3.60
2022-10-01T15:53:00.029Z,4.05
2022-10-01T15:55:29.848Z,4.30
2022-10-01T15:58:21.719Z,4.28
2022-10-01T16:01:10.686Z,5.05
2022-10-01T16:04:02.395Z,4.57
2022-10-01T16:06:41.663Z,4.80
2022-10-01T16:09:17.447Z,5.40
2022-10-01T16:11:58.102Z,6.28
2022-10-01T16:14:42.305Z,6.05
2022-10-01T16:17:18.572Z,5.05
2022-10-01T16:20:09.864Z,5.97
2022-10-01T16:22:37.712Z,5.45
2022-10-01T16:25:32.654Z,5.13
2022-10-01T16:28:20.031Z,4.53
2022-10-01T16:30:51.434Z,3.70
2022-10-01T16:33:18.721Z,4.20
2022-10-01T16:35:48.428Z,3.47
2022-10-01T16:38:16.128Z,3.75
2022-10-01T16:40:47.993Z,3.75
2022-10-01T16:43:24.421Z,3.72
2022-10-01T16:45:51.995Z,3.78
2022-10-01T16:48:24.377Z,3.23
2022-10-01T16:50:53.932Z,3.90
2022-10-01T16:53:21.389Z,4.00
2022-10-01T16:55:50.012Z,3.72
2022-10-01T16:58:17.841Z,3.28
2022-10-01T17:00:45.608Z,3.00
2022-10-01T17:03:19.920Z,3.65
2022-10-01T17:05:48.185Z,2.90
2022-10-01T17:08:16.658Z,3.28
2022-10-01T17:13:33.178Z,3.20
2022-10-01T17:16:05.903Z,2.85
2022-10-01T17:18:33.432Z,3.38
2022-10-01T17:21:04.375Z,3.42
2022-10-01T17:23:31.813Z,3.42
2022-10-01T17:25:59.049Z,2.85
2022-10-01T17:28:28.751Z,3.53
2022-10-01T17:30:56.233Z,3.20
2022-10-01T17:33:23.673Z,3.75
2022-10-01T17:35:52.152Z,3.20
2022-10-01T17:38:22.416Z,3.13
2022-10-01T17:40:54.201Z,3.20
2022-10-01T17:43:24.324Z,3.20
2022-10-01T17:45:58.926Z,3.35
2022-10-01T17:48:28.819Z,3.35
2022-10-01T17:51:09.379Z,3.70
2022-10-01T17:53:42.192Z,3.10
2022-10-01T17:56:16.589Z,3.05
2022-10-01T17:58:46.698Z,2.67
2022-10-01T18:01:19.944Z,3.17
2022-10-01T18:03:48.312Z,2.97
2022-10-01T18:06:20.071Z,2.78
2022-10-01T18:08:56.285Z,2.47
2022-10-01T18:11:28.975Z,2.40
2022-10-01T18:13:56.518Z,2.03
2022-10-01T18:16:24.703Z,2.00
2022-10-01T18:21:51.066Z,1.83
2022-10-01T18:24:19.959Z,1.70
2022-10-01T18:29:27.093Z,2.35
2022-10-01T18:32:13.472Z,2.17
2022-10-01T18:35:04.065Z,2.00
2022-10-01T18:37:51.440Z,1.70
2022-10-01T18:40:39.244Z,1.93
2022-10-01T18:43:25.023Z,1.38
2022-10-01T18:46:20.715Z,1.42
2022-10-01T18:48:51.088Z,1.42
2022-10-01T18:51:43.378Z,1.67
2022-10-01T18:54:27.266Z,1.88
2022-10-01T18:57:30.371Z,1.55
2022-10-01T19:00:08.846Z,1.58
2022-10-01T19:05:50.244Z,1.35
2022-10-01T19:08:46.733Z,1.30
2022-10-01T19:11:22.787Z,1.30
2022-10-01T19:14:34.322Z,1.52
2022-10-01T19:17:32.915Z,1.35
2022-10-01T19:20:32.267Z,1.35
2022-10-01T19:23:16.252Z,1.30
2022-10-01T19:26:26.473Z,1.30
2022-10-01T19:29:41.244Z,1.23
2022-10-01T19:32:17.619Z,1.23
2022-10-01T19:35:07.120Z,1.38
2022-10-01T19:37:37.357Z,1.48
2022-10-01T19:40:28.836Z,1.40
2022-10-01T19:43:22.996Z,1.25
2022-10-01T19:46:09.081Z,1.60
2022-10-01T19:48:45.880Z,1.45
2022-10-01T19:51:19.704Z,1.25
2022-10-01T19:53:56.382Z,1.13
2022-10-01T19:56:29.705Z,1.30
2022-10-01T19:59:19.944Z,1.17
2022-10-01T20:02:00.223Z,1.75
2022-10-01T20:04:53.184Z,1.00
2022-10-01T20:07:46.583Z,0.82
2022-10-01T20:10:53.571Z,1.20
2022-10-01T20:13:29.717Z,0.90
2022-10-01T20:16:36.444Z,1.27
2022-10-01T20:19:49.594Z,1.23
2022-10-01T20:23:07.300Z,1.00
2022-10-01T20:26:03.251Z,1.10
2022-10-01T20:28:52.041Z,0.90
2022-10-01T20:31:31.865Z,0.98
2022-10-01T20:34:08.909Z,0.90
2022-10-01T20:37:08.034Z,1.63
2022-10-01T20:39:48.882Z,1.40
2022-10-01T20:42:38.774Z,1.20
2022-10-01T20:45:21.756Z,1.15
2022-10-01T20:48:04.179Z,1.20
2022-10-01T20:50:47.470Z,1.10
2022-10-01T20:53:27.482Z,1.02
2022-10-01T20:56:16.038Z,1.20
2022-10-01T23:16:15.036Z,1.70
2022-10-01T23:19:06.773Z,1.10
2022-10-01T23:21:57.972Z,1.80
2022-10-01T23:24:37.224Z,1.25
2022-10-01T23:27:22.561Z,1.10
2022-10-01T23:30:16.060Z,2.05
2022-10-01T23:32:58.373Z,1.02
2022-10-01T23:36:03.406Z,0.95
2022-10-01T23:38:33.493Z,1.05
2022-10-01T23:41:14.208Z,1.13
2022-10-01T23:46:35.490Z,1.00
2022-10-01T23:49:16.225Z,1.00
2022-10-01T23:52:14.853Z,0.68
2022-10-01T23:54:50.102Z,1.77
2022-10-01T23:57:40.675Z,1.02
