createdAt,value
2022-09-23T00:00:45.847Z,2.60
2022-09-23T00:03:12.466Z,2.50
2022-09-23T00:05:39.256Z,2.37
2022-09-23T00:08:09.908Z,2.43
2022-09-23T00:10:37.427Z,2.67
2022-09-23T00:13:06.119Z,2.80
2022-09-23T00:15:37.153Z,2.60
2022-09-23T00:18:03.887Z,2.37
2022-09-23T00:20:32.092Z,2.50
2022-09-23T00:22:58.625Z,2.43
2022-09-23T00:25:25.214Z,2.50
2022-09-23T00:27:51.808Z,2.40
2022-09-23T00:30:18.615Z,2.20
2022-09-23T00:32:47.751Z,2.50
2022-09-23T00:35:14.340Z,2.53
2022-09-23T00:37:40.968Z,2.43
2022-09-23T00:40:08.711Z,2.40
2022-09-23T00:42:35.301Z,2.10
2022-09-23T00:45:01.943Z,2.50
2022-09-23T00:47:45.190Z,2.70
2022-09-23T00:50:30.144Z,2.33
2022-09-23T00:52:58.537Z,2.70
2022-09-23T00:55:54.984Z,2.40
2022-09-23T00:58:24.781Z,2.43
2022-09-23T01:00:51.430Z,2.30
2022-09-23T01:03:19.613Z,2.57
2022-09-23T01:05:46.382Z,2.30
2022-09-23T01:08:15.702Z,2.30
2022-09-23T01:11:14.739Z,2.63
2022-09-23T01:13:56.585Z,2.13
2022-09-23T01:16:29.318Z,2.50
2022-09-23T01:19:07.103Z,2.30
2022-09-23T01:21:57.811Z,2.60
2022-09-23T01:24:39.702Z,2.20
2022-09-23T01:27:48.339Z,2.50
2022-09-23T01:30:37.794Z,2.10
2022-09-23T01:33:17.312Z,2.37
2022-09-23T01:35:55.871Z,2.03
2022-09-23T01:38:34.553Z,2.40
2022-09-23T01:41:01.111Z,2.20
2022-09-23T01:43:33.879Z,1.93
2022-09-23T01:46:00.517Z,2.20
2022-09-23T01:48:35.587Z,2.30
2022-09-23T01:51:06.926Z,2.40
2022-09-23T01:53:57.240Z,2.40
2022-09-23T01:56:39.637Z,2.20
2022-09-23T01:59:17.614Z,2.40
2022-09-23T02:01:48.070Z,2.43
2022-09-23T02:04:23.876Z,2.20
2022-09-23T02:06:54.413Z,2.23
2022-09-23T02:09:24.882Z,2.73
2022-09-23T02:11:52.472Z,2.30
2022-09-23T02:14:22.479Z,2.40
2022-09-23T02:16:51.333Z,2.73
2022-09-23T02:19:23.895Z,2.30
2022-09-23T02:21:55.416Z,2.63
2022-09-23T02:24:26.915Z,2.77
2022-09-23T02:27:05.106Z,2.70
2022-09-23T02:29:36.537Z,2.50
2022-09-23T02:32:06.322Z,2.70
2022-09-23T02:34:38.285Z,2.60
2022-09-23T02:37:29.075Z,2.50
2022-09-23T02:40:04.027Z,2.43
2022-09-23T02:43:00.719Z,2.43
2022-09-23T02:45:27.556Z,2.47
2022-09-23T02:47:58.631Z,2.40
2022-09-23T02:50:28.517Z,2.40
2022-09-23T02:52:55.118Z,2.63
2022-09-23T02:55:23.437Z,2.77
2022-09-23T02:57:50.130Z,2.57
2022-09-23T03:00:16.887Z,2.60
2022-09-23T03:02:51.798Z,2.30
2022-09-23T03:05:23.860Z,2.70
2022-09-23T03:07:59.606Z,2.20
2022-09-23T03:10:30.917Z,2.30
2022-09-23T03:13:01.253Z,3.13
2022-09-23T03:15:30.763Z,2.57
2022-09-23T03:18:39.540Z,2.83
2022-09-23T03:21:31.897Z,2.70
2022-09-23T03:23:59.660Z,2.60
2022-09-23T03:26:31.513Z,2.80
2022-09-23T03:28:58.692Z,2.60
2022-09-23T03:31:25.362Z,2.50
2022-09-23T03:33:54.415Z,2.37
2022-09-23T03:36:52.672Z,2.93
2022-09-23T03:39:30.164Z,2.77
2022-09-23T03:41:58.508Z,2.67
2022-09-23T03:44:25.101Z,2.77
2022-09-23T03:46:51.776Z,2.20
2022-09-23T03:49:28.679Z,2.03
2022-09-23T03:51:55.507Z,2.50
2022-09-23T03:54:22.201Z,2.77
2022-09-23T03:56:49.013Z,2.53
2022-09-23T03:59:16.072Z,2.63
2022-09-23T04:01:43.082Z,2.37
2022-09-23T04:04:09.993Z,2.40
2022-09-23T04:06:36.621Z,2.67
2022-09-23T04:09:03.270Z,2.40
2022-09-23T04:11:29.998Z,2.53
2022-09-23T04:13:56.734Z,2.43
2022-09-23T04:16:23.657Z,2.57
2022-09-23T04:18:50.288Z,2.40
2022-09-23T04:21:16.985Z,2.60
2022-09-23T04:23:43.770Z,2.87
2022-09-23T04:26:10.381Z,2.30
2022-09-23T04:28:37.150Z,2.87
2022-09-23T04:31:07.408Z,2.37
2022-09-23T04:33:34.336Z,2.60
2022-09-23T04:36:01.374Z,2.17
2022-09-23T04:38:27.990Z,2.90
2022-09-23T04:40:54.745Z,2.10
2022-09-23T04:43:23.354Z,2.53
2022-09-23T04:46:06.255Z,2.33
2022-09-23T04:48:33.053Z,2.50
2022-09-23T04:51:08.983Z,2.80
2022-09-23T04:53:35.619Z,2.37
2022-09-23T04:56:05.941Z,2.37
2022-09-23T04:58:33.636Z,2.33
2022-09-23T05:01:17.741Z,2.67
2022-09-23T05:03:49.136Z,2.20
2022-09-23T05:06:15.838Z,2.00
2022-09-23T05:08:46.700Z,2.13
2022-09-23T05:11:13.339Z,2.23
2022-09-23T05:13:39.960Z,2.23
2022-09-23T05:16:09.935Z,2.43
2022-09-23T05:18:38.904Z,2.23
2022-09-23T05:21:05.762Z,2.47
2022-09-23T05:23:32.507Z,2.37
2022-09-23T05:26:00.746Z,2.53
2022-09-23T05:28:30.074Z,2.47
2022-09-23T05:31:23.103Z,2.90
2022-09-23T05:33:54.636Z,2.67
2022-09-23T05:36:21.757Z,3.53
2022-09-23T05:38:49.845Z,3.63
2022-09-23T05:41:17.215Z,3.87
2022-09-23T05:43:47.237Z,3.23
2022-09-23T05:46:15.498Z,2.77
2022-09-23T05:48:42.584Z,3.33
2022-09-23T05:51:12.690Z,3.10
2022-09-23T05:53:45.503Z,2.83
2022-09-23T05:56:16.512Z,3.50
2022-09-23T05:58:43.259Z,3.40
2022-09-23T06:01:14.187Z,3.90
2022-09-23T06:03:40.876Z,3.57
2022-09-23T06:06:07.947Z,3.37
2022-09-23T06:08:34.624Z,3.50
2022-09-23T06:11:07.699Z,3.17
2022-09-23T06:13:36.274Z,3.00
2022-09-23T06:16:03.125Z,3.07
2022-09-23T06:18:29.933Z,2.33
2022-09-23T06:21:02.995Z,3.30
2022-09-23T06:23:32.204Z,3.07
2022-09-23T06:26:02.715Z,2.90
2022-09-23T06:28:32.138Z,3.00
2022-09-23T06:31:13.071Z,3.10
2022-09-23T06:33:40.394Z,2.97
2022-09-23T06:36:07.336Z,3.70
2022-09-23T06:38:36.008Z,3.37
2022-09-23T06:41:03.401Z,3.27
2022-09-23T06:43:30.186Z,3.37
2022-09-23T06:45:58.018Z,2.90
2022-09-23T06:48:24.787Z,3.10
2022-09-23T06:50:53.630Z,3.17
2022-09-23T06:53:23.723Z,3.17
2022-09-23T06:56:04.585Z,3.77
2022-09-23T06:58:34.503Z,3.03
2022-09-23T07:01:07.980Z,3.50
2022-09-23T07:03:34.836Z,3.60
2022-09-23T07:06:01.517Z,3.60
2022-09-23T07:08:29.099Z,3.50
2022-09-23T07:10:56.840Z,3.30
2022-09-23T07:13:23.661Z,3.20
2022-09-23T07:15:54.232Z,3.17
2022-09-23T07:18:23.913Z,3.30
2022-09-23T07:20:50.609Z,3.13
2022-09-23T07:23:20.027Z,3.50
2022-09-23T07:25:51.088Z,3.63
2022-09-23T07:28:20.603Z,3.67
2022-09-23T07:30:58.236Z,3.37
2022-09-23T07:33:33.227Z,3.53
2022-09-23T07:36:07.353Z,2.97
2022-09-23T07:38:34.146Z,3.50
2022-09-23T07:41:08.810Z,3.00
2022-09-23T07:43:35.531Z,3.00
2022-09-23T07:46:03.694Z,3.10
2022-09-23T07:48:34.106Z,3.37
2022-09-23T07:51:01.807Z,3.20
2022-09-23T07:53:28.532Z,2.83
2022-09-23T07:55:56.087Z,2.30
2022-09-23T07:58:23.020Z,2.70
2022-09-23T08:00:52.929Z,2.40
2022-09-23T08:03:20.027Z,2.35
2022-09-23T08:05:46.654Z,2.58
2022-09-23T08:08:15.824Z,2.40
2022-09-23T08:10:45.953Z,2.17
2022-09-23T08:13:12.584Z,2.00
2022-09-23T08:15:40.249Z,1.92
2022-09-23T08:18:06.925Z,1.92
2022-09-23T08:20:47.383Z,1.85
2022-09-23T08:23:14.911Z,2.05
2022-09-23T08:25:44.920Z,1.92
2022-09-23T08:28:14.219Z,2.08
2022-09-23T08:30:40.926Z,2.08
2022-09-23T08:33:09.876Z,1.90
2022-09-23T08:35:36.566Z,1.83
2022-09-23T08:38:03.247Z,1.75
2022-09-23T08:40:30.136Z,1.77
2022-09-23T08:42:56.887Z,1.70
2022-09-23T08:45:26.923Z,1.50
2022-09-23T08:48:10.809Z,1.60
2022-09-23T08:50:43.857Z,1.40
2022-09-23T08:53:27.488Z,1.50
2022-09-23T08:55:55.615Z,1.83
2022-09-23T08:58:40.661Z,1.60
2022-09-23T09:01:18.969Z,1.42
2022-09-23T09:03:50.299Z,1.58
2022-09-23T09:07:07.616Z,1.42
2022-09-23T09:10:06.532Z,1.38
2022-09-23T09:12:46.817Z,1.60
2022-09-23T09:15:14.442Z,1.35
2022-09-23T09:18:07.643Z,1.60
2022-09-23T09:20:40.461Z,1.80
2022-09-23T09:23:35.286Z,1.52
2022-09-23T09:26:01.923Z,1.80
2022-09-23T09:28:38.152Z,1.60
2022-09-23T09:31:32.503Z,1.40
2022-09-23T09:34:23.869Z,1.70
2022-09-23T09:37:07.625Z,1.80
2022-09-23T09:39:35.197Z,1.33
2022-09-23T09:42:02.207Z,1.50
2022-09-23T09:44:41.992Z,1.50
2022-09-23T09:47:32.321Z,1.50
2022-09-23T09:50:22.094Z,1.70
2022-09-23T09:52:48.909Z,1.80
2022-09-23T09:55:28.201Z,1.70
2022-09-23T09:58:04.067Z,1.52
2022-09-23T10:00:30.691Z,1.58
2022-09-23T10:02:59.247Z,1.50
2022-09-23T10:05:33.880Z,1.60
2022-09-23T10:08:19.171Z,1.42
2022-09-23T10:10:59.681Z,1.75
2022-09-23T10:13:27.307Z,1.58
2022-09-23T10:15:56.716Z,1.60
2022-09-23T10:18:30.599Z,1.60
2022-09-23T10:21:14.416Z,1.42
2022-09-23T10:23:45.627Z,1.58
2022-09-23T10:26:12.830Z,1.80
2022-09-23T10:28:51.329Z,1.83
2022-09-23T10:31:32.116Z,1.40
2022-09-23T10:34:02.300Z,1.55
2022-09-23T10:36:30.833Z,1.80
2022-09-23T10:39:18.971Z,2.10
2022-09-23T10:42:35.520Z,1.75
2022-09-23T10:45:38.481Z,2.17
2022-09-23T10:48:10.705Z,1.92
2022-09-23T10:50:47.453Z,1.90
2022-09-23T10:53:44.672Z,2.00
2022-09-23T10:56:43.082Z,1.88
2022-09-23T10:59:19.975Z,1.65
2022-09-23T11:01:49.623Z,1.52
2022-09-23T11:04:41.262Z,2.13
2022-09-23T11:07:26.314Z,2.28
2022-09-23T11:10:29.168Z,1.90
2022-09-23T11:13:23.308Z,1.83
2022-09-23T11:16:27.587Z,1.63
2022-09-23T11:19:12.789Z,1.60
2022-09-23T11:22:24.878Z,1.70
2022-09-23T11:25:26.525Z,1.90
2022-09-23T11:28:09.207Z,2.22
2022-09-23T11:30:45.009Z,1.88
2022-09-23T11:33:20.980Z,1.77
2022-09-23T11:35:55.782Z,1.70
2022-09-23T11:38:42.694Z,1.77
2022-09-23T11:41:21.704Z,1.65
2022-09-23T11:43:52.258Z,2.00
2022-09-23T11:46:27.324Z,1.92
2022-09-23T11:49:15.890Z,1.88
2022-09-23T11:51:56.894Z,1.58
2022-09-23T11:54:26.189Z,1.80
2022-09-23T11:57:01.034Z,1.67
2022-09-23T11:59:40.233Z,1.67
2022-09-23T12:02:20.296Z,1.80
2022-09-23T12:05:09.564Z,1.80
2022-09-23T12:07:56.753Z,1.63
2022-09-23T12:10:23.922Z,1.50
2022-09-23T12:12:56.608Z,1.83
2022-09-23T12:15:45.402Z,1.55
2022-09-23T12:18:37.053Z,1.50
2022-09-23T12:21:50.623Z,1.60
2022-09-23T12:24:48.137Z,1.85
2022-09-23T12:27:23.887Z,1.25
2022-09-23T12:30:02.762Z,1.48
2022-09-23T12:32:29.523Z,1.60
2022-09-23T12:34:56.268Z,1.48
2022-09-23T12:37:36.089Z,1.40
2022-09-23T12:40:09.322Z,1.77
2022-09-23T12:42:43.721Z,1.35
2022-09-23T12:45:34.875Z,1.52
2022-09-23T12:48:22.614Z,1.25
2022-09-23T12:51:04.437Z,1.90
2022-09-23T12:53:34.066Z,1.95
2022-09-23T12:56:36.378Z,1.42
2022-09-23T12:59:23.111Z,1.60
2022-09-23T13:01:52.856Z,1.80
2022-09-23T13:05:12.456Z,1.58
2022-09-23T13:07:42.884Z,2.50
2022-09-23T13:10:30.113Z,1.58
2022-09-23T13:12:56.907Z,1.42
2022-09-23T13:15:23.444Z,1.50
2022-09-23T13:17:52.724Z,1.50
2022-09-23T13:20:19.302Z,1.60
2022-09-23T13:22:48.954Z,1.80
2022-09-23T13:25:22.277Z,1.50
2022-09-23T13:27:50.684Z,1.38
2022-09-23T13:30:25.085Z,1.48
2022-09-23T13:33:12.884Z,1.58
2022-09-23T13:35:51.720Z,1.30
2022-09-23T13:38:28.127Z,1.38
2022-09-23T13:40:57.798Z,1.65
2022-09-23T13:44:00.419Z,1.40
2022-09-23T13:46:33.812Z,1.48
2022-09-23T13:49:02.852Z,1.50
2022-09-23T13:51:38.868Z,1.48
2022-09-23T13:54:08.070Z,1.65
2022-09-23T13:56:36.709Z,1.58
2022-09-23T13:59:25.751Z,1.30
2022-09-23T14:02:25.795Z,1.90
2022-09-23T14:04:52.830Z,1.63
2022-09-23T14:07:24.455Z,2.00
2022-09-23T14:09:52.315Z,1.95
2022-09-23T14:12:25.053Z,7.10
2022-09-23T14:14:54.062Z,3.90
2022-09-23T14:17:24.078Z,1.60
2022-09-23T14:19:50.720Z,1.30
2022-09-23T14:22:24.770Z,1.30
2022-09-23T14:24:51.563Z,1.60
2022-09-23T14:27:30.858Z,1.88
2022-09-23T14:30:00.330Z,1.55
2022-09-23T14:32:29.213Z,1.50
2022-09-23T14:35:05.241Z,1.35
2022-09-23T14:37:56.537Z,1.40
2022-09-23T14:40:29.547Z,1.60
2022-09-23T14:43:22.701Z,1.23
2022-09-23T14:45:54.811Z,1.45
2022-09-23T14:48:24.717Z,1.52
2022-09-23T14:50:54.459Z,1.67
2022-09-23T14:53:24.057Z,1.45
2022-09-23T14:55:57.408Z,1.42
2022-09-23T14:58:31.150Z,1.73
2022-09-23T15:00:59.894Z,1.65
2022-09-23T15:03:29.861Z,1.35
2022-09-23T15:05:58.128Z,1.33
2022-09-23T15:08:27.194Z,1.48
2022-09-23T15:10:53.974Z,1.50
2022-09-23T15:13:27.021Z,1.48
2022-09-23T15:15:53.648Z,1.58
2022-09-23T15:18:25.325Z,1.45
2022-09-23T15:20:53.695Z,1.23
2022-09-23T15:23:32.486Z,1.30
2022-09-23T15:25:59.153Z,1.40
2022-09-23T15:28:25.716Z,1.30
2022-09-23T15:30:53.331Z,1.40
2022-09-23T15:33:27.884Z,1.70
2022-09-23T15:35:54.631Z,1.13
2022-09-23T15:38:21.514Z,1.40
2022-09-23T15:40:49.217Z,1.50
2022-09-23T15:43:20.491Z,1.50
2022-09-23T15:45:52.363Z,1.60
2022-09-23T15:48:27.678Z,1.50
2022-09-23T15:50:54.891Z,1.58
2022-09-23T15:53:26.048Z,1.75
2022-09-23T15:55:52.730Z,1.45
2022-09-23T15:58:20.451Z,1.40
2022-09-23T16:00:56.242Z,1.40
2022-09-23T16:03:28.295Z,1.30
2022-09-23T16:06:00.616Z,1.52
2022-09-23T16:08:27.995Z,1.50
2022-09-23T16:10:55.016Z,1.42
2022-09-23T16:13:21.678Z,1.58
2022-09-23T16:15:48.265Z,1.40
2022-09-23T16:18:14.996Z,1.27
2022-09-23T16:20:43.079Z,1.60
2022-09-23T16:23:14.132Z,1.38
2022-09-23T16:25:40.803Z,1.50
2022-09-23T16:28:07.533Z,1.50
2022-09-23T16:30:34.514Z,1.63
2022-09-23T16:33:01.921Z,1.63
2022-09-23T16:35:29.724Z,1.70
2022-09-23T16:37:56.967Z,1.48
2022-09-23T16:40:23.841Z,1.65
2022-09-23T16:42:55.029Z,1.80
2022-09-23T16:45:23.154Z,1.80
2022-09-23T16:47:51.111Z,2.17
2022-09-23T16:50:20.487Z,2.30
2022-09-23T16:52:47.271Z,2.22
2022-09-23T16:55:17.125Z,2.83
2022-09-23T16:57:43.751Z,5.45
2022-09-23T17:00:31.965Z,4.68
2022-09-23T17:03:17.204Z,5.07
2022-09-23T17:05:46.580Z,4.78
2022-09-23T17:08:13.953Z,4.32
2022-09-23T17:10:41.267Z,4.28
2022-09-23T17:13:11.446Z,4.10
2022-09-23T17:15:38.673Z,3.95
2022-09-23T17:18:06.198Z,3.47
2022-09-23T17:20:35.163Z,3.97
2022-09-23T17:23:07.890Z,3.30
2022-09-23T17:25:35.660Z,3.15
2022-09-23T17:28:02.271Z,3.00
2022-09-23T17:30:28.827Z,4.15
2022-09-23T17:32:57.811Z,3.05
2022-09-23T17:35:24.352Z,3.45
2022-09-23T17:37:51.031Z,3.38
2022-09-23T17:40:20.520Z,2.63
2022-09-23T17:42:47.079Z,2.38
2022-09-23T17:45:18.284Z,2.20
2022-09-23T17:47:54.815Z,2.20
2022-09-23T17:50:23.917Z,1.90
2022-09-23T17:52:50.439Z,1.63
2022-09-23T17:55:18.045Z,5.90
2022-09-23T17:57:44.661Z,5.82
2022-09-23T18:00:11.872Z,5.78
2022-09-23T18:02:38.542Z,3.50
2022-09-23T18:05:05.516Z,3.53
2022-09-23T18:07:32.191Z,2.90
2022-09-23T18:09:58.980Z,3.03
2022-09-23T18:12:25.613Z,2.78
2022-09-23T18:14:52.234Z,2.40
2022-09-23T18:17:18.830Z,2.92
2022-09-23T18:19:49.120Z,2.60
2022-09-23T18:22:18.072Z,2.42
2022-09-23T18:24:44.636Z,2.20
2022-09-23T18:27:11.328Z,2.10
2022-09-23T18:29:37.897Z,1.98
2022-09-23T18:32:06.112Z,1.95
2022-09-23T18:34:33.449Z,1.83
2022-09-23T18:37:00.095Z,1.80
2022-09-23T18:39:26.773Z,2.10
2022-09-23T18:41:54.767Z,2.30
2022-09-23T18:44:21.471Z,1.83
2022-09-23T18:46:48.062Z,2.00
2022-09-23T18:49:33.200Z,2.22
2022-09-23T18:51:59.824Z,2.33
2022-09-23T18:54:27.625Z,2.33
2022-09-23T18:56:54.478Z,2.38
2022-09-23T18:59:25.183Z,1.95
2022-09-23T19:01:55.359Z,2.15
2022-09-23T19:04:23.443Z,2.08
2022-09-23T19:06:50.078Z,4.40
2022-09-23T19:09:16.947Z,3.90
2022-09-23T19:11:44.291Z,4.07
2022-09-23T19:14:11.706Z,3.97
2022-09-23T19:16:39.401Z,3.15
2022-09-23T19:19:06.246Z,3.40
2022-09-23T19:21:33.405Z,4.13
2022-09-23T19:24:05.083Z,2.85
2022-09-23T19:26:37.505Z,2.53
2022-09-23T19:29:08.010Z,3.50
2022-09-23T19:31:38.597Z,3.90
2022-09-23T19:34:10.558Z,4.03
2022-09-23T19:36:38.453Z,4.60
2022-09-23T19:39:06.929Z,5.30
2022-09-23T19:41:35.228Z,4.95
2022-09-23T19:44:07.780Z,4.03
2022-09-23T19:46:38.898Z,4.60
2022-09-23T19:49:06.452Z,4.15
2022-09-23T19:51:34.034Z,3.85
2022-09-23T19:54:01.371Z,3.15
2022-09-23T19:56:28.637Z,3.75
2022-09-23T19:58:55.604Z,3.60
2022-09-23T20:01:22.794Z,3.45
2022-09-23T20:03:52.797Z,3.92
2022-09-23T20:06:20.022Z,3.40
2022-09-23T20:08:46.619Z,4.00
2022-09-23T20:11:17.523Z,3.92
2022-09-23T20:13:47.149Z,4.60
2022-09-23T20:16:23.287Z,4.40
2022-09-23T20:18:51.863Z,4.75
2022-09-23T20:21:18.382Z,5.25
2022-09-23T20:23:44.973Z,5.07
2022-09-23T20:26:30.120Z,4.60
2022-09-23T20:28:56.817Z,3.90
2022-09-23T20:31:23.784Z,3.97
2022-09-23T20:33:57.310Z,3.90
2022-09-23T20:36:29.379Z,3.75
2022-09-23T20:39:00.234Z,4.40
2022-09-23T20:41:27.685Z,3.75
2022-09-23T20:43:54.787Z,4.35
2022-09-23T20:46:24.240Z,3.72
2022-09-23T20:48:54.249Z,3.20
2022-09-23T20:51:20.897Z,4.72
2022-09-23T20:53:53.910Z,5.85
2022-09-23T20:56:21.265Z,12.10
2022-09-23T20:58:48.551Z,10.65
2022-09-23T21:01:17.701Z,8.05
2022-09-23T21:03:45.908Z,5.50
2022-09-23T21:06:14.408Z,5.28
2022-09-23T21:08:41.356Z,4.95
2022-09-23T21:11:10.014Z,4.47
2022-09-23T21:13:36.889Z,4.45
2022-09-23T21:16:04.107Z,4.72
2022-09-23T21:18:31.056Z,4.68
2022-09-23T21:20:57.971Z,5.30
2022-09-23T21:23:28.482Z,4.72
2022-09-23T21:26:11.387Z,5.07
2022-09-23T21:28:39.769Z,4.47
2022-09-23T21:31:09.263Z,4.35
2022-09-23T21:33:37.452Z,4.45
2022-09-23T21:36:05.404Z,3.97
2022-09-23T21:38:38.413Z,3.85
2022-09-23T21:41:08.403Z,4.22
2022-09-23T21:43:36.008Z,3.40
2022-09-23T21:46:06.663Z,3.33
2022-09-23T21:48:34.797Z,3.10
2022-09-23T21:51:03.556Z,3.58
2022-09-23T21:53:31.649Z,3.33
2022-09-23T21:56:20.733Z,2.85
2022-09-23T21:58:50.204Z,3.20
2022-09-23T22:01:17.733Z,3.35
2022-09-23T22:03:48.159Z,3.42
2022-09-23T22:06:21.332Z,3.35
2022-09-23T22:08:52.311Z,2.85
2022-09-23T22:11:38.957Z,3.22
2022-09-23T22:14:07.224Z,3.50
2022-09-23T22:16:34.034Z,3.50
2022-09-23T22:19:01.233Z,3.35
2022-09-23T22:21:29.197Z,3.60
2022-09-23T22:23:57.033Z,3.40
2022-09-23T22:26:24.302Z,3.67
2022-09-23T22:29:09.457Z,3.28
2022-09-23T22:31:56.703Z,4.03
2022-09-23T22:34:48.587Z,3.17
2022-09-23T22:37:17.737Z,3.80
2022-09-23T22:39:44.391Z,3.45
2022-09-23T22:42:12.961Z,3.55
2022-09-23T22:44:39.516Z,3.80
2022-09-23T22:47:06.263Z,3.45
2022-09-23T22:49:32.853Z,3.90
2022-09-23T22:51:59.592Z,3.38
2022-09-23T22:54:34.129Z,3.22
2022-09-23T22:57:03.234Z,3.50
2022-09-23T22:59:29.885Z,3.70
2022-09-23T23:01:57.191Z,3.60
2022-09-23T23:04:23.933Z,3.92
2022-09-23T23:06:50.918Z,3.67
2022-09-23T23:09:18.230Z,3.95
2022-09-23T23:11:45.158Z,3.15
2022-09-23T23:14:12.793Z,3.22
2022-09-23T23:16:39.415Z,3.72
2022-09-23T23:19:09.506Z,3.60
2022-09-23T23:21:36.669Z,3.10
2022-09-23T23:24:04.394Z,3.67
2022-09-23T23:26:35.405Z,3.40
2022-09-23T23:29:02.125Z,3.80
2022-09-23T23:31:29.239Z,3.80
2022-09-23T23:33:55.918Z,3.72
2022-09-23T23:36:23.210Z,3.53
2022-09-23T23:38:51.508Z,3.65
2022-09-23T23:41:20.115Z,3.53
2022-09-23T23:43:46.955Z,3.78
2022-09-23T23:46:16.864Z,3.63
2022-09-23T23:48:48.377Z,3.65
2022-09-23T23:51:15.079Z,4.03
2022-09-23T23:53:41.794Z,3.72
2022-09-23T23:56:13.096Z,4.00
2022-09-23T23:58:39.848Z,4.03
