createdAt,value
2017-08-18T00:01:07.937Z,99.99
2017-08-18T00:02:17.894Z,99.99
2017-08-18T00:03:27.543Z,99.99
2017-08-18T00:04:37.845Z,99.99
2017-08-18T00:05:48.118Z,99.99
2017-08-18T00:06:58.389Z,99.99
2017-08-18T00:08:08.672Z,99.99
2017-08-18T00:09:18.632Z,99.99
2017-08-18T00:10:28.586Z,99.99
2017-08-18T00:11:38.233Z,99.99
2017-08-18T00:12:48.190Z,99.99
2017-08-18T00:13:58.470Z,99.99
2017-08-18T00:15:08.745Z,99.99
2017-08-18T00:16:19.016Z,99.99
2017-08-18T00:17:28.977Z,99.99
2017-08-18T00:18:39.248Z,99.99
2017-08-18T00:19:49.523Z,99.99
2017-08-18T00:20:59.480Z,99.99
2017-08-18T00:22:09.755Z,99.99
2017-08-18T00:23:19.710Z,99.99
2017-08-18T00:24:29.980Z,99.99
2017-08-18T00:25:39.935Z,99.99
2017-08-18T00:26:49.896Z,99.99
2017-08-18T00:28:00.174Z,99.99
2017-08-18T00:29:10.456Z,99.99
2017-08-18T00:30:19.784Z,99.99
2017-08-18T00:31:30.065Z,99.99
2017-08-18T00:32:40.347Z,99.99
2017-08-18T00:33:50.306Z,99.99
2017-08-18T00:35:00.575Z,99.99
2017-08-18T00:36:10.539Z,99.99
2017-08-18T00:37:20.505Z,99.99
2017-08-18T00:38:30.784Z,99.99
2017-08-18T00:39:41.060Z,99.99
2017-08-18T00:40:51.331Z,99.99
2017-08-18T00:42:01.605Z,99.99
2017-08-18T00:43:11.885Z,99.99
2017-08-18T00:44:21.846Z,99.99
2017-08-18T00:45:32.117Z,99.99
2017-08-18T00:46:42.394Z,99.99
2017-08-18T00:47:52.041Z,99.99
2017-08-18T00:49:02.313Z,99.99
2017-08-18T00:50:12.268Z,99.99
2017-08-18T00:51:21.914Z,99.99
2017-08-18T00:52:31.877Z,99.99
2017-08-18T00:53:41.838Z,99.99
2017-08-18T00:54:51.810Z,99.99
2017-08-18T00:56:02.085Z,99.99
2017-08-18T00:57:12.358Z,99.99
2017-08-18T00:58:22.626Z,99.99
2017-08-18T00:59:32.608Z,99.99
2017-08-18T01:00:42.563Z,99.99
2017-08-18T01:01:52.210Z,99.99
2017-08-18T01:03:02.165Z,99.99
2017-08-18T01:04:12.447Z,99.99
2017-08-18T01:05:22.719Z,99.99
2017-08-18T01:06:32.997Z,99.99
2017-08-18T01:07:42.956Z,99.99
2017-08-18T01:08:53.222Z,99.99
2017-08-18T01:10:03.492Z,99.99
2017-08-18T01:11:13.521Z,99.99
2017-08-18T01:12:23.803Z,99.99
2017-08-18T01:13:33.759Z,99.99
2017-08-18T01:14:44.040Z,99.99
2017-08-18T01:15:54.314Z,99.99
2017-08-18T01:17:04.592Z,99.99
2017-08-18T01:18:14.546Z,99.99
2017-08-18T01:19:24.501Z,99.99
2017-08-18T01:20:34.456Z,99.99
2017-08-18T01:21:44.728Z,99.99
2017-08-18T01:22:54.697Z,99.99
2017-08-18T01:24:04.341Z,99.99
2017-08-18T01:25:14.617Z,99.99
2017-08-18T01:26:23.942Z,99.99
2017-08-18T01:27:33.908Z,99.99
2017-08-18T01:28:44.184Z,99.99
2017-08-18T01:29:54.138Z,99.99
2017-08-18T01:31:04.424Z,99.99
2017-08-18T01:32:14.383Z,99.99
2017-08-18T01:33:24.339Z,99.99
2017-08-18T01:34:34.611Z,99.99
2017-08-18T01:35:44.883Z,99.99
2017-08-18T01:36:55.152Z,99.99
2017-08-18T01:38:05.423Z,99.99
2017-08-18T01:39:15.696Z,99.99
2017-08-18T01:40:25.970Z,99.99
2017-08-18T01:41:35.929Z,99.99
2017-08-18T01:42:46.201Z,99.99
2017-08-18T01:43:56.159Z,99.99
2017-08-18T01:45:06.113Z,99.99
2017-08-18T01:46:16.386Z,99.99
2017-08-18T01:47:26.347Z,99.99
2017-08-18T01:48:36.617Z,99.99
2017-08-18T01:49:46.886Z,99.99
2017-08-18T01:50:57.259Z,99.99
2017-08-18T01:52:07.217Z,99.99
2017-08-18T01:53:17.493Z,99.99
2017-08-18T01:54:27.451Z,99.99
2017-08-18T01:55:37.724Z,99.99
2017-08-18T01:56:47.681Z,99.99
2017-08-18T01:57:57.955Z,99.99
2017-08-18T01:59:07.911Z,99.99
2017-08-18T02:00:18.182Z,99.99
2017-08-18T02:01:28.144Z,99.99
2017-08-18T02:02:38.100Z,99.99
2017-08-18T02:03:48.071Z,99.99
2017-08-18T02:04:58.391Z,99.99
2017-08-18T02:06:08.346Z,99.99
2017-08-18T02:07:18.654Z,99.99
2017-08-18T02:08:28.925Z,99.99
2017-08-18T02:09:38.879Z,99.99
2017-08-18T02:10:49.150Z,99.99
2017-08-18T02:11:59.104Z,99.99
2017-08-18T02:13:09.072Z,99.99
2017-08-18T02:14:19.035Z,99.99
2017-08-18T02:15:29.306Z,99.99
2017-08-18T02:16:39.575Z,99.99
2017-08-18T02:17:49.535Z,99.99
2017-08-18T02:18:59.805Z,99.99
2017-08-18T02:20:10.078Z,99.99
2017-08-18T02:21:20.356Z,99.99
2017-08-18T02:22:30.315Z,99.99
2017-08-18T02:23:40.593Z,99.99
2017-08-18T02:24:50.867Z,99.99
2017-08-18T02:26:01.142Z,99.99
2017-08-18T02:27:11.100Z,99.99
2017-08-18T02:28:21.055Z,99.99
2017-08-18T02:29:31.328Z,99.99
2017-08-18T02:30:41.601Z,99.99
2017-08-18T02:31:51.873Z,99.99
2017-08-18T02:33:02.145Z,99.99
2017-08-18T02:34:12.106Z,99.99
2017-08-18T02:35:22.064Z,99.99
2017-08-18T02:36:32.341Z,99.99
2017-08-18T02:37:42.612Z,99.99
2017-08-18T02:38:52.970Z,99.99
2017-08-18T02:40:02.931Z,99.99
2017-08-18T02:41:12.897Z,99.99
2017-08-18T02:42:22.876Z,99.99
2017-08-18T02:43:32.866Z,99.99
2017-08-18T02:44:43.141Z,99.99
2017-08-18T02:45:53.451Z,99.99
2017-08-18T02:47:03.725Z,99.99
2017-08-18T02:48:13.370Z,99.99
2017-08-18T02:49:23.334Z,99.99
2017-08-18T02:50:32.985Z,99.99
2017-08-18T02:51:42.951Z,99.99
2017-08-18T02:52:52.918Z,99.99
2017-08-18T02:54:03.188Z,99.99
2017-08-18T02:55:12.203Z,99.99
2017-08-18T02:56:22.171Z,99.99
2017-08-18T02:57:32.460Z,99.99
2017-08-18T02:58:42.415Z,99.99
2017-08-18T02:59:52.374Z,99.99
2017-08-18T03:01:02.646Z,99.99
2017-08-18T03:02:12.602Z,99.99
2017-08-18T03:03:22.559Z,99.99
2017-08-18T03:04:32.516Z,99.99
2017-08-18T03:05:42.788Z,99.99
2017-08-18T03:06:53.058Z,99.99
2017-08-18T03:08:03.017Z,99.99
2017-08-18T03:09:12.976Z,99.99
2017-08-18T03:10:23.244Z,99.99
2017-08-18T03:11:32.892Z,99.99
2017-08-18T03:12:43.163Z,99.99
2017-08-18T03:13:53.435Z,99.99
2017-08-18T03:15:03.704Z,99.99
2017-08-18T03:16:13.045Z,99.99
2017-08-18T03:17:22.998Z,99.99
2017-08-18T03:18:32.954Z,99.99
2017-08-18T03:19:42.916Z,99.99
2017-08-18T03:20:53.186Z,99.99
2017-08-18T03:22:03.458Z,99.99
2017-08-18T03:23:13.436Z,99.99
2017-08-18T03:24:23.389Z,99.99
2017-08-18T03:25:33.030Z,99.99
2017-08-18T03:26:43.307Z,99.99
2017-08-18T03:27:53.274Z,99.99
2017-08-18T03:29:03.549Z,99.99
2017-08-18T03:30:13.822Z,99.99
2017-08-18T03:31:23.794Z,99.99
2017-08-18T03:32:34.066Z,99.99
2017-08-18T03:33:44.333Z,99.99
2017-08-18T03:34:54.603Z,99.99
2017-08-18T03:36:04.562Z,99.99
2017-08-18T03:37:14.518Z,99.99
2017-08-18T03:38:24.789Z,99.99
2017-08-18T03:39:35.057Z,99.99
2017-08-18T03:40:45.331Z,99.99
2017-08-18T03:41:55.604Z,99.99
2017-08-18T03:43:05.876Z,99.99
2017-08-18T03:44:15.519Z,99.99
2017-08-18T03:45:25.493Z,99.99
2017-08-18T03:46:35.767Z,99.99
2017-08-18T03:47:45.722Z,99.99
2017-08-18T03:48:55.991Z,99.99
2017-08-18T03:50:06.266Z,99.99
2017-08-18T03:51:16.535Z,99.99
2017-08-18T03:52:25.867Z,99.99
2017-08-18T03:53:35.835Z,99.99
2017-08-18T03:54:46.129Z,99.99
2017-08-18T03:55:56.421Z,99.99
2017-08-18T03:57:06.689Z,99.99
2017-08-18T03:58:16.332Z,99.99
2017-08-18T03:59:25.974Z,99.99
2017-08-18T04:00:35.931Z,99.99
2017-08-18T04:01:45.898Z,99.99
2017-08-18T04:02:56.167Z,99.99
2017-08-18T04:04:06.440Z,99.99
2017-08-18T04:05:16.396Z,99.99
2017-08-18T04:06:26.681Z,99.99
2017-08-18T04:07:36.954Z,99.99
2017-08-18T04:08:46.908Z,99.99
2017-08-18T04:09:57.181Z,99.99
2017-08-18T04:11:07.139Z,99.99
2017-08-18T04:12:17.095Z,99.99
2017-08-18T04:13:27.056Z,99.99
2017-08-18T04:14:36.702Z,99.99
2017-08-18T04:15:46.987Z,99.99
2017-08-18T04:16:57.262Z,99.99
2017-08-18T04:18:07.559Z,99.99
2017-08-18T04:19:17.830Z,99.99
2017-08-18T04:20:28.102Z,99.99
2017-08-18T04:21:38.055Z,99.99
2017-08-18T04:22:48.013Z,99.99
2017-08-18T04:23:57.996Z,99.99
2017-08-18T04:25:08.265Z,99.99
2017-08-18T04:26:18.535Z,99.99
2017-08-18T04:27:28.492Z,99.99
2017-08-18T04:28:38.766Z,99.99
2017-08-18T04:29:49.034Z,99.99
2017-08-18T04:30:58.989Z,99.99
2017-08-18T04:32:08.969Z,99.99
2017-08-18T04:33:19.245Z,99.99
2017-08-18T04:34:29.209Z,99.99
2017-08-18T04:35:39.482Z,99.99
2017-08-18T04:36:49.765Z,99.99
2017-08-18T04:38:00.036Z,99.99
2017-08-18T04:39:09.992Z,99.99
2017-08-18T04:40:20.267Z,99.99
2017-08-18T04:41:30.537Z,99.99
2017-08-18T04:42:40.812Z,99.99
2017-08-18T04:43:51.084Z,99.99
2017-08-18T04:45:01.044Z,99.99
2017-08-18T04:46:11.008Z,99.99
2017-08-18T04:47:20.966Z,99.99
2017-08-18T04:48:30.921Z,99.99
2017-08-18T04:49:41.190Z,99.99
2017-08-18T04:50:51.481Z,99.99
2017-08-18T04:52:01.438Z,99.99
2017-08-18T04:53:11.394Z,99.99
2017-08-18T04:54:21.357Z,99.99
2017-08-18T04:55:31.319Z,99.99
2017-08-18T04:56:41.283Z,99.99
2017-08-18T04:57:51.563Z,99.99
2017-08-18T04:59:01.846Z,99.99
2017-08-18T05:00:12.117Z,99.99
2017-08-18T05:01:22.072Z,99.99
2017-08-18T05:02:32.344Z,99.99
2017-08-18T05:03:41.984Z,99.99
2017-08-18T05:04:52.263Z,99.99
2017-08-18T05:06:02.545Z,99.99
2017-08-18T05:07:12.814Z,99.99
2017-08-18T05:08:22.458Z,99.99
2017-08-18T05:09:32.732Z,99.99
2017-08-18T05:10:42.688Z,99.99
2017-08-18T05:11:52.964Z,99.99
2017-08-18T05:13:03.239Z,99.99
2017-08-18T05:14:13.522Z,99.99
2017-08-18T05:15:23.168Z,99.99
2017-08-18T05:16:33.449Z,99.99
2017-08-18T05:17:43.408Z,99.99
2017-08-18T05:18:53.678Z,99.99
2017-08-18T05:20:03.952Z,99.99
2017-08-18T05:21:13.913Z,99.99
2017-08-18T05:22:24.193Z,99.99
2017-08-18T05:23:34.150Z,99.99
2017-08-18T05:24:44.420Z,99.99
2017-08-18T05:25:54.704Z,99.99
2017-08-18T05:27:04.978Z,99.99
2017-08-18T05:28:15.250Z,99.99
2017-08-18T05:29:25.520Z,99.99
2017-08-18T05:30:35.480Z,99.99
2017-08-18T05:31:45.436Z,99.99
2017-08-18T05:32:55.079Z,99.99
2017-08-18T05:34:05.353Z,99.99
2017-08-18T05:35:15.626Z,99.99
2017-08-18T05:36:25.582Z,99.99
2017-08-18T05:37:35.541Z,99.99
2017-08-18T05:38:45.817Z,99.99
2017-08-18T05:39:55.469Z,99.99
2017-08-18T05:41:05.113Z,99.99
2017-08-18T05:42:15.380Z,99.99
2017-08-18T05:43:25.333Z,99.99
2017-08-18T05:44:35.211Z,99.99
2017-08-18T05:45:45.503Z,99.99
2017-08-18T05:46:55.141Z,99.99
2017-08-18T05:48:05.413Z,99.99
2017-08-18T05:49:15.386Z,99.99
2017-08-18T05:50:25.660Z,99.99
2017-08-18T05:51:35.933Z,99.99
2017-08-18T05:52:46.212Z,99.99
2017-08-18T05:53:56.166Z,99.99
2017-08-18T05:55:05.177Z,99.99
2017-08-18T05:56:15.134Z,99.99
2017-08-18T05:57:25.095Z,99.99
2017-08-18T05:58:35.050Z,99.99
2017-08-18T05:59:45.324Z,99.99
2017-08-18T06:00:55.593Z,99.99
2017-08-18T06:02:05.554Z,99.99
2017-08-18T06:03:15.512Z,99.99
2017-08-18T06:04:25.159Z,99.99
2017-08-18T06:05:35.119Z,99.99
2017-08-18T06:06:45.394Z,99.99
2017-08-18T06:07:55.667Z,99.99
2017-08-18T06:09:05.941Z,99.99
2017-08-18T06:10:15.596Z,99.99
2017-08-18T06:11:25.579Z,99.99
2017-08-18T06:12:35.868Z,99.99
2017-08-18T06:13:46.139Z,99.99
2017-08-18T06:14:56.410Z,99.99
2017-08-18T06:16:06.680Z,99.99
2017-08-18T06:17:16.638Z,99.99
2017-08-18T06:18:26.910Z,99.99
2017-08-18T06:19:36.561Z,99.99
2017-08-18T06:20:46.833Z,99.99
2017-08-18T06:21:57.114Z,99.99
2017-08-18T06:23:07.386Z,99.99
2017-08-18T06:24:17.669Z,99.99
2017-08-18T06:25:27.632Z,99.99
2017-08-18T06:26:36.960Z,99.99
2017-08-18T06:27:46.921Z,99.99
2017-08-18T06:28:57.199Z,99.99
2017-08-18T06:30:07.476Z,99.99
2017-08-18T06:31:17.431Z,99.99
2017-08-18T06:32:27.704Z,99.99
2017-08-18T06:33:37.663Z,99.99
2017-08-18T06:34:47.628Z,99.99
2017-08-18T06:35:57.906Z,99.99
2017-08-18T06:37:07.863Z,99.99
2017-08-18T06:38:18.135Z,99.99
2017-08-18T06:39:28.411Z,99.99
2017-08-18T06:40:38.685Z,99.99
2017-08-18T06:41:48.970Z,99.99
2017-08-18T06:42:58.929Z,99.99
2017-08-18T06:44:09.238Z,99.99
2017-08-18T06:45:19.511Z,99.99
2017-08-18T06:46:29.817Z,99.99
2017-08-18T06:47:39.775Z,99.99
2017-08-18T06:48:49.733Z,99.99
2017-08-18T06:50:00.004Z,99.99
2017-08-18T06:51:09.964Z,99.99
2017-08-18T06:52:20.240Z,99.99
2017-08-18T06:53:30.196Z,99.99
2017-08-18T06:54:40.465Z,99.99
2017-08-18T06:55:50.745Z,99.99
2017-08-18T06:57:00.705Z,99.99
2017-08-18T06:58:10.984Z,99.99
2017-08-18T06:59:21.256Z,99.99
2017-08-18T07:00:31.525Z,99.99
2017-08-18T07:01:41.795Z,99.99
2017-08-18T07:02:51.755Z,99.99
2017-08-18T07:04:02.028Z,99.99
2017-08-18T07:05:11.670Z,99.99
2017-08-18T07:06:21.314Z,99.99
2017-08-18T07:07:31.591Z,99.99
2017-08-18T07:08:41.861Z,99.99
2017-08-18T07:09:52.143Z,99.99
2017-08-18T07:11:02.434Z,99.99
2017-08-18T07:12:12.706Z,99.99
2017-08-18T07:13:22.666Z,99.99
2017-08-18T07:14:32.937Z,99.99
2017-08-18T07:15:43.209Z,99.99
2017-08-18T07:16:53.175Z,99.99
2017-08-18T07:18:03.449Z,99.99
2017-08-18T07:19:13.094Z,99.99
2017-08-18T07:20:23.058Z,99.99
2017-08-18T07:21:33.330Z,99.99
2017-08-18T07:22:43.287Z,99.99
2017-08-18T07:23:55.561Z,99.99
2017-08-18T07:25:05.520Z,99.99
2017-08-18T07:26:15.847Z,99.99
2017-08-18T07:27:26.115Z,99.99
2017-08-18T07:28:35.768Z,99.99
2017-08-18T07:29:46.044Z,99.99
2017-08-18T07:30:56.321Z,99.99
2017-08-18T07:32:06.593Z,99.99
2017-08-18T07:33:16.552Z,99.99
2017-08-18T07:34:25.877Z,99.99
2017-08-18T07:35:37.988Z,99.99
2017-08-18T07:36:48.261Z,99.99
2017-08-18T07:37:58.536Z,99.99
2017-08-18T07:39:08.817Z,99.99
2017-08-18T07:40:19.117Z,99.99
2017-08-18T07:41:31.494Z,99.99
2017-08-18T07:42:41.458Z,99.99
2017-08-18T07:43:51.733Z,99.99
2017-08-18T07:45:02.004Z,99.99
2017-08-18T07:46:12.281Z,99.99
2017-08-18T07:47:22.554Z,99.99
2017-08-18T07:48:32.826Z,99.99
2017-08-18T07:49:42.781Z,99.99
2017-08-18T07:50:52.763Z,99.99
2017-08-18T07:52:02.720Z,99.99
2017-08-18T07:53:12.678Z,99.99
2017-08-18T07:54:22.637Z,99.99
2017-08-18T07:55:32.602Z,99.99
2017-08-18T07:56:42.875Z,99.99
2017-08-18T07:57:52.836Z,99.99
2017-08-18T07:59:02.800Z,99.99
2017-08-18T08:00:13.075Z,99.99
2017-08-18T08:01:23.379Z,99.99
2017-08-18T08:02:33.021Z,99.99
2017-08-18T08:03:42.981Z,99.99
2017-08-18T08:04:52.625Z,99.99
2017-08-18T08:06:02.901Z,99.99
2017-08-18T08:07:12.863Z,99.99
2017-08-18T08:08:22.829Z,99.99
2017-08-18T08:09:32.480Z,99.99
2017-08-18T08:10:42.122Z,99.99
2017-08-18T08:11:52.083Z,99.99
2017-08-18T08:13:02.045Z,99.99
2017-08-18T08:14:12.318Z,99.99
2017-08-18T08:15:22.291Z,99.99
2017-08-18T08:16:32.569Z,99.99
2017-08-18T08:17:42.842Z,99.99
2017-08-18T08:18:53.117Z,99.99
2017-08-18T08:20:03.396Z,99.99
2017-08-18T08:21:13.381Z,99.99
2017-08-18T08:22:23.341Z,99.99
2017-08-18T08:23:32.982Z,99.99
2017-08-18T08:24:42.953Z,99.99
2017-08-18T08:25:52.928Z,99.99
2017-08-18T08:27:02.576Z,99.99
2017-08-18T08:28:12.849Z,99.99
2017-08-18T08:29:23.124Z,99.99
2017-08-18T08:30:33.399Z,99.99
2017-08-18T08:31:43.362Z,99.99
2017-08-18T08:32:53.004Z,99.99
2017-08-18T08:34:02.968Z,99.99
2017-08-18T08:35:13.253Z,99.99
2017-08-18T08:36:23.523Z,99.99
2017-08-18T08:37:33.794Z,99.99
2017-08-18T08:38:44.071Z,99.99
2017-08-18T08:39:54.032Z,99.99
2017-08-18T08:41:03.991Z,99.99
2017-08-18T08:42:13.949Z,99.99
2017-08-18T08:43:23.910Z,99.99
2017-08-18T08:44:33.868Z,99.99
2017-08-18T08:45:44.147Z,99.99
2017-08-18T08:46:53.480Z,99.99
2017-08-18T08:48:03.439Z,99.99
2017-08-18T08:49:13.084Z,99.99
2017-08-18T08:50:22.733Z,99.99
2017-08-18T08:51:33.019Z,99.99
2017-08-18T08:52:43.292Z,99.99
2017-08-18T08:53:53.574Z,99.99
2017-08-18T08:55:03.252Z,99.99
2017-08-18T08:56:13.232Z,99.99
2017-08-18T08:57:23.522Z,99.99
2017-08-18T08:58:33.482Z,99.99
2017-08-18T08:59:43.766Z,99.99
2017-08-18T09:00:53.420Z,99.29
2017-08-18T09:02:02.758Z,99.39
2017-08-18T09:03:13.032Z,98.82
2017-08-18T09:04:23.035Z,98.91
2017-08-18T09:05:33.311Z,98.14
2017-08-18T09:06:43.593Z,98.53
2017-08-18T09:07:53.552Z,98.43
2017-08-18T09:09:03.829Z,98.53
2017-08-18T09:10:14.105Z,98.33
2017-08-18T09:11:24.073Z,98.33
2017-08-18T09:12:33.724Z,97.76
2017-08-18T09:13:44.007Z,97.56
2017-08-18T09:14:53.967Z,98.33
2017-08-18T09:16:04.259Z,98.33
2017-08-18T09:17:14.220Z,98.24
2017-08-18T09:18:24.493Z,97.47
2017-08-18T09:19:34.138Z,97.56
2017-08-18T09:20:44.417Z,97.86
2017-08-18T09:21:54.379Z,97.28
2017-08-18T09:23:04.033Z,97.47
2017-08-18T09:24:14.311Z,97.47
2017-08-18T09:25:24.582Z,97.95
2017-08-18T09:26:34.545Z,97.61
2017-08-18T09:27:44.185Z,97.76
2017-08-18T09:28:54.459Z,97.52
2017-08-18T09:30:04.738Z,98
2017-08-18T09:31:15.013Z,98.19
2017-08-18T09:32:24.977Z,98.33
2017-08-18T09:33:34.937Z,98.62
2017-08-18T09:34:44.902Z,98.33
2017-08-18T09:35:54.862Z,98.33
2017-08-18T09:37:05.136Z,98.19
2017-08-18T09:38:15.413Z,98.48
2017-08-18T09:39:25.380Z,98.48
2017-08-18T09:40:35.656Z,99.1
2017-08-18T09:41:45.621Z,98.57
2017-08-18T09:42:55.898Z,98.82
2017-08-18T09:44:06.175Z,98.57
2017-08-18T09:45:15.825Z,98.72
2017-08-18T09:46:25.785Z,99.15
2017-08-18T09:47:36.058Z,98.43
2017-08-18T09:48:46.330Z,99.2
2017-08-18T09:49:56.301Z,99.01
2017-08-18T09:51:05.947Z,98.91
2017-08-18T09:52:16.228Z,99.1
2017-08-18T09:53:25.882Z,99.1
2017-08-18T09:54:36.155Z,98.19
2017-08-18T09:55:46.428Z,98.38
2017-08-18T09:56:56.704Z,98.14
2017-08-18T09:58:07.008Z,99.01
2017-08-18T09:59:16.974Z,99.1
2017-08-18T10:00:27.255Z,99.2
2017-08-18T10:01:37.217Z,98.82
2017-08-18T10:02:46.868Z,98.91
2017-08-18T10:03:56.830Z,99.01
2017-08-18T10:05:07.113Z,99.01
2017-08-18T10:06:17.105Z,98.72
2017-08-18T10:07:27.395Z,98.91
2017-08-18T10:08:37.672Z,98.53
2017-08-18T10:09:47.946Z,98.53
2017-08-18T10:10:58.228Z,98.43
2017-08-18T10:12:08.194Z,98.91
2017-08-18T10:13:18.155Z,98.05
2017-08-18T10:14:28.117Z,98.14
2017-08-18T10:15:37.765Z,98.29
2017-08-18T10:16:48.048Z,98.29
2017-08-18T10:17:58.326Z,97.81
2017-08-18T10:19:08.606Z,97.81
2017-08-18T10:20:18.882Z,97.71
2017-08-18T10:21:29.158Z,97.61
2017-08-18T10:22:39.118Z,97.91
2017-08-18T10:23:49.398Z,97.04
2017-08-18T10:24:59.363Z,98.33
2017-08-18T10:26:09.328Z,99.99
2017-08-18T10:27:19.608Z,99.99
2017-08-18T10:28:28.946Z,99.99
2017-08-18T10:29:39.220Z,99.99
2017-08-18T10:30:49.187Z,99.99
2017-08-18T10:31:59.150Z,99.99
2017-08-18T10:33:08.801Z,99.99
2017-08-18T10:34:18.763Z,99.99
2017-08-18T10:35:29.037Z,99.99
2017-08-18T10:36:38.997Z,99.99
2017-08-18T10:37:48.643Z,99.99
2017-08-18T10:38:58.608Z,99.99
2017-08-18T10:40:08.885Z,99.99
2017-08-18T10:41:19.158Z,99.99
2017-08-18T10:42:29.127Z,99.99
2017-08-18T10:43:39.404Z,99.99
2017-08-18T10:44:48.738Z,99.99
2017-08-18T10:45:59.016Z,99.99
2017-08-18T10:47:09.293Z,99.99
2017-08-18T10:48:19.579Z,99.99
2017-08-18T10:49:28.924Z,99.99
2017-08-18T10:50:38.573Z,99.99
2017-08-18T10:51:48.227Z,99.99
2017-08-18T10:52:58.193Z,99.99
2017-08-18T10:54:08.470Z,99.99
2017-08-18T10:55:18.431Z,99.99
2017-08-18T10:56:28.397Z,99.99
2017-08-18T10:57:38.678Z,99.99
2017-08-18T10:58:48.962Z,99.99
2017-08-18T10:59:58.958Z,99.63
2017-08-18T11:01:08.922Z,99.92
2017-08-18T11:02:18.885Z,98.86
2017-08-18T11:03:29.170Z,98.72
2017-08-18T11:04:39.446Z,99.29
2017-08-18T11:05:49.413Z,99.34
2017-08-18T11:06:59.698Z,99.99
2017-08-18T11:08:09.693Z,99.99
2017-08-18T11:09:19.656Z,99.34
2017-08-18T11:10:28.989Z,99.05
2017-08-18T11:11:39.297Z,99.44
2017-08-18T11:12:49.267Z,98.48
2017-08-18T11:13:59.553Z,97.33
2017-08-18T11:15:09.205Z,97.81
2017-08-18T11:16:19.172Z,98.77
2017-08-18T11:17:29.457Z,98.58
2017-08-18T11:18:39.744Z,98.29
2017-08-18T11:19:50.026Z,98.63
2017-08-18T11:21:00.302Z,97.28
2017-08-18T11:22:10.593Z,97.33
2017-08-18T11:23:20.560Z,97.86
2017-08-18T11:24:30.847Z,96.8
2017-08-18T11:25:40.506Z,92.43
2017-08-18T11:26:50.785Z,92.08
2017-08-18T11:28:00.434Z,88.76
2017-08-18T11:29:10.085Z,87.22
2017-08-18T11:30:20.397Z,86.83
2017-08-18T11:31:30.680Z,86.4
2017-08-18T11:32:40.959Z,84.52
2017-08-18T11:33:50.930Z,81.51
2017-08-18T11:35:01.218Z,79.81
2017-08-18T11:36:11.500Z,80.58
2017-08-18T11:37:21.152Z,79.52
2017-08-18T11:38:31.435Z,77.01
2017-08-18T11:39:41.405Z,77.33
2017-08-18T11:40:51.683Z,78.09
2017-08-18T11:42:01.973Z,78.15
2017-08-18T11:43:12.254Z,78.83
2017-08-18T11:44:21.591Z,79.08
2017-08-18T11:45:31.926Z,80.43
2017-08-18T11:46:41.887Z,79.81
2017-08-18T11:47:51.853Z,80.29
2017-08-18T11:49:02.149Z,79.81
2017-08-18T11:50:12.111Z,80.68
2017-08-18T11:51:22.080Z,80.81
2017-08-18T11:52:32.045Z,80.18
2017-08-18T11:53:42.323Z,79.5
2017-08-18T11:54:52.601Z,79.31
2017-08-18T11:56:02.880Z,78.15
2017-08-18T11:57:13.165Z,78.54
2017-08-18T11:58:23.139Z,76.59
2017-08-18T11:59:33.127Z,75.31
2017-08-18T12:00:42.776Z,74.38
2017-08-18T12:01:52.742Z,69.59
2017-08-18T12:03:03.027Z,72.1
2017-08-18T12:04:13.310Z,71.45
2017-08-18T12:05:23.596Z,71.12
2017-08-18T12:06:33.567Z,72.73
2017-08-18T12:07:43.227Z,73.89
2017-08-18T12:08:53.202Z,74.37
2017-08-18T12:10:03.484Z,73.5
2017-08-18T12:11:13.764Z,74.24
2017-08-18T12:12:23.731Z,74.24
2017-08-18T12:13:33.694Z,75.74
2017-08-18T12:14:43.065Z,76.18
2017-08-18T12:15:53.032Z,76.48
2017-08-18T12:17:02.996Z,76.57
2017-08-18T12:18:12.965Z,76.76
2017-08-18T12:19:23.245Z,77.31
2017-08-18T12:20:33.527Z,78.08
2017-08-18T12:21:43.808Z,78.65
2017-08-18T12:22:53.778Z,78.81
2017-08-18T12:24:03.742Z,80.63
2017-08-18T12:25:13.402Z,78.9
2017-08-18T12:26:23.682Z,78.61
2017-08-18T12:27:33.652Z,79.86
2017-08-18T12:28:43.301Z,80.15
2017-08-18T12:29:52.947Z,80.06
2017-08-18T12:31:02.614Z,77.73
2017-08-18T12:32:12.896Z,78.21
2017-08-18T12:33:22.866Z,77.98
2017-08-18T12:34:32.831Z,75.61
2017-08-18T12:35:42.795Z,74.1
2017-08-18T12:36:52.760Z,73.14
2017-08-18T12:38:02.099Z,75.23
2017-08-18T12:39:12.063Z,74.07
2017-08-18T12:40:22.030Z,74.2
2017-08-18T12:41:32.317Z,73.2
2017-08-18T12:42:42.595Z,73.07
2017-08-18T12:43:52.571Z,74.22
2017-08-18T12:45:02.864Z,74.99
2017-08-18T12:46:12.200Z,75.05
2017-08-18T12:47:22.481Z,73.51
2017-08-18T12:48:32.136Z,74.09
2017-08-18T12:49:42.413Z,72.3
2017-08-18T12:50:52.693Z,72.63
2017-08-18T12:52:02.974Z,71.98
2017-08-18T12:53:13.283Z,70.67
2017-08-18T12:54:23.587Z,68.55
2017-08-18T12:55:33.867Z,69.23
2017-08-18T12:56:43.841Z,67.81
2017-08-18T12:57:54.123Z,65.91
2017-08-18T12:59:03.775Z,64.4
2017-08-18T13:00:14.054Z,63.28
2017-08-18T13:01:24.333Z,62.7
2017-08-18T13:02:33.997Z,60.21
2017-08-18T13:03:43.965Z,62.05
2017-08-18T13:04:54.261Z,61.69
2017-08-18T13:06:04.552Z,60.63
2017-08-18T13:07:14.519Z,58.82
2017-08-18T13:08:24.500Z,59.23
2017-08-18T13:09:34.472Z,55.88
2017-08-18T13:10:44.764Z,57.14
2017-08-18T13:11:54.424Z,59.3
2017-08-18T13:13:04.708Z,58.06
2017-08-18T13:14:14.992Z,55.18
2017-08-18T13:15:25.286Z,55.6
2017-08-18T13:16:35.262Z,53.17
2017-08-18T13:17:45.546Z,52.98
2017-08-18T13:18:55.831Z,53.2
2017-08-18T13:20:05.799Z,51.75
2017-08-18T13:21:15.465Z,50.41
2017-08-18T13:22:25.442Z,50.7
2017-08-18T13:23:35.098Z,50.02
2017-08-18T13:24:45.382Z,50.7
2017-08-18T13:25:55.041Z,50.68
2017-08-18T13:27:05.329Z,51.18
2017-08-18T13:28:15.611Z,52.54
2017-08-18T13:29:25.587Z,51.79
2017-08-18T13:30:35.250Z,52.64
2017-08-18T13:31:45.531Z,52.54
2017-08-18T13:32:55.508Z,53.05
2017-08-18T13:34:05.482Z,51.59
2017-08-18T13:35:15.455Z,51.21
2017-08-18T13:36:25.741Z,51.69
2017-08-18T13:37:36.027Z,51.23
2017-08-18T13:38:46.002Z,51.21
2017-08-18T13:39:55.658Z,51.31
2017-08-18T13:41:05.953Z,51.4
2017-08-18T13:42:16.236Z,52.01
2017-08-18T13:43:26.526Z,51.45
2017-08-18T13:44:36.818Z,51.21
2017-08-18T13:45:46.787Z,52.51
2017-08-18T13:46:56.763Z,54.81
2017-08-18T13:48:07.046Z,53.33
2017-08-18T13:49:17.332Z,53.41
2017-08-18T13:50:27.305Z,55.87
2017-08-18T13:51:37.272Z,58.09
2017-08-18T13:52:47.556Z,56.15
2017-08-18T13:53:56.900Z,58.45
2017-08-18T13:55:06.576Z,56.96
2017-08-18T13:56:16.886Z,58.06
2017-08-18T13:57:26.849Z,56.67
2017-08-18T13:58:36.505Z,56.11
2017-08-18T13:59:46.537Z,53.65
2017-08-18T14:00:56.505Z,52.97
2017-08-18T14:02:06.479Z,52.32
2017-08-18T14:03:16.450Z,51.37
2017-08-18T14:04:26.107Z,53.12
2017-08-18T14:05:36.075Z,54.13
2017-08-18T14:06:46.357Z,52.75
2017-08-18T14:07:56.326Z,55.82
2017-08-18T14:09:06.607Z,55.31
2017-08-18T14:10:16.261Z,58.4
2017-08-18T14:11:26.845Z,58.18
2017-08-18T14:12:36.533Z,58.47
2017-08-18T14:13:46.818Z,59.99
2017-08-18T14:14:57.102Z,61.22
2017-08-18T14:16:07.384Z,61.22
2017-08-18T14:17:17.034Z,58.9
2017-08-18T14:18:27.313Z,59.83
2017-08-18T14:19:36.333Z,59.83
2017-08-18T14:20:46.617Z,60.09
2017-08-18T14:21:56.591Z,60.57
2017-08-18T14:23:06.244Z,62.02
2017-08-18T14:24:16.525Z,62.66
2017-08-18T14:25:26.492Z,61.22
2017-08-18T14:26:36.769Z,62.47
2017-08-18T14:27:47.045Z,63.6
2017-08-18T14:28:57.325Z,64.76
2017-08-18T14:30:07.611Z,64.28
2017-08-18T14:31:17.577Z,64.63
2017-08-18T14:32:27.858Z,65.37
2017-08-18T14:33:38.138Z,66.24
2017-08-18T14:34:48.101Z,66.43
2017-08-18T14:35:58.065Z,67.3
2017-08-18T14:37:08.032Z,67.07
2017-08-18T14:38:18.320Z,68.04
2017-08-18T14:39:28.601Z,68.23
2017-08-18T14:40:38.564Z,69.09
2017-08-18T14:41:48.840Z,69.29
2017-08-18T14:42:58.491Z,69.64
2017-08-18T14:44:08.461Z,70.41
2017-08-18T14:45:18.425Z,71.47
2017-08-18T14:46:28.727Z,70.31
2017-08-18T14:47:38.689Z,71.18
2017-08-18T14:48:48.975Z,71.43
2017-08-18T14:49:59.252Z,73.16
2017-08-18T14:51:09.542Z,73.65
2017-08-18T14:52:19.509Z,74.13
2017-08-18T14:53:28.839Z,74.61
2017-08-18T14:54:39.120Z,75.76
2017-08-18T14:55:49.400Z,76.01
2017-08-18T14:56:59.359Z,75.73
2017-08-18T14:58:09.018Z,76.31
2017-08-18T14:59:18.985Z,76.69
2017-08-18T15:00:29.265Z,76.5
2017-08-18T15:01:39.539Z,76.5
2017-08-18T15:02:49.504Z,76.4
2017-08-18T15:03:59.782Z,76.78