createdAt,value
2017-12-08T19:24:44.071Z,2.53
2017-12-08T19:25:44.039Z,2.53
2017-12-08T19:27:36.919Z,2.57
2017-12-08T19:28:36.881Z,2.47
2017-12-08T19:30:29.760Z,2.56
2017-12-08T19:31:29.735Z,2.57
2017-12-08T19:33:22.629Z,2.60
2017-12-08T19:34:22.596Z,2.60
2017-12-08T19:35:22.725Z,2.67
2017-12-08T19:36:22.571Z,2.64
2017-12-08T19:37:22.564Z,2.71
2017-12-08T19:38:22.555Z,2.74
2017-12-08T19:39:22.553Z,2.67
2017-12-08T19:40:22.545Z,2.60
2017-12-08T19:41:22.525Z,2.71
2017-12-08T19:42:22.521Z,2.62
2017-12-08T19:43:22.508Z,2.65
2017-12-08T19:44:22.506Z,2.65
2017-12-08T19:45:22.486Z,2.61
2017-12-08T19:46:22.479Z,2.67
2017-12-08T19:47:22.474Z,2.64
2017-12-08T19:48:22.470Z,2.62
2017-12-08T19:49:22.465Z,2.61
2017-12-08T19:50:22.457Z,2.54
2017-12-08T19:51:22.436Z,2.53
2017-12-08T19:52:22.431Z,2.60
2017-12-08T19:53:22.481Z,2.62
2017-12-08T19:54:22.416Z,2.56
2017-12-08T19:55:22.405Z,2.57
2017-12-08T19:56:22.399Z,2.57
2017-12-08T19:57:22.395Z,2.65
2017-12-08T19:58:22.394Z,2.68
2017-12-08T19:59:22.394Z,2.74
2017-12-08T20:00:22.367Z,2.72
2017-12-08T20:01:22.358Z,2.83
2017-12-08T20:02:22.351Z,2.82
2017-12-08T20:03:22.334Z,2.72
2017-12-08T20:04:22.334Z,2.67
2017-12-08T20:05:22.347Z,2.67
2017-12-08T20:06:22.330Z,2.75
2017-12-08T20:07:22.301Z,2.67
2017-12-08T20:08:22.309Z,2.75
2017-12-08T20:09:22.284Z,2.65
2017-12-08T20:10:22.280Z,2.72
2017-12-08T20:11:22.265Z,2.68
2017-12-08T20:12:22.259Z,2.79
2017-12-08T20:13:22.251Z,2.74
2017-12-08T20:14:22.239Z,2.67
2017-12-08T20:15:22.236Z,2.74
2017-12-08T20:16:22.225Z,2.71
2017-12-08T20:17:22.213Z,2.69
2017-12-08T20:18:22.200Z,2.69
2017-12-08T20:19:22.217Z,2.64
2017-12-08T20:20:22.189Z,2.61
2017-12-08T20:21:22.179Z,2.56
2017-12-08T20:22:22.178Z,2.56
2017-12-08T20:23:22.203Z,2.56
2017-12-08T20:24:22.146Z,2.61
2017-12-08T20:25:22.140Z,2.57
2017-12-08T20:26:22.134Z,2.47
2017-12-08T20:27:22.141Z,2.49
2017-12-08T20:28:22.114Z,2.49
2017-12-08T20:29:22.107Z,2.44
2017-12-08T20:30:22.098Z,2.50
2017-12-08T20:31:22.102Z,2.44
2017-12-08T20:32:22.078Z,2.47
2017-12-08T20:33:22.069Z,2.50
2017-12-08T20:34:22.058Z,2.47
2017-12-08T20:35:22.053Z,2.43
2017-12-08T20:36:22.044Z,2.38
2017-12-08T20:37:22.033Z,2.44
2017-12-08T20:38:22.020Z,2.43
2017-12-08T20:39:22.018Z,2.36
2017-12-08T20:40:22.006Z,2.38
2017-12-08T20:41:21.998Z,2.36
2017-12-08T20:42:21.989Z,2.29
2017-12-08T20:43:21.994Z,2.39
2017-12-08T20:44:21.980Z,2.46
2017-12-08T20:45:21.960Z,2.39
2017-12-08T20:46:21.952Z,2.28
2017-12-08T20:47:21.946Z,2.36
2017-12-08T20:48:21.931Z,2.29
2017-12-08T20:49:21.925Z,2.29
2017-12-08T20:50:21.941Z,2.28
2017-12-08T20:51:21.906Z,2.29
2017-12-08T20:52:21.898Z,2.43
2017-12-08T20:53:21.888Z,2.35
2017-12-08T20:54:21.885Z,2.39
2017-12-08T20:55:21.867Z,2.36
2017-12-08T20:56:21.861Z,2.33
2017-12-08T20:57:21.850Z,2.38
2017-12-08T20:58:21.838Z,2.39
2017-12-08T20:59:21.850Z,2.32
2017-12-08T21:00:21.822Z,2.36
2017-12-08T21:01:21.812Z,2.26
2017-12-08T21:02:21.805Z,2.28
2017-12-08T21:03:21.800Z,2.31
2017-12-08T21:04:21.782Z,2.32
2017-12-08T21:05:21.772Z,2.26
2017-12-08T21:06:21.767Z,2.28
2017-12-08T21:07:21.758Z,2.29
2017-12-08T21:08:21.747Z,2.31
2017-12-08T21:09:21.734Z,2.25
2017-12-08T21:10:21.727Z,2.33
2017-12-08T21:11:21.720Z,2.25
2017-12-08T21:12:21.730Z,2.24
2017-12-08T21:13:21.698Z,2.14
2017-12-08T21:14:21.687Z,2.24
2017-12-08T21:15:21.681Z,2.25
2017-12-08T21:16:21.670Z,2.31
2017-12-08T21:17:21.662Z,2.31
2017-12-08T21:18:21.652Z,2.25
2017-12-08T21:19:21.642Z,2.24
2017-12-08T21:20:21.630Z,2.20
2017-12-08T21:21:21.623Z,2.22
2017-12-08T21:22:21.616Z,2.17
2017-12-08T21:23:21.602Z,2.14
2017-12-08T21:24:21.593Z,2.06
2017-12-08T21:25:22.142Z,2.07
2017-12-08T21:26:21.574Z,2.06
2017-12-08T21:27:21.566Z,2.04
2017-12-08T21:28:21.552Z,2.00
2017-12-08T21:29:21.541Z,2.00
2017-12-08T21:30:21.538Z,1.99
2017-12-08T21:31:21.529Z,1.94
2017-12-08T21:32:21.516Z,1.92
2017-12-08T21:33:21.505Z,1.94
2017-12-08T21:34:21.498Z,1.85
2017-12-08T21:35:21.491Z,1.85
2017-12-08T21:36:21.478Z,1.87
2017-12-08T21:37:21.470Z,1.74
2017-12-08T21:38:21.459Z,1.80
2017-12-08T21:39:21.450Z,1.77
2017-12-08T21:40:21.441Z,1.92
2017-12-08T21:41:21.431Z,1.85
2017-12-08T21:42:21.421Z,1.92
2017-12-08T21:43:21.413Z,1.88
2017-12-08T21:44:21.400Z,1.85
2017-12-08T21:45:21.394Z,1.87
2017-12-08T21:46:21.383Z,1.84
2017-12-08T21:47:21.376Z,1.87
2017-12-08T21:48:21.362Z,1.85
2017-12-08T21:49:21.350Z,1.85
2017-12-08T21:50:21.341Z,1.92
2017-12-08T21:51:21.340Z,1.88
2017-12-08T21:52:21.324Z,1.88
2017-12-08T21:53:21.314Z,1.88
2017-12-08T21:54:21.303Z,1.81
2017-12-08T21:55:21.298Z,1.84
2017-12-08T21:56:21.285Z,1.88
2017-12-08T21:57:21.276Z,1.85
2017-12-08T21:58:21.265Z,1.91
2017-12-08T21:59:21.252Z,1.89
2017-12-08T22:00:21.249Z,1.88
2017-12-08T22:01:21.238Z,1.89
2017-12-08T22:02:21.228Z,1.95
2017-12-08T22:03:21.215Z,1.99
2017-12-08T22:04:21.203Z,1.88
2017-12-08T22:05:21.197Z,1.88
2017-12-08T22:06:21.183Z,1.85
2017-12-08T22:07:21.181Z,1.91
2017-12-08T22:08:21.168Z,1.91
2017-12-08T22:09:21.151Z,1.88
2017-12-08T22:10:21.151Z,1.97
2017-12-08T22:11:21.134Z,2.00
2017-12-08T22:12:21.138Z,1.94
2017-12-08T22:13:21.121Z,1.84
2017-12-08T22:14:21.108Z,1.95
2017-12-08T22:15:21.100Z,1.91
2017-12-08T22:16:21.087Z,1.85
2017-12-08T22:17:21.077Z,1.89
2017-12-08T22:18:21.075Z,1.87
2017-12-08T22:19:21.058Z,1.94
2017-12-08T22:20:21.050Z,1.94
2017-12-08T22:21:21.038Z,1.89
2017-12-08T22:22:21.031Z,1.87
2017-12-08T22:23:21.020Z,1.88
2017-12-08T22:24:21.033Z,1.85
2017-12-08T22:25:21.000Z,1.87
2017-12-08T22:26:20.990Z,1.85
2017-12-08T22:27:20.978Z,1.87
2017-12-08T22:28:20.974Z,1.97
2017-12-08T22:29:20.957Z,1.95
2017-12-08T22:30:20.950Z,1.95
2017-12-08T22:31:20.940Z,1.91
2017-12-08T22:32:20.930Z,2.02
2017-12-08T22:33:20.922Z,1.95
2017-12-08T22:34:20.907Z,1.92
2017-12-08T22:35:20.900Z,1.85
2017-12-08T22:36:20.889Z,1.87
2017-12-08T22:37:20.907Z,1.88
2017-12-08T22:38:20.877Z,1.85
2017-12-08T22:39:20.863Z,1.89
2017-12-08T22:40:20.854Z,1.85
2017-12-08T22:41:20.841Z,1.87
2017-12-08T22:42:21.626Z,1.92
2017-12-08T22:43:20.828Z,1.91
2017-12-08T22:44:20.807Z,1.87
2017-12-08T22:45:20.805Z,1.91
2017-12-08T22:46:20.791Z,1.87
2017-12-08T22:47:20.779Z,1.95
2017-12-08T22:48:20.768Z,1.94
2017-12-08T22:49:20.759Z,1.92
2017-12-08T22:50:20.751Z,2.06
2017-12-08T22:51:20.740Z,2.00
2017-12-08T22:52:20.731Z,2.02
2017-12-08T22:53:20.723Z,2.00
2017-12-08T22:54:20.710Z,2.08
2017-12-08T22:55:20.702Z,2.06
2017-12-08T22:56:20.705Z,2.11
2017-12-08T22:57:20.679Z,2.10
2017-12-08T22:58:20.666Z,2.10
2017-12-08T22:59:20.659Z,2.06
2017-12-08T23:00:20.654Z,2.11
2017-12-08T23:01:20.636Z,2.06
2017-12-08T23:02:20.630Z,2.06
2017-12-08T23:03:20.617Z,2.08
2017-12-08T23:04:20.608Z,2.06
2017-12-08T23:05:20.603Z,2.20
2017-12-08T23:06:20.590Z,2.17
2017-12-08T23:07:20.580Z,2.14
2017-12-08T23:08:20.565Z,2.14
2017-12-08T23:09:20.564Z,2.02
2017-12-08T23:10:20.549Z,2.02
2017-12-08T23:11:20.540Z,2.02
2017-12-08T23:12:20.530Z,2.22
2017-12-08T23:13:20.514Z,2.15
2017-12-08T23:14:20.505Z,2.20
2017-12-08T23:15:20.498Z,2.17
2017-12-08T23:16:20.489Z,2.18
2017-12-08T23:17:20.478Z,2.17
2017-12-08T23:18:20.468Z,2.24
2017-12-08T23:19:20.460Z,2.33
2017-12-08T23:20:20.466Z,2.18
2017-12-08T23:21:20.443Z,2.18
2017-12-08T23:22:20.428Z,2.18
2017-12-08T23:23:20.454Z,2.20
2017-12-08T23:24:20.411Z,2.28
2017-12-08T23:25:20.400Z,2.24
2017-12-08T23:26:20.388Z,2.13
2017-12-08T23:27:20.377Z,2.18
2017-12-08T23:28:20.367Z,2.18
2017-12-08T23:29:20.357Z,2.20
2017-12-08T23:30:20.353Z,2.17
2017-12-08T23:31:20.335Z,2.15
2017-12-08T23:32:20.326Z,2.25
2017-12-08T23:33:20.326Z,2.32
2017-12-08T23:34:20.314Z,2.26
2017-12-08T23:35:20.307Z,2.32
2017-12-08T23:36:20.289Z,2.25
2017-12-08T23:37:20.289Z,2.32
2017-12-08T23:38:20.267Z,2.31
2017-12-08T23:39:20.280Z,2.33
2017-12-08T23:40:20.251Z,2.38
2017-12-08T23:41:20.238Z,2.35
2017-12-08T23:42:20.228Z,2.39
2017-12-08T23:43:20.219Z,2.36
2017-12-08T23:44:20.207Z,2.35
2017-12-08T23:45:20.201Z,2.35
2017-12-08T23:46:20.190Z,2.36
2017-12-08T23:47:20.181Z,2.24
2017-12-08T23:48:20.168Z,2.39
2017-12-08T23:49:20.158Z,2.32
2017-12-08T23:50:20.150Z,2.33
2017-12-08T23:51:20.137Z,2.32
2017-12-08T23:52:20.125Z,2.43
2017-12-08T23:53:20.125Z,2.26
2017-12-08T23:54:20.119Z,2.32
2017-12-08T23:55:20.099Z,2.33
2017-12-08T23:56:20.085Z,2.36
2017-12-08T23:57:20.078Z,2.43
2017-12-08T23:58:20.069Z,2.38
2017-12-08T23:59:20.052Z,2.35
