createdAt,value
2019-04-27T00:00:48.631Z,8.04
2019-04-27T00:01:48.593Z,8.06
2019-04-27T00:02:47.616Z,8.02
2019-04-27T00:03:47.601Z,8.06
2019-04-27T00:04:48.713Z,8.06
2019-04-27T00:05:47.578Z,7.92
2019-04-27T00:06:47.566Z,7.94
2019-04-27T00:07:51.174Z,7.96
2019-04-27T00:08:47.544Z,8.03
2019-04-27T00:09:51.295Z,7.99
2019-04-27T00:10:47.530Z,7.99
2019-04-27T00:11:47.506Z,7.94
2019-04-27T00:12:47.494Z,7.91
2019-04-27T00:13:47.484Z,7.94
2019-04-27T00:14:48.270Z,7.95
2019-04-27T00:15:47.478Z,7.84
2019-04-27T00:16:50.883Z,7.84
2019-04-27T00:17:49.545Z,7.76
2019-04-27T00:18:49.821Z,7.79
2019-04-27T00:19:48.420Z,7.71
2019-04-27T00:20:47.431Z,7.71
2019-04-27T00:21:47.422Z,7.74
2019-04-27T00:22:47.421Z,7.74
2019-04-27T00:23:47.380Z,7.79
2019-04-27T00:24:47.371Z,7.71
2019-04-27T00:25:47.372Z,7.70
2019-04-27T00:26:47.360Z,7.81
2019-04-27T00:27:47.332Z,7.71
2019-04-27T00:28:47.323Z,7.77
2019-04-27T00:29:47.322Z,7.79
2019-04-27T00:30:47.296Z,7.82
2019-04-27T00:31:47.307Z,7.82
2019-04-27T00:32:47.279Z,7.89
2019-04-27T00:33:47.277Z,7.82
2019-04-27T00:34:47.259Z,7.86
2019-04-27T00:35:47.267Z,7.85
2019-04-27T00:36:47.244Z,7.86
2019-04-27T00:37:47.230Z,7.91
2019-04-27T00:38:47.215Z,7.77
2019-04-27T00:39:47.197Z,7.91
2019-04-27T00:40:47.233Z,7.86
2019-04-27T00:41:47.183Z,7.86
2019-04-27T00:42:47.179Z,7.89
2019-04-27T00:43:47.161Z,7.91
2019-04-27T00:44:47.159Z,7.89
2019-04-27T00:45:47.135Z,7.86
2019-04-27T00:46:47.147Z,7.94
2019-04-27T00:47:56.309Z,7.81
2019-04-27T00:48:48.107Z,7.84
2019-04-27T00:49:47.108Z,7.81
2019-04-27T00:50:47.087Z,7.81
2019-04-27T00:51:47.088Z,7.88
2019-04-27T00:52:47.060Z,7.91
2019-04-27T00:53:47.059Z,7.92
2019-04-27T00:54:47.041Z,7.82
2019-04-27T00:55:47.046Z,7.92
2019-04-27T00:56:47.031Z,7.88
2019-04-27T00:57:47.010Z,7.88
2019-04-27T00:58:46.999Z,7.94
2019-04-27T00:59:46.982Z,7.95
2019-04-27T01:00:46.980Z,7.89
2019-04-27T01:01:46.976Z,7.91
2019-04-27T01:02:46.980Z,7.92
2019-04-27T01:03:46.954Z,7.96
2019-04-27T01:04:46.926Z,8.02
2019-04-27T01:05:46.920Z,8.00
2019-04-27T01:06:46.919Z,7.99
2019-04-27T01:07:46.901Z,8.09
2019-04-27T01:08:46.900Z,8.00
2019-04-27T01:09:46.886Z,7.95
2019-04-27T01:10:46.866Z,7.95
2019-04-27T01:11:46.857Z,7.94
2019-04-27T01:12:46.853Z,7.95
2019-04-27T01:13:46.858Z,7.95
2019-04-27T01:14:46.836Z,7.94
2019-04-27T01:15:46.813Z,7.94
2019-04-27T01:16:46.816Z,7.92
2019-04-27T01:17:46.808Z,7.94
2019-04-27T01:18:46.801Z,8.00
2019-04-27T01:19:46.799Z,7.99
2019-04-27T01:20:46.764Z,8.00
2019-04-27T01:21:46.756Z,7.89
2019-04-27T01:22:46.732Z,7.95
2019-04-27T01:23:48.725Z,7.95
2019-04-27T01:24:46.734Z,7.94
2019-04-27T01:25:46.707Z,7.96
2019-04-27T01:26:46.697Z,7.95
2019-04-27T01:27:46.699Z,7.94
2019-04-27T01:28:46.669Z,8.06
2019-04-27T01:29:46.670Z,7.95
2019-04-27T01:30:46.651Z,7.92
2019-04-27T01:31:46.632Z,7.92
2019-04-27T01:32:46.633Z,7.92
2019-04-27T01:33:46.679Z,7.95
2019-04-27T01:34:46.614Z,7.91
2019-04-27T01:35:46.615Z,8.03
2019-04-27T01:36:46.617Z,8.02
2019-04-27T01:37:46.577Z,7.94
2019-04-27T01:38:46.565Z,7.99
2019-04-27T01:39:46.585Z,8.03
2019-04-27T01:40:46.578Z,8.03
2019-04-27T01:41:46.529Z,7.92
2019-04-27T01:42:46.522Z,7.99
2019-04-27T01:43:46.499Z,7.96
2019-04-27T01:44:46.520Z,7.95
2019-04-27T01:45:46.505Z,7.91
2019-04-27T01:46:46.508Z,7.95
2019-04-27T01:47:46.503Z,7.95
2019-04-27T01:48:46.452Z,7.99
2019-04-27T01:49:46.480Z,7.84
2019-04-27T01:50:46.430Z,7.82
2019-04-27T01:51:46.430Z,7.82
2019-04-27T01:52:46.421Z,7.77
2019-04-27T01:53:46.401Z,7.79
2019-04-27T01:54:46.444Z,7.79
2019-04-27T01:55:46.417Z,7.77
2019-04-27T01:56:46.365Z,7.73
2019-04-27T01:57:46.401Z,7.74
2019-04-27T01:58:46.364Z,7.76
2019-04-27T01:59:46.329Z,7.67
2019-04-27T02:00:46.345Z,7.69
2019-04-27T02:01:46.337Z,7.66
2019-04-27T02:02:46.303Z,7.69
2019-04-27T02:03:46.304Z,7.58
2019-04-27T02:04:46.308Z,7.62
2019-04-27T02:05:46.276Z,7.52
2019-04-27T02:06:46.249Z,7.52
2019-04-27T02:07:46.253Z,7.52
2019-04-27T02:08:46.237Z,7.44
2019-04-27T02:09:46.241Z,7.39
2019-04-27T02:10:46.244Z,7.39
2019-04-27T02:11:46.217Z,7.48
2019-04-27T02:12:46.184Z,7.48
2019-04-27T02:13:46.171Z,7.45
2019-04-27T02:14:46.185Z,7.33
2019-04-27T02:15:46.168Z,7.37
2019-04-27T02:16:46.166Z,7.37
2019-04-27T02:17:46.168Z,7.37
2019-04-27T02:18:46.135Z,7.18
2019-04-27T02:19:46.112Z,7.24
2019-04-27T02:20:46.125Z,7.33
2019-04-27T02:21:46.091Z,7.23
2019-04-27T02:22:46.100Z,7.23
2019-04-27T02:23:46.087Z,7.33
2019-04-27T02:24:46.080Z,7.30
2019-04-27T02:25:46.072Z,7.26
2019-04-27T02:26:46.059Z,7.24
2019-04-27T02:27:46.028Z,7.18
2019-04-27T02:28:46.038Z,7.15
2019-04-27T02:29:46.015Z,7.16
2019-04-27T02:30:46.005Z,7.11
2019-04-27T02:31:46.063Z,7.04
2019-04-27T02:32:45.990Z,7.04
2019-04-27T02:33:45.968Z,7.08
2019-04-27T02:34:45.962Z,7.01
2019-04-27T02:35:45.937Z,6.91
2019-04-27T02:36:45.949Z,6.87
2019-04-27T02:37:45.958Z,6.83
2019-04-27T02:38:45.944Z,6.90
2019-04-27T02:39:45.900Z,6.87
2019-04-27T02:40:45.910Z,6.89
2019-04-27T02:41:45.870Z,6.90
2019-04-27T02:42:45.885Z,6.87
2019-04-27T02:43:45.876Z,6.76
2019-04-27T02:44:45.840Z,6.78
2019-04-27T02:45:45.838Z,6.81
2019-04-27T02:46:45.818Z,6.78
2019-04-27T02:47:45.841Z,6.78
2019-04-27T02:48:58.572Z,6.60
2019-04-27T02:49:46.790Z,6.69
2019-04-27T02:50:45.793Z,6.69
2019-04-27T02:51:45.785Z,6.65
2019-04-27T02:52:45.789Z,6.65
2019-04-27T02:53:45.781Z,6.65
2019-04-27T02:54:45.742Z,6.68
2019-04-27T02:55:45.727Z,6.51
2019-04-27T02:56:45.723Z,6.63
2019-04-27T02:57:45.734Z,6.68
2019-04-27T02:58:45.735Z,6.75
2019-04-27T02:59:45.679Z,6.60
2019-04-27T03:00:45.678Z,6.64
2019-04-27T03:01:46.755Z,6.68
2019-04-27T03:02:45.662Z,6.65
2019-04-27T03:03:45.642Z,6.64
2019-04-27T03:04:45.652Z,6.61
2019-04-27T03:05:45.626Z,6.53
2019-04-27T03:06:45.644Z,6.55
2019-04-27T03:07:45.630Z,6.46
2019-04-27T03:08:49.455Z,6.53
2019-04-27T03:09:46.581Z,6.51
2019-04-27T03:10:45.569Z,6.50
2019-04-27T03:11:45.569Z,6.45
2019-04-27T03:12:45.562Z,6.43
2019-04-27T03:13:45.588Z,6.43
2019-04-27T03:14:45.532Z,6.40
2019-04-27T03:15:45.518Z,6.48
2019-04-27T03:16:45.502Z,6.43
2019-04-27T03:17:45.497Z,6.40
2019-04-27T03:18:45.509Z,6.39
2019-04-27T03:19:45.481Z,6.39
2019-04-27T03:20:45.467Z,6.39
2019-04-27T03:21:45.449Z,6.38
2019-04-27T03:22:45.434Z,6.36
2019-04-27T03:23:45.436Z,6.35
2019-04-27T03:24:45.445Z,6.32
2019-04-27T03:25:45.397Z,6.32
2019-04-27T03:26:45.410Z,6.35
2019-04-27T03:27:45.383Z,6.28
2019-04-27T03:28:45.375Z,6.25
2019-04-27T03:29:45.380Z,6.19
2019-04-27T03:30:45.345Z,6.28
2019-04-27T03:31:47.146Z,6.25
2019-04-27T03:32:46.338Z,6.24
2019-04-27T03:33:45.319Z,6.13
2019-04-27T03:34:45.299Z,6.27
2019-04-27T03:35:45.310Z,6.24
2019-04-27T03:36:45.277Z,6.13
2019-04-27T03:37:45.268Z,6.14
2019-04-27T03:38:45.260Z,6.10
2019-04-27T03:39:45.267Z,6.08
2019-04-27T03:40:45.270Z,6.03
2019-04-27T03:41:45.262Z,6.06
2019-04-27T03:42:45.220Z,6.11
2019-04-27T03:43:45.219Z,6.14
2019-04-27T03:44:45.211Z,6.11
2019-04-27T03:45:45.200Z,6.17
2019-04-27T03:46:45.177Z,6.14
2019-04-27T03:47:45.428Z,6.19
2019-04-27T03:48:45.138Z,6.01
2019-04-27T03:49:45.132Z,6.02
2019-04-27T03:50:45.148Z,6.06
2019-04-27T03:51:45.116Z,6.01
2019-04-27T03:52:45.103Z,5.98
2019-04-27T03:53:45.098Z,5.98
2019-04-27T03:54:45.080Z,6.02
2019-04-27T03:55:45.094Z,5.98
2019-04-27T03:56:45.069Z,5.84
2019-04-27T03:57:45.067Z,5.87
2019-04-27T03:58:45.034Z,5.90
2019-04-27T03:59:45.020Z,5.85
2019-04-27T04:00:45.012Z,5.83
2019-04-27T04:01:45.021Z,5.80
2019-04-27T04:02:44.998Z,5.80
2019-04-27T04:03:44.996Z,5.80
2019-04-27T04:04:44.964Z,5.80
2019-04-27T04:05:44.958Z,5.81
2019-04-27T04:06:44.985Z,5.84
2019-04-27T04:07:44.932Z,5.80
2019-04-27T04:08:44.927Z,5.83
2019-04-27T04:09:44.970Z,5.67
2019-04-27T04:10:44.905Z,5.70
2019-04-27T04:11:44.919Z,5.67
2019-04-27T04:12:44.881Z,5.73
2019-04-27T04:13:44.875Z,5.70
2019-04-27T04:14:44.877Z,5.70
2019-04-27T04:15:44.867Z,5.74
2019-04-27T04:16:44.842Z,5.75
2019-04-27T04:17:44.849Z,5.81
2019-04-27T04:18:44.815Z,5.83
2019-04-27T04:19:54.357Z,5.77
2019-04-27T04:20:45.787Z,5.75
2019-04-27T04:21:44.813Z,5.80
2019-04-27T04:22:44.787Z,5.69
2019-04-27T04:23:44.755Z,5.65
2019-04-27T04:24:44.759Z,5.69
2019-04-27T04:25:44.739Z,5.69
2019-04-27T04:26:44.722Z,5.67
2019-04-27T04:27:44.727Z,5.69
2019-04-27T04:28:44.702Z,5.69
2019-04-27T04:29:44.692Z,5.78
2019-04-27T04:30:44.689Z,5.67
2019-04-27T04:31:44.701Z,5.67
2019-04-27T04:32:44.708Z,5.69
2019-04-27T04:33:44.651Z,5.70
2019-04-27T04:34:44.638Z,5.74
2019-04-27T04:35:44.620Z,5.65
2019-04-27T04:36:44.626Z,5.75
2019-04-27T04:37:44.624Z,5.81
2019-04-27T04:38:44.606Z,5.84
2019-04-27T04:39:44.585Z,5.83
2019-04-27T04:40:44.575Z,5.81
2019-04-27T04:41:44.568Z,5.85
2019-04-27T04:42:44.553Z,5.84
2019-04-27T04:43:44.563Z,5.92
2019-04-27T04:44:44.528Z,5.81
2019-04-27T04:45:44.512Z,5.92
2019-04-27T04:46:44.522Z,5.95
2019-04-27T04:47:44.503Z,5.90
2019-04-27T04:48:44.506Z,5.95
2019-04-27T04:49:44.470Z,5.87
2019-04-27T04:50:44.462Z,5.88
2019-04-27T04:51:44.448Z,5.93
2019-04-27T04:52:44.443Z,5.93
2019-04-27T04:53:44.467Z,5.93
2019-04-27T04:54:44.430Z,5.98
2019-04-27T04:55:44.406Z,5.99
2019-04-27T04:56:44.393Z,6.03
2019-04-27T04:57:44.380Z,6.06
2019-04-27T04:58:44.414Z,5.99
2019-04-27T04:59:45.111Z,6.08
2019-04-27T05:00:55.515Z,6.06
2019-04-27T05:01:44.484Z,6.24
2019-04-27T05:02:44.440Z,6.17
2019-04-27T05:03:44.334Z,6.16
2019-04-27T05:04:44.345Z,6.27
2019-04-27T05:05:44.309Z,6.21
2019-04-27T05:06:45.019Z,6.35
2019-04-27T05:07:44.365Z,6.32
2019-04-27T05:08:44.284Z,6.35
2019-04-27T05:09:44.286Z,6.42
2019-04-27T05:10:44.270Z,6.46
2019-04-27T05:11:44.233Z,6.50
2019-04-27T05:12:44.216Z,6.45
2019-04-27T05:13:44.255Z,6.54
2019-04-27T05:14:44.207Z,6.60
2019-04-27T05:15:44.212Z,6.61
2019-04-27T05:16:44.197Z,6.64
2019-04-27T05:17:44.163Z,6.72
2019-04-27T05:18:44.157Z,6.76
2019-04-27T05:19:44.158Z,6.75
2019-04-27T05:20:44.159Z,6.86
2019-04-27T05:21:44.134Z,6.91
2019-04-27T05:22:44.110Z,7.00
2019-04-27T05:23:44.107Z,7.00
2019-04-27T05:24:44.120Z,7.07
2019-04-27T05:25:44.098Z,7.09
2019-04-27T05:26:44.067Z,7.19
2019-04-27T05:27:44.058Z,7.21
2019-04-27T05:28:44.071Z,7.30
2019-04-27T05:29:44.044Z,7.39
2019-04-27T05:30:44.054Z,7.47
2019-04-27T05:31:44.018Z,7.39
2019-04-27T05:32:44.034Z,7.52
2019-04-27T05:33:44.036Z,7.57
2019-04-27T05:34:43.978Z,7.70
2019-04-27T05:35:43.974Z,7.82
2019-04-27T05:36:48.970Z,7.99
2019-04-27T05:37:44.991Z,7.92
2019-04-27T05:38:45.909Z,8.06
2019-04-27T05:39:43.967Z,8.10
2019-04-27T05:40:43.922Z,8.20
2019-04-27T05:41:43.916Z,8.36
2019-04-27T05:42:43.888Z,8.36
2019-04-27T05:43:43.887Z,8.45
2019-04-27T05:44:45.587Z,8.50
2019-04-27T05:45:43.866Z,8.57
2019-04-27T05:46:43.868Z,8.73
2019-04-27T05:47:48.382Z,8.86
2019-04-27T05:48:44.834Z,8.93
2019-04-27T05:49:44.629Z,9.06
2019-04-27T05:50:45.993Z,9.01
2019-04-27T05:51:43.812Z,9.20
2019-04-27T05:52:43.788Z,9.13
2019-04-27T05:53:43.778Z,9.32
2019-04-27T05:54:43.762Z,9.35
2019-04-27T05:55:43.755Z,9.45
2019-04-27T05:56:43.760Z,9.41
2019-04-27T05:57:43.731Z,9.52
2019-04-27T05:58:43.728Z,9.55
2019-04-27T05:59:43.724Z,9.60
2019-04-27T06:00:43.695Z,9.63
2019-04-27T06:01:43.701Z,9.71
2019-04-27T06:02:43.683Z,9.68
2019-04-27T06:03:43.673Z,9.71
2019-04-27T06:04:43.647Z,9.71
2019-04-27T06:05:43.653Z,9.81
2019-04-27T06:06:43.644Z,9.91
2019-04-27T06:07:43.686Z,10.01
2019-04-27T06:08:43.631Z,10.02
2019-04-27T06:09:43.599Z,10.17
2019-04-27T06:10:43.579Z,10.28
2019-04-27T06:11:43.572Z,10.25
2019-04-27T06:12:43.580Z,10.36
2019-04-27T06:13:43.575Z,10.43
2019-04-27T06:14:43.546Z,10.49
2019-04-27T06:15:43.534Z,10.60
2019-04-27T06:16:43.528Z,10.68
2019-04-27T06:17:43.517Z,10.78
2019-04-27T06:18:43.499Z,10.83
2019-04-27T06:19:43.950Z,10.93
2019-04-27T06:20:53.505Z,11.01
2019-04-27T06:21:44.464Z,11.09
2019-04-27T06:22:43.453Z,11.17
2019-04-27T06:23:43.489Z,11.24
2019-04-27T06:24:43.432Z,11.36
2019-04-27T06:25:43.470Z,11.48
2019-04-27T06:26:43.412Z,11.54
2019-04-27T06:27:43.430Z,11.56
2019-04-27T06:28:43.406Z,11.74
2019-04-27T06:29:43.382Z,11.74
2019-04-27T06:30:43.453Z,11.79
2019-04-27T06:31:43.405Z,11.88
2019-04-27T06:32:43.360Z,11.96
2019-04-27T06:33:43.375Z,11.93
2019-04-27T06:34:43.315Z,12.01
2019-04-27T06:35:43.308Z,12.03
2019-04-27T06:36:43.300Z,12.11
2019-04-27T06:37:43.300Z,12.11
2019-04-27T06:38:43.308Z,12.08
2019-04-27T06:39:43.266Z,12.11
2019-04-27T06:40:43.280Z,12.23
2019-04-27T06:41:43.246Z,12.25
2019-04-27T06:42:43.235Z,12.26
2019-04-27T06:43:43.246Z,12.36
2019-04-27T06:44:43.224Z,12.37
2019-04-27T06:45:43.218Z,12.46
2019-04-27T06:46:43.198Z,12.40
2019-04-27T06:47:43.184Z,12.51
2019-04-27T06:48:43.166Z,12.51
2019-04-27T06:49:43.228Z,12.58
2019-04-27T06:50:43.156Z,12.59
2019-04-27T06:51:43.133Z,12.63
2019-04-27T06:52:43.144Z,12.79
2019-04-27T06:53:43.126Z,12.84
2019-04-27T06:54:43.109Z,12.85
2019-04-27T06:55:43.112Z,12.87
2019-04-27T06:56:43.133Z,12.87
2019-04-27T06:57:43.079Z,12.77
2019-04-27T06:58:43.065Z,12.89
2019-04-27T06:59:43.074Z,12.87
2019-04-27T07:00:43.037Z,12.80
2019-04-27T07:01:43.064Z,12.87
2019-04-27T07:02:43.025Z,12.92
2019-04-27T07:03:43.047Z,12.80
2019-04-27T07:04:42.996Z,12.76
2019-04-27T07:05:43.012Z,12.88
2019-04-27T07:06:53.207Z,12.88
2019-04-27T07:07:44.074Z,12.87
2019-04-27T07:08:42.981Z,12.88
2019-04-27T07:09:42.957Z,12.87
2019-04-27T07:10:42.954Z,12.85
2019-04-27T07:11:42.945Z,12.81
2019-04-27T07:12:42.916Z,12.85
2019-04-27T07:13:42.900Z,12.88
2019-04-27T07:14:52.282Z,12.88
2019-04-27T07:15:43.874Z,12.92
2019-04-27T07:16:42.897Z,12.91
2019-04-27T07:17:42.856Z,12.91
2019-04-27T07:18:42.848Z,12.91
2019-04-27T07:19:42.889Z,12.88
2019-04-27T07:20:42.841Z,12.88
2019-04-27T07:21:43.752Z,12.87
2019-04-27T07:22:42.794Z,12.84
2019-04-27T07:23:42.797Z,12.89
2019-04-27T07:24:42.790Z,12.84
2019-04-27T07:25:42.782Z,12.81
2019-04-27T07:26:42.750Z,12.80
2019-04-27T07:27:43.092Z,12.88
2019-04-27T07:28:42.745Z,12.81
2019-04-27T07:29:44.692Z,12.81
2019-04-27T07:30:42.715Z,12.87
2019-04-27T07:31:42.710Z,12.79
2019-04-27T07:32:42.706Z,12.81
2019-04-27T07:33:42.684Z,12.79
2019-04-27T07:34:42.697Z,12.77
2019-04-27T07:35:42.659Z,12.77
2019-04-27T07:36:42.647Z,12.85
2019-04-27T07:37:42.646Z,12.76
2019-04-27T07:38:42.626Z,12.84
2019-04-27T07:39:42.613Z,12.87
2019-04-27T07:40:42.610Z,12.89
2019-04-27T07:41:42.629Z,12.81
2019-04-27T07:42:42.597Z,12.85
2019-04-27T07:43:42.599Z,12.85
2019-04-27T07:44:42.568Z,12.91
2019-04-27T07:45:42.597Z,12.89
2019-04-27T07:46:43.059Z,12.88
2019-04-27T07:47:42.541Z,12.91
2019-04-27T07:48:42.513Z,12.91
2019-04-27T07:49:42.536Z,12.79
2019-04-27T07:50:42.520Z,12.91
2019-04-27T07:51:42.517Z,12.89
2019-04-27T07:52:42.471Z,12.88
2019-04-27T07:53:42.477Z,12.89
2019-04-27T07:54:42.531Z,12.81
2019-04-27T07:55:42.479Z,12.87
2019-04-27T07:56:43.319Z,12.81
2019-04-27T07:57:42.585Z,12.84
2019-04-27T07:58:42.404Z,12.80
2019-04-27T07:59:42.565Z,12.84
2019-04-27T08:00:42.577Z,12.73
2019-04-27T08:01:42.390Z,12.79
2019-04-27T08:02:42.634Z,12.67
2019-04-27T08:03:42.434Z,12.67
2019-04-27T08:04:42.448Z,12.61
2019-04-27T08:05:42.368Z,12.58
2019-04-27T08:08:08.922Z,12.63
2019-04-27T08:09:09.204Z,12.61
2019-04-27T08:10:09.754Z,12.66
2019-04-27T08:11:08.833Z,12.55
2019-04-27T08:14:50.468Z,12.51
2019-04-27T08:15:49.804Z,12.54
2019-04-27T08:16:49.709Z,12.46
2019-04-27T08:17:49.652Z,12.46
2019-04-27T08:18:51.626Z,12.44
2019-04-27T08:19:49.796Z,12.52
2019-04-27T08:20:49.607Z,12.46
2019-04-27T08:21:50.018Z,12.36
2019-04-27T08:22:50.042Z,12.36
2019-04-27T08:23:49.636Z,12.37
2019-04-27T08:24:49.919Z,12.29
2019-04-27T08:25:49.601Z,12.08
2019-04-27T08:26:50.003Z,12.15
2019-04-27T08:27:49.523Z,12.08
2019-04-27T08:28:49.517Z,11.98
2019-04-27T08:29:49.675Z,11.96
2019-04-27T08:30:50.458Z,12.00
2019-04-27T08:31:49.528Z,12.00
2019-04-27T08:32:49.844Z,12.01
2019-04-27T08:33:49.461Z,11.93
2019-04-27T08:34:49.748Z,11.70
2019-04-27T08:35:49.445Z,11.67
2019-04-27T08:36:49.945Z,11.67
2019-04-27T08:37:50.419Z,11.60
2019-04-27T08:38:49.547Z,11.66
2019-04-27T08:39:51.049Z,11.62
2019-04-27T08:40:50.196Z,11.57
2019-04-27T08:41:50.589Z,11.53
2019-04-27T08:42:51.332Z,11.53
2019-04-27T08:43:49.482Z,11.56
2019-04-27T08:44:49.802Z,11.49
2019-04-27T08:45:49.348Z,11.53
2019-04-27T08:46:49.575Z,11.53
2019-04-27T08:47:49.973Z,11.46
2019-04-27T08:48:49.399Z,11.44
2019-04-27T08:49:49.446Z,11.38
2019-04-27T08:50:49.545Z,11.33
2019-04-27T08:51:58.577Z,11.31
2019-04-27T08:52:50.450Z,11.28
2019-04-27T08:53:50.138Z,11.28
2019-04-27T08:54:51.074Z,11.30
2019-04-27T08:55:50.346Z,11.31
2019-04-27T08:56:49.544Z,11.21
2019-04-27T08:57:50.415Z,11.36
2019-04-27T08:58:50.692Z,11.36
2019-04-27T08:59:51.130Z,11.39
2019-04-27T09:00:49.337Z,11.36
2019-04-27T09:03:07.234Z,11.42
2019-04-27T09:04:09.234Z,11.38
2019-04-27T09:05:17.120Z,11.38
2019-04-27T09:06:09.042Z,11.39
2019-04-27T09:07:08.792Z,11.39
2019-04-27T09:08:08.672Z,11.42
2019-04-27T09:09:06.791Z,11.36
2019-04-27T09:10:08.562Z,11.48
2019-04-27T09:11:06.715Z,11.45
2019-04-27T09:12:06.697Z,11.49
2019-04-27T09:13:08.723Z,11.51
2019-04-27T09:14:08.940Z,11.49
2019-04-27T09:15:06.747Z,11.49
2019-04-27T09:16:06.719Z,11.41
2019-04-27T09:17:06.717Z,11.38
2019-04-27T09:18:06.762Z,11.38
2019-04-27T09:19:08.826Z,11.42
2019-04-27T09:20:09.454Z,11.39
2019-04-27T09:21:08.780Z,11.38
2019-04-27T09:22:15.930Z,11.41
2019-04-27T09:23:10.722Z,11.45
2019-04-27T09:24:06.591Z,11.38
2019-04-27T09:27:03.741Z,11.48
2019-04-27T09:28:04.946Z,11.53
2019-04-27T09:29:04.377Z,11.48
2019-04-27T09:30:04.988Z,11.49
2019-04-27T09:31:03.662Z,11.48
2019-04-27T09:32:03.218Z,11.51
2019-04-27T09:33:03.284Z,11.49
2019-04-27T09:34:03.209Z,11.48
2019-04-27T09:35:03.187Z,11.53
2019-04-27T09:36:03.186Z,11.49
2019-04-27T09:37:03.167Z,11.56
2019-04-27T09:38:03.292Z,11.54
2019-04-27T09:39:03.181Z,11.53
2019-04-27T09:40:03.136Z,11.53
2019-04-27T09:41:03.128Z,11.59
2019-04-27T09:42:03.124Z,11.69
2019-04-27T09:43:03.151Z,11.67
2019-04-27T09:44:03.191Z,11.81
2019-04-27T09:45:04.064Z,11.70
2019-04-27T09:46:03.082Z,11.79
2019-04-27T09:47:03.156Z,11.87
2019-04-27T09:48:03.112Z,11.79
2019-04-27T09:49:03.077Z,11.69
2019-04-27T09:50:03.084Z,11.70
2019-04-27T09:51:03.069Z,11.75
2019-04-27T09:52:03.070Z,11.77
2019-04-27T09:53:02.985Z,11.88
2019-04-27T09:54:03.219Z,11.84
2019-04-27T09:55:03.021Z,11.93
2019-04-27T09:56:03.021Z,11.90
2019-04-27T09:57:02.960Z,11.93
2019-04-27T09:58:02.997Z,11.96
2019-04-27T09:59:02.946Z,11.96
2019-04-27T10:00:02.945Z,11.93
2019-04-27T10:01:02.924Z,12.03
2019-04-27T10:02:02.907Z,12.04
2019-04-27T10:03:02.893Z,12.03
2019-04-27T10:04:02.899Z,12.12
2019-04-27T10:05:02.871Z,12.01
2019-04-27T10:06:03.158Z,12.01
2019-04-27T10:07:02.849Z,12.01
2019-04-27T10:23:47.139Z,12.11
2019-04-27T10:30:25.854Z,12.22
2019-04-27T10:31:16.510Z,12.22
2019-04-27T10:32:16.185Z,12.13
2019-04-27T10:33:16.092Z,12.13
2019-04-27T10:34:15.408Z,12.11
2019-04-27T10:36:48.251Z,12.11
2019-04-27T10:37:46.951Z,12.07
2019-04-27T10:38:46.931Z,12.26
2019-04-27T10:39:47.802Z,12.26
2019-04-27T10:40:46.995Z,12.33
2019-04-27T10:41:48.323Z,12.33
2019-04-27T10:42:46.889Z,12.26
2019-04-27T10:43:46.883Z,12.30
2019-04-27T10:44:46.927Z,12.25
2019-04-27T10:45:48.955Z,12.36
2019-04-27T10:46:47.055Z,12.38
2019-04-27T10:47:49.239Z,12.41
2019-04-27T10:48:46.836Z,12.29
2019-04-27T10:49:48.471Z,12.26
2019-04-27T10:50:46.884Z,12.26
2019-04-27T10:52:59.488Z,12.31
2019-04-27T10:53:58.786Z,12.33
2019-04-27T10:54:58.758Z,12.36
2019-04-27T10:55:58.703Z,12.44
2019-04-27T10:56:58.669Z,12.48
2019-04-27T10:57:58.647Z,12.46
2019-04-27T10:58:58.659Z,12.43
2019-04-27T10:59:58.629Z,12.38
2019-04-27T11:00:58.804Z,12.48
2019-04-27T11:01:58.607Z,12.51
2019-04-27T11:02:58.622Z,12.43
2019-04-27T11:03:58.644Z,12.44
2019-04-27T11:04:58.749Z,12.41
2019-04-27T11:05:58.567Z,12.56
2019-04-27T11:06:58.569Z,12.55
2019-04-27T11:07:58.536Z,12.31
2019-04-27T11:08:58.533Z,12.43
2019-04-27T11:09:58.542Z,12.52
2019-04-27T11:10:58.546Z,12.46
2019-04-27T11:11:58.514Z,12.48
2019-04-27T11:12:58.523Z,12.52
2019-04-27T11:14:00.949Z,12.54
2019-04-27T11:14:58.463Z,12.54
2019-04-27T11:15:58.467Z,12.56
2019-04-27T11:16:58.462Z,12.54
2019-04-27T11:17:58.440Z,12.58
2019-04-27T11:18:58.838Z,12.63
2019-04-27T11:19:58.436Z,12.61
2019-04-27T11:20:58.430Z,12.70
2019-04-27T11:21:58.395Z,12.70
2019-04-27T11:23:07.005Z,12.71
2019-04-27T11:23:59.358Z,12.66
2019-04-27T11:24:58.402Z,12.69
2019-04-27T11:25:58.477Z,12.63
2019-04-27T11:26:58.416Z,12.58
2019-04-27T11:27:58.325Z,12.51
2019-04-27T11:28:58.325Z,12.38
2019-04-27T11:29:58.381Z,12.43
2019-04-27T11:32:16.096Z,12.49
2019-04-27T11:33:16.166Z,12.55
2019-04-27T11:34:15.835Z,12.61
2019-04-27T11:39:48.156Z,11.79
2019-04-27T11:44:32.897Z,10.51
2019-04-27T11:45:31.967Z,10.36
2019-04-27T12:02:28.808Z,10.25
2019-04-27T12:03:28.433Z,10.26
2019-04-27T12:04:28.331Z,10.13
2019-04-27T12:05:28.318Z,10.22
2019-04-27T12:06:28.407Z,10.28
2019-04-27T12:07:30.248Z,10.26
2019-04-27T12:09:38.906Z,10.25
2019-04-27T12:10:38.765Z,10.24
2019-04-27T12:11:38.696Z,10.17
2019-04-27T12:12:38.662Z,10.24
2019-04-27T12:13:38.649Z,10.24
2019-04-27T12:14:38.824Z,10.29
2019-04-27T12:15:38.642Z,10.28
2019-04-27T12:16:38.694Z,10.25
2019-04-27T12:17:38.647Z,10.25
2019-04-27T12:18:38.584Z,10.29
2019-04-27T12:19:38.588Z,10.32
2019-04-27T12:20:38.600Z,10.26
2019-04-27T12:24:58.441Z,10.32
2019-04-27T12:25:58.878Z,10.29
2019-04-27T12:26:57.851Z,10.38
2019-04-27T12:31:26.671Z,10.32
2019-04-27T12:33:46.102Z,10.39
2019-04-27T12:34:47.065Z,10.39
2019-04-27T12:35:49.886Z,10.38
2019-04-27T13:09:01.841Z,9.95
2019-04-27T13:10:01.676Z,9.93
2019-04-27T13:12:27.314Z,9.78
2019-04-27T13:13:26.716Z,9.80
2019-04-27T13:14:26.381Z,9.74
2019-04-27T13:15:26.492Z,9.75
2019-04-27T13:16:26.873Z,9.62
2019-04-27T13:17:29.272Z,9.55
2019-04-27T13:18:26.053Z,9.49
2019-04-27T13:22:31.817Z,9.30
2019-04-27T13:23:31.228Z,9.37
2019-04-27T13:24:31.293Z,9.30
2019-04-27T13:25:31.234Z,9.24
2019-04-27T13:26:31.587Z,9.24
2019-04-27T13:27:31.272Z,9.30
2019-04-27T13:28:31.190Z,9.32
2019-04-27T13:29:31.133Z,9.34
2019-04-27T13:30:31.280Z,9.32
2019-04-27T13:31:31.089Z,9.32
2019-04-27T13:32:31.113Z,9.44
2019-04-27T13:33:31.213Z,9.44
2019-04-27T13:34:31.169Z,9.37
2019-04-27T13:37:29.783Z,9.50
2019-04-27T13:38:29.345Z,9.50
2019-04-27T13:39:29.377Z,9.55
2019-04-27T13:40:38.832Z,9.62
2019-04-27T13:41:32.762Z,9.74
2019-04-27T13:42:31.148Z,9.70
2019-04-27T13:43:29.328Z,9.75
2019-04-27T13:44:29.334Z,9.81
2019-04-27T13:45:29.313Z,9.74
2019-04-27T13:46:29.324Z,9.77
2019-04-27T13:47:30.493Z,9.83
2019-04-27T13:48:29.241Z,9.83
2019-04-27T13:49:29.207Z,9.78
2019-04-27T13:50:29.385Z,9.77
2019-04-27T13:51:29.168Z,9.75
2019-04-27T13:52:29.967Z,9.77
2019-04-27T13:53:29.192Z,9.67
2019-04-27T13:54:29.392Z,9.63
2019-04-27T13:55:29.152Z,9.67
2019-04-27T13:56:29.133Z,9.68
2019-04-27T13:57:29.276Z,9.68
2019-04-27T13:58:29.098Z,9.70
2019-04-27T13:59:29.113Z,9.67
2019-04-27T14:00:29.102Z,9.60
2019-04-27T14:05:16.685Z,9.58
2019-04-27T14:06:16.025Z,9.58
2019-04-27T14:07:15.662Z,9.63
2019-04-27T14:10:21.097Z,9.58
2019-04-27T14:11:21.685Z,9.65
2019-04-27T14:12:21.640Z,9.67
2019-04-27T14:13:21.029Z,9.68
2019-04-27T14:14:21.047Z,9.62
2019-04-27T14:15:20.972Z,9.68
2019-04-27T14:16:21.004Z,9.71
2019-04-27T14:17:21.125Z,9.68
2019-04-27T14:18:21.197Z,9.65
2019-04-27T14:19:20.982Z,9.68
2019-04-27T14:20:21.165Z,9.70
2019-04-27T14:21:22.988Z,9.71
2019-04-27T14:22:20.971Z,9.60
2019-04-27T14:23:20.910Z,9.56
2019-04-27T14:24:27.734Z,9.56
2019-04-27T14:25:21.917Z,9.53
2019-04-27T14:26:21.673Z,9.56
2019-04-27T14:27:20.914Z,9.52
2019-04-27T14:28:20.906Z,9.56
2019-04-27T14:29:20.816Z,9.58
2019-04-27T14:30:20.915Z,9.62
2019-04-27T14:31:20.793Z,9.59
2019-04-27T14:32:20.789Z,9.62
2019-04-27T14:33:20.857Z,9.65
2019-04-27T14:34:20.779Z,9.73
2019-04-27T14:35:20.766Z,9.77
2019-04-27T14:36:20.754Z,9.99
2019-04-27T14:37:20.887Z,10.01
2019-04-27T14:38:21.571Z,10.07
2019-04-27T14:39:21.780Z,10.16
2019-04-27T14:40:20.749Z,10.22
2019-04-27T14:41:21.733Z,10.29
2019-04-27T14:42:20.752Z,10.38
2019-04-27T14:43:21.883Z,10.32
2019-04-27T14:44:21.636Z,10.26
2019-04-27T14:45:20.735Z,10.28
2019-04-27T14:46:21.157Z,10.28
2019-04-27T14:47:20.687Z,10.28
2019-04-27T14:48:20.785Z,10.28
2019-04-27T14:49:20.810Z,10.36
2019-04-27T14:50:20.753Z,10.31
2019-04-27T14:51:22.346Z,10.39
2019-04-27T14:52:30.651Z,10.34
2019-04-27T14:53:21.237Z,10.39
2019-04-27T14:54:20.559Z,10.55
2019-04-27T14:55:20.551Z,10.66
2019-04-27T14:57:44.734Z,10.81
2019-04-27T14:58:49.440Z,10.98