createdAt,value
2023-02-19T00:02:12.421Z,5.53
2023-02-19T00:04:39.180Z,5.40
2023-02-19T00:07:05.850Z,4.85
2023-02-19T00:09:32.484Z,4.38
2023-02-19T00:11:59.158Z,5.07
2023-02-19T00:14:25.831Z,5.15
2023-02-19T00:16:52.482Z,5.00
2023-02-19T00:19:21.394Z,5.35
2023-02-19T00:21:51.474Z,6.78
2023-02-19T00:24:18.211Z,5.47
2023-02-19T00:26:45.908Z,6.57
2023-02-19T00:29:19.620Z,6.80
2023-02-19T00:31:46.896Z,5.43
2023-02-19T00:34:14.298Z,5.45
2023-02-19T00:36:42.628Z,6.43
2023-02-19T00:39:14.018Z,5.60
2023-02-19T00:41:40.904Z,5.85
2023-02-19T00:44:10.148Z,6.35
2023-02-19T00:46:48.052Z,6.88
2023-02-19T00:49:23.806Z,5.53
2023-02-19T00:54:19.928Z,7.30
2023-02-19T00:56:46.654Z,7.38
2023-02-19T00:59:13.470Z,7.18
2023-02-19T01:01:40.545Z,7.55
2023-02-19T01:04:07.447Z,6.95
2023-02-19T01:06:35.270Z,7.40
2023-02-19T01:09:04.366Z,7.50
2023-02-19T01:11:32.224Z,7.25
2023-02-19T01:14:01.837Z,8.20
2023-02-19T01:16:28.787Z,6.63
2023-02-19T01:18:57.304Z,7.57
2023-02-19T01:21:26.969Z,6.82
2023-02-19T01:23:54.522Z,7.65
2023-02-19T01:26:25.316Z,7.13
2023-02-19T01:28:52.622Z,6.80
2023-02-19T01:31:23.558Z,7.20
2023-02-19T01:33:57.722Z,7.38
2023-02-19T01:36:24.959Z,7.53
2023-02-19T01:38:51.757Z,8.00
2023-02-19T01:41:25.421Z,8.23
2023-02-19T01:44:34.964Z,7.47
2023-02-19T01:47:01.654Z,7.30
2023-02-19T01:49:36.859Z,8.65
2023-02-19T01:52:16.521Z,8.23
2023-02-19T01:54:45.824Z,8.88
2023-02-19T01:57:18.998Z,9.55
2023-02-19T01:59:52.253Z,8.57
2023-02-19T02:02:19.073Z,10.15
2023-02-19T02:04:45.872Z,8.93
2023-02-19T02:07:34.766Z,8.60
2023-02-19T02:10:20.058Z,9.80
2023-02-19T02:12:52.880Z,9.73
2023-02-19T02:15:20.620Z,9.55
2023-02-19T02:18:06.532Z,11.60
2023-02-19T02:20:53.811Z,11.07
2023-02-19T02:23:41.770Z,8.88
2023-02-19T02:26:43.910Z,9.55
2023-02-19T02:30:01.872Z,8.65
2023-02-19T02:33:05.983Z,10.88
2023-02-19T02:35:58.314Z,9.23
2023-02-19T02:38:29.787Z,10.00
2023-02-19T02:40:57.266Z,9.25
2023-02-19T02:43:25.016Z,9.43
2023-02-19T02:45:52.392Z,9.30
2023-02-19T02:48:29.908Z,9.10
2023-02-19T02:51:12.017Z,9.80
2023-02-19T02:54:32.282Z,10.25
2023-02-19T02:57:02.269Z,8.75
2023-02-19T02:59:39.470Z,9.85
2023-02-19T03:02:14.137Z,10.50
2023-02-19T03:05:05.564Z,9.68
2023-02-19T03:07:48.017Z,9.93
2023-02-19T03:10:23.293Z,11.30
2023-02-19T03:13:11.376Z,4.10
2023-02-19T03:16:07.703Z,2.53
2023-02-19T03:18:59.896Z,4.00
2023-02-19T03:21:29.000Z,5.32
2023-02-19T03:24:16.232Z,2.38
2023-02-19T03:26:45.586Z,2.30
2023-02-19T03:29:23.876Z,1.77
2023-02-19T03:32:01.414Z,2.90
2023-02-19T03:34:40.164Z,3.50
2023-02-19T03:37:34.921Z,4.18
2023-02-19T03:40:02.099Z,3.45
2023-02-19T03:42:38.702Z,3.78
2023-02-19T03:45:25.539Z,4.20
2023-02-19T03:48:01.229Z,4.28
2023-02-19T03:50:36.866Z,4.72
2023-02-19T03:53:14.290Z,2.83
2023-02-19T03:56:05.802Z,4.20
2023-02-19T03:58:52.058Z,3.55
2023-02-19T04:01:54.442Z,3.63
2023-02-19T04:04:41.015Z,3.10
2023-02-19T04:07:09.288Z,5.05
2023-02-19T04:09:46.787Z,4.53
2023-02-19T04:12:19.296Z,3.50
2023-02-19T04:15:00.037Z,4.78
2023-02-19T04:17:34.454Z,3.50
2023-02-19T04:20:05.448Z,4.45
2023-02-19T04:22:32.379Z,5.28
2023-02-19T04:24:59.108Z,4.70
2023-02-19T04:27:25.770Z,7.43
2023-02-19T04:29:52.655Z,4.10
2023-02-19T04:32:19.680Z,5.15
2023-02-19T04:34:46.330Z,4.28
2023-02-19T04:37:13.363Z,4.10
2023-02-19T04:39:40.027Z,5.05
2023-02-19T04:42:06.682Z,4.25
2023-02-19T04:44:34.484Z,4.25
2023-02-19T04:47:01.178Z,5.50
2023-02-19T04:49:27.878Z,3.63
2023-02-19T04:51:54.562Z,5.18
2023-02-19T04:54:21.225Z,4.13
2023-02-19T04:56:47.891Z,4.50
2023-02-19T04:59:14.552Z,4.95
2023-02-19T05:01:41.233Z,3.65
2023-02-19T05:04:07.891Z,3.22
2023-02-19T05:06:37.531Z,3.97
2023-02-19T05:09:04.206Z,2.70
2023-02-19T05:11:30.887Z,3.35
2023-02-19T05:13:57.592Z,4.32
2023-02-19T05:16:24.293Z,4.15
2023-02-19T05:18:50.981Z,3.58
2023-02-19T05:21:17.624Z,3.92
2023-02-19T05:23:44.483Z,3.92
2023-02-19T05:26:18.192Z,5.35
2023-02-19T05:28:51.907Z,3.55
2023-02-19T05:31:19.424Z,4.70
2023-02-19T05:33:50.821Z,4.60
2023-02-19T05:36:19.432Z,2.67
2023-02-19T05:38:46.948Z,4.45
2023-02-19T05:41:16.982Z,4.25
2023-02-19T05:43:45.858Z,5.13
2023-02-19T05:46:16.057Z,3.90
2023-02-19T05:48:42.738Z,4.40
2023-02-19T05:51:13.493Z,4.22
2023-02-19T05:53:40.928Z,5.57
2023-02-19T05:56:38.270Z,4.95
2023-02-19T05:59:19.063Z,4.18
2023-02-19T06:01:46.713Z,4.40
2023-02-19T06:04:14.529Z,3.47
2023-02-19T06:06:42.384Z,4.55
2023-02-19T06:09:09.777Z,4.10
2023-02-19T06:11:36.827Z,3.38
2023-02-19T06:14:04.335Z,3.88
2023-02-19T06:16:33.238Z,3.95
2023-02-19T06:19:03.454Z,3.03
2023-02-19T06:21:30.115Z,4.82
2023-02-19T06:23:56.821Z,3.80
2023-02-19T06:26:25.237Z,4.45
2023-02-19T06:28:54.310Z,3.63
2023-02-19T06:31:22.716Z,3.72
2023-02-19T06:33:50.714Z,2.97
2023-02-19T06:36:20.172Z,4.10
2023-02-19T06:38:47.172Z,4.00
2023-02-19T06:41:14.569Z,2.60
2023-02-19T06:43:42.299Z,3.55
2023-02-19T06:46:11.816Z,4.10
2023-02-19T06:48:40.461Z,2.88
2023-02-19T06:51:07.590Z,3.65
2023-02-19T06:53:34.294Z,2.83
2023-02-19T06:56:26.396Z,3.97
2023-02-19T06:59:02.447Z,4.43
2023-02-19T07:01:31.525Z,2.95
2023-02-19T07:03:59.096Z,3.03
2023-02-19T07:06:27.373Z,3.17
2023-02-19T07:08:57.612Z,2.83
2023-02-19T07:11:25.235Z,2.80
2023-02-19T07:13:56.923Z,3.60
2023-02-19T07:16:24.355Z,2.75
2023-02-19T07:18:51.333Z,2.60
2023-02-19T07:21:19.055Z,2.63
2023-02-19T07:23:46.005Z,2.08
2023-02-19T07:26:16.806Z,2.97
2023-02-19T07:28:48.539Z,1.83
2023-02-19T07:31:17.559Z,1.60
2023-02-19T07:33:45.833Z,1.85
2023-02-19T07:36:14.655Z,2.72
2023-02-19T07:38:41.337Z,2.20
2023-02-19T07:41:08.463Z,2.28
2023-02-19T07:43:37.687Z,3.08
2023-02-19T07:46:11.233Z,2.95
2023-02-19T07:48:39.584Z,3.67
2023-02-19T07:51:11.234Z,3.78
2023-02-19T07:53:38.184Z,4.18
2023-02-19T07:56:08.252Z,3.10
2023-02-19T07:58:35.260Z,4.78
2023-02-19T08:01:11.927Z,4.30
2023-02-19T08:03:39.539Z,4.93
2023-02-19T08:06:07.216Z,4.88
2023-02-19T08:08:34.220Z,4.93
2023-02-19T08:11:22.241Z,5.55
2023-02-19T08:13:50.828Z,5.60
2023-02-19T08:16:29.654Z,5.32
2023-02-19T08:19:00.293Z,7.55
2023-02-19T08:21:27.008Z,6.85
2023-02-19T08:23:53.740Z,6.93
2023-02-19T08:26:20.521Z,6.32
2023-02-19T08:28:48.923Z,6.82
2023-02-19T08:31:16.136Z,7.63
2023-02-19T08:33:42.913Z,7.03
2023-02-19T08:36:11.369Z,7.80
2023-02-19T08:38:38.516Z,7.10
2023-02-19T08:41:08.919Z,7.13
2023-02-19T08:43:38.556Z,7.35
2023-02-19T08:46:07.066Z,6.40
2023-02-19T08:48:34.169Z,7.72
2023-02-19T08:51:04.153Z,6.22
2023-02-19T08:53:32.854Z,7.47
2023-02-19T08:56:04.107Z,6.95
2023-02-19T08:58:32.732Z,9.00
2023-02-19T09:00:59.487Z,6.65
2023-02-19T09:03:26.216Z,7.65
2023-02-19T09:05:53.109Z,6.97
2023-02-19T09:08:19.925Z,6.82
2023-02-19T09:10:57.786Z,7.70
2023-02-19T09:13:24.476Z,7.63
2023-02-19T09:15:51.181Z,8.77
2023-02-19T09:18:17.879Z,7.03
2023-02-19T09:20:44.533Z,6.60
2023-02-19T09:23:11.252Z,7.55
2023-02-19T09:25:37.889Z,7.40
2023-02-19T09:28:04.777Z,6.65
2023-02-19T09:30:31.480Z,5.43
2023-02-19T09:32:58.240Z,6.72
2023-02-19T09:35:24.959Z,5.57
2023-02-19T09:37:51.619Z,6.70
2023-02-19T09:40:21.566Z,4.28
2023-02-19T09:42:51.422Z,5.18
2023-02-19T09:45:27.490Z,4.50
2023-02-19T09:47:57.881Z,3.70
2023-02-19T09:50:42.346Z,4.63
2023-02-19T09:53:25.051Z,4.65
2023-02-19T09:55:52.662Z,4.07
2023-02-19T09:58:34.389Z,3.28
2023-02-19T10:01:05.830Z,3.72
2023-02-19T10:03:39.215Z,4.15
2023-02-19T10:06:15.028Z,4.68
2023-02-19T10:11:12.329Z,4.40
2023-02-19T10:13:50.931Z,5.28
2023-02-19T10:16:27.200Z,5.38
2023-02-19T10:18:54.045Z,4.88
2023-02-19T10:21:25.080Z,4.18
2023-02-19T10:24:01.740Z,4.53
2023-02-19T10:26:28.549Z,4.90
2023-02-19T10:28:55.612Z,5.90
2023-02-19T10:31:25.517Z,4.60
2023-02-19T10:33:56.058Z,5.82
2023-02-19T10:36:32.627Z,4.50
2023-02-19T10:39:18.037Z,5.68
2023-02-19T10:41:44.819Z,5.90
2023-02-19T10:44:20.582Z,5.60
2023-02-19T10:49:32.188Z,4.35
2023-02-19T10:52:30.600Z,4.55
2023-02-19T10:55:15.558Z,4.93
2023-02-19T10:57:42.243Z,3.80
2023-02-19T11:00:15.159Z,4.63
2023-02-19T11:02:44.056Z,5.35
2023-02-19T11:05:16.677Z,4.60
2023-02-19T11:07:56.202Z,4.53
2023-02-19T11:10:36.471Z,4.90
2023-02-19T11:13:06.009Z,5.22
2023-02-19T11:15:35.863Z,5.13
2023-02-19T11:18:21.458Z,5.80
2023-02-19T11:20:56.748Z,5.65
2023-02-19T11:23:36.016Z,5.75
2023-02-19T11:26:23.305Z,5.80
2023-02-19T11:29:22.515Z,5.22
2023-02-19T11:31:49.604Z,6.60
2023-02-19T11:34:21.329Z,6.13
2023-02-19T11:37:13.378Z,7.00
2023-02-19T11:39:43.579Z,6.13
2023-02-19T11:43:01.073Z,6.90
2023-02-19T11:45:46.001Z,7.63
2023-02-19T11:48:30.601Z,8.10
2023-02-19T11:51:24.271Z,6.10
2023-02-19T11:54:19.979Z,5.65
2023-02-19T11:56:53.709Z,6.25
2023-02-19T11:59:48.726Z,7.15
2023-02-19T12:02:30.498Z,6.47
2023-02-19T12:05:26.581Z,7.25
2023-02-19T12:08:10.435Z,8.77
2023-02-19T12:11:09.158Z,6.03
2023-02-19T12:14:09.059Z,6.38
2023-02-19T12:16:53.812Z,6.90
2023-02-19T12:19:58.788Z,6.90
2023-02-19T12:22:32.181Z,7.72
2023-02-19T12:25:04.689Z,8.05
2023-02-19T12:27:56.306Z,6.88
2023-02-19T12:31:03.804Z,7.38
2023-02-19T12:34:19.307Z,9.07
2023-02-19T12:37:04.688Z,8.75
2023-02-19T12:39:46.954Z,8.30
2023-02-19T12:42:37.970Z,8.25
2023-02-19T12:45:26.961Z,9.10
2023-02-19T12:48:31.010Z,8.00
2023-02-19T12:51:06.986Z,7.95
2023-02-19T12:54:11.347Z,8.95
2023-02-19T12:56:50.095Z,8.77
2023-02-19T12:59:27.910Z,7.22
2023-02-19T13:02:27.993Z,6.75
2023-02-19T13:05:24.140Z,7.32
2023-02-19T13:08:34.787Z,7.18
2023-02-19T13:11:19.410Z,6.72
2023-02-19T13:13:52.434Z,7.95
2023-02-19T13:16:21.995Z,7.55
2023-02-19T13:19:02.854Z,8.25
2023-02-19T13:21:56.375Z,6.80
2023-02-19T13:24:38.877Z,6.68
2023-02-19T13:27:51.520Z,7.32
2023-02-19T13:30:48.756Z,6.88
2023-02-19T13:33:27.651Z,7.03
2023-02-19T13:36:16.417Z,7.03
2023-02-19T13:38:47.284Z,7.18
2023-02-19T13:41:34.196Z,7.75
2023-02-19T13:44:08.292Z,7.72
2023-02-19T13:46:44.988Z,7.10
2023-02-19T13:49:33.848Z,6.60
2023-02-19T13:52:20.429Z,6.38
2023-02-19T13:54:47.151Z,6.20
2023-02-19T13:57:28.574Z,5.95
2023-02-19T14:00:01.622Z,5.22
2023-02-19T14:02:35.345Z,4.68
2023-02-19T14:05:10.776Z,5.85
2023-02-19T14:07:52.195Z,5.25
2023-02-19T14:10:54.285Z,4.70
2023-02-19T14:13:52.274Z,3.47
2023-02-19T14:16:42.117Z,3.33
2023-02-19T14:19:36.536Z,3.50
2023-02-19T14:22:42.964Z,3.00
2023-02-19T14:25:33.244Z,3.38
2023-02-19T14:28:30.113Z,2.50
2023-02-19T14:31:08.934Z,3.03
2023-02-19T14:33:40.229Z,3.58
2023-02-19T14:36:32.469Z,3.15
2023-02-19T14:39:06.050Z,2.95
2023-02-19T14:41:38.792Z,3.70
2023-02-19T14:44:14.700Z,3.50
2023-02-19T14:47:13.577Z,3.15
2023-02-19T14:50:03.796Z,3.47
2023-02-19T14:52:41.050Z,3.70
2023-02-19T14:55:10.549Z,3.75
2023-02-19T14:57:45.960Z,3.15
2023-02-19T15:00:25.913Z,3.90
2023-02-19T15:02:59.623Z,3.65
2023-02-19T15:05:39.072Z,3.55
2023-02-19T15:08:14.408Z,3.75
2023-02-19T15:10:42.365Z,4.60
2023-02-19T15:13:16.603Z,4.00
2023-02-19T15:15:45.580Z,4.03
2023-02-19T15:18:26.021Z,4.00
2023-02-19T15:21:02.421Z,5.68
2023-02-19T15:23:31.484Z,5.07
2023-02-19T15:25:59.355Z,4.50
2023-02-19T15:28:26.000Z,4.78
2023-02-19T15:30:58.776Z,5.18
2023-02-19T15:33:27.558Z,6.15
2023-02-19T15:35:59.029Z,6.38
2023-02-19T15:38:26.457Z,7.97
2023-02-19T15:40:53.875Z,7.63
2023-02-19T15:43:45.073Z,7.68
2023-02-19T15:46:23.891Z,7.57
2023-02-19T15:48:59.756Z,7.95
2023-02-19T15:54:18.155Z,8.10
2023-02-19T15:56:49.767Z,7.75
2023-02-19T15:59:42.048Z,9.10
2023-02-19T16:02:14.109Z,7.88
2023-02-19T16:04:45.064Z,7.72
2023-02-19T16:07:28.531Z,8.80
2023-02-19T16:10:23.342Z,8.35
2023-02-19T16:13:02.766Z,7.57
2023-02-19T16:15:32.253Z,7.85
2023-02-19T16:18:00.014Z,8.00
2023-02-19T16:20:32.420Z,7.30
2023-02-19T16:23:14.715Z,6.93
2023-02-19T16:25:44.525Z,6.70
2023-02-19T16:28:25.183Z,6.55
2023-02-19T16:31:00.741Z,5.10
2023-02-19T16:33:49.256Z,4.35
2023-02-19T16:36:41.628Z,3.50
2023-02-19T16:39:08.425Z,3.75
2023-02-19T16:41:41.206Z,2.95
2023-02-19T16:44:37.521Z,3.30
2023-02-19T16:47:20.898Z,5.00
2023-02-19T16:49:47.788Z,3.95
2023-02-19T16:52:16.763Z,4.30
2023-02-19T16:54:43.731Z,2.88
2023-02-19T16:57:10.700Z,1.67
2023-02-19T16:59:37.484Z,1.55
2023-02-19T17:02:07.551Z,1.17
2023-02-19T17:04:34.758Z,1.13
2023-02-19T17:07:02.659Z,2.47
2023-02-19T17:09:29.513Z,1.30
2023-02-19T17:11:56.267Z,2.60
2023-02-19T17:14:23.109Z,1.92
2023-02-19T17:16:49.908Z,3.70
2023-02-19T17:19:19.757Z,4.55
2023-02-19T17:21:47.214Z,3.80
2023-02-19T17:24:14.336Z,3.92
2023-02-19T17:26:41.323Z,3.10
2023-02-19T17:29:14.032Z,2.40
2023-02-19T17:31:41.705Z,2.47
2023-02-19T17:34:08.735Z,1.73
2023-02-19T17:36:35.577Z,1.40
2023-02-19T17:39:06.925Z,2.05
2023-02-19T17:41:33.599Z,1.55
2023-02-19T17:44:00.277Z,1.70
2023-02-19T17:46:27.495Z,2.05
2023-02-19T17:48:54.779Z,2.10
2023-02-19T17:51:21.711Z,2.63
2023-02-19T17:53:48.592Z,2.75
2023-02-19T17:56:21.870Z,2.75
2023-02-19T17:58:48.945Z,2.40
2023-02-19T18:01:15.970Z,1.75
2023-02-19T18:03:43.274Z,2.20
2023-02-19T18:06:10.225Z,2.05
2023-02-19T18:08:37.626Z,2.65
2023-02-19T18:11:06.256Z,1.70
2023-02-19T18:13:32.970Z,1.27
2023-02-19T18:15:59.600Z,0.88
2023-02-19T18:18:26.285Z,1.10
2023-02-19T18:20:52.938Z,1.25
2023-02-19T18:23:20.657Z,0.80
2023-02-19T18:25:47.597Z,0.70
2023-02-19T18:28:16.544Z,0.52
2023-02-19T18:30:43.405Z,0.70
2023-02-19T18:33:13.366Z,0.68
2023-02-19T18:35:40.375Z,1.30
2023-02-19T18:38:07.116Z,0.98
2023-02-19T18:40:33.990Z,0.63
2023-02-19T18:43:00.794Z,1.60
2023-02-19T18:45:29.577Z,2.97
2023-02-19T18:47:56.370Z,2.50
2023-02-19T18:50:23.131Z,2.47
2023-02-19T18:52:49.905Z,1.50
2023-02-19T18:55:16.683Z,3.70
2023-02-19T18:57:44.122Z,2.80
2023-02-19T19:00:20.410Z,1.70
2023-02-19T19:02:50.803Z,1.80
2023-02-19T19:05:22.931Z,1.50
2023-02-19T19:07:53.025Z,0.90
2023-02-19T19:10:21.334Z,1.05
2023-02-19T19:12:48.903Z,1.90
2023-02-19T19:15:18.278Z,0.90
2023-02-19T19:17:46.607Z,0.93
2023-02-19T19:20:22.543Z,0.70
2023-02-19T19:25:18.091Z,0.70
2023-02-19T19:27:45.217Z,1.10
2023-02-19T19:30:12.962Z,0.70
2023-02-19T19:32:40.113Z,1.88
2023-02-19T19:35:07.405Z,1.40
2023-02-19T19:37:34.200Z,1.23
2023-02-19T19:40:01.108Z,1.33
2023-02-19T19:42:27.797Z,0.68
2023-02-19T19:44:55.715Z,0.80
2023-02-19T19:47:22.434Z,0.82
2023-02-19T19:49:49.097Z,0.57
2023-02-19T19:52:15.891Z,1.30
2023-02-19T19:54:43.647Z,0.80
2023-02-19T19:57:11.278Z,0.70
2023-02-19T19:59:39.468Z,0.88
2023-02-19T20:02:07.524Z,1.00
2023-02-19T20:04:34.371Z,0.60
2023-02-19T20:07:01.996Z,0.70
2023-02-19T20:09:29.145Z,0.68
2023-02-19T20:11:56.774Z,1.05
2023-02-19T20:14:25.362Z,0.80
2023-02-19T20:16:54.374Z,0.77
2023-02-19T20:19:21.618Z,0.60
2023-02-19T20:21:51.889Z,0.88
2023-02-19T20:24:26.238Z,1.08
2023-02-19T20:26:59.289Z,1.27
2023-02-19T20:29:28.980Z,0.80
2023-02-19T20:32:02.330Z,1.05
2023-02-19T20:34:29.606Z,0.90
2023-02-19T20:36:56.920Z,0.77
2023-02-19T20:39:28.677Z,0.65
2023-02-19T20:41:57.653Z,0.85
2023-02-19T20:44:26.071Z,0.80
2023-02-19T20:46:53.523Z,0.70
2023-02-19T20:49:23.374Z,0.95
2023-02-19T20:51:54.686Z,0.57
2023-02-19T20:54:25.444Z,0.93
2023-02-19T20:56:54.863Z,0.73
2023-02-19T20:59:24.869Z,0.80
2023-02-19T21:01:51.641Z,0.85
2023-02-19T21:04:19.034Z,0.85
2023-02-19T21:06:46.193Z,1.10
2023-02-19T21:09:13.104Z,0.95
2023-02-19T21:11:40.134Z,1.85
2023-02-19T21:14:06.906Z,1.17
2023-02-19T21:16:33.986Z,1.08
2023-02-19T21:19:00.731Z,0.85
2023-02-19T21:21:29.973Z,0.80
2023-02-19T21:23:58.781Z,1.00
2023-02-19T21:26:33.884Z,0.90
2023-02-19T21:29:00.747Z,1.00
2023-02-19T21:31:36.769Z,0.80
2023-02-19T21:34:08.791Z,0.90
2023-02-19T21:36:36.402Z,1.08
2023-02-19T21:39:05.300Z,1.42
2023-02-19T21:41:32.245Z,1.08
2023-02-19T21:43:59.315Z,0.88
2023-02-19T21:46:26.791Z,0.73
2023-02-19T21:48:56.555Z,0.93
2023-02-19T21:51:37.158Z,0.60
2023-02-19T21:54:05.715Z,1.67
2023-02-19T21:56:36.469Z,0.88
2023-02-19T21:59:03.944Z,0.90
2023-02-19T22:01:34.867Z,1.55
2023-02-19T22:04:01.630Z,0.90
2023-02-19T22:06:30.850Z,1.00
2023-02-19T22:08:58.946Z,0.93
2023-02-19T22:11:25.953Z,1.20
2023-02-19T22:13:52.874Z,1.90
2023-02-19T22:16:19.802Z,1.90
2023-02-19T22:18:52.267Z,1.35
2023-02-19T22:21:21.091Z,1.73
2023-02-19T22:23:50.687Z,1.70
2023-02-19T22:26:26.444Z,1.58
2023-02-19T22:28:54.160Z,1.80
2023-02-19T22:31:24.307Z,1.33
2023-02-19T22:33:51.470Z,1.50
2023-02-19T22:36:22.275Z,3.10
2023-02-19T22:38:50.071Z,1.60
2023-02-19T22:41:18.376Z,1.73
2023-02-19T22:43:45.540Z,1.73
2023-02-19T22:46:21.734Z,1.77
2023-02-19T22:48:48.528Z,3.22
2023-02-19T22:51:19.078Z,2.13
2023-02-19T22:53:52.347Z,3.08
2023-02-19T22:56:22.451Z,3.20
2023-02-19T22:58:49.546Z,3.58
2023-02-19T23:01:16.798Z,2.45
2023-02-19T23:03:59.000Z,3.22
2023-02-19T23:06:31.711Z,2.85
2023-02-19T23:09:10.735Z,2.88
2023-02-19T23:11:39.478Z,3.78
2023-02-19T23:14:07.513Z,3.40
2023-02-19T23:16:36.607Z,3.30
2023-02-19T23:19:05.977Z,3.47
2023-02-19T23:21:33.178Z,3.60
2023-02-19T23:24:00.141Z,3.70
2023-02-19T23:26:27.058Z,3.65
2023-02-19T23:28:53.809Z,3.85
2023-02-19T23:31:20.656Z,5.05
2023-02-19T23:33:48.019Z,3.97
2023-02-19T23:36:16.289Z,4.43
2023-02-19T23:38:47.073Z,5.60
2023-02-19T23:41:16.760Z,5.45
2023-02-19T23:43:43.843Z,5.35
2023-02-19T23:46:17.814Z,4.80
2023-02-19T23:48:46.106Z,5.47
2023-02-19T23:51:13.414Z,6.13
2023-02-19T23:53:40.262Z,4.75
2023-02-19T23:56:07.658Z,4.70
2023-02-19T23:58:34.308Z,5.00
