createdAt,value
2017-08-16T00:00:37.956Z,94.60
2017-08-16T00:03:05.446Z,94.50
2017-08-16T00:05:32.968Z,94.30
2017-08-16T00:08:01.207Z,93.90
2017-08-16T00:10:28.748Z,93.80
2017-08-16T00:12:56.216Z,93.80
2017-08-16T00:15:23.714Z,93.80
2017-08-16T00:17:51.269Z,93.90
2017-08-16T00:20:18.739Z,93.90
2017-08-16T00:22:47.011Z,93.90
2017-08-16T00:25:15.372Z,94.00
2017-08-16T00:27:42.835Z,94.00
2017-08-16T00:30:10.316Z,94.00
2017-08-16T00:32:38.548Z,94.00
2017-08-16T00:35:06.046Z,93.90
2017-08-16T00:37:34.192Z,94.00
2017-08-16T00:40:01.674Z,93.90
2017-08-16T00:42:29.908Z,94.00
2017-08-16T00:44:57.388Z,94.00
2017-08-16T00:47:24.852Z,93.80
2017-08-16T00:49:52.318Z,94.00
2017-08-16T00:52:20.588Z,94.20
2017-08-16T00:54:49.879Z,94.30
2017-08-16T00:57:17.431Z,94.20
2017-08-16T00:59:44.987Z,94.20
2017-08-16T01:02:12.556Z,94.20
2017-08-16T01:04:40.106Z,94.30
2017-08-16T01:07:08.564Z,94.40
2017-08-16T01:09:36.037Z,94.20
2017-08-16T01:12:03.525Z,94.10
2017-08-16T01:14:31.003Z,94.20
2017-08-16T01:16:59.300Z,94.10
2017-08-16T01:19:26.804Z,94.40
2017-08-16T01:21:55.704Z,94.70
2017-08-16T01:24:23.960Z,94.70
2017-08-16T01:26:51.520Z,94.60
2017-08-16T01:29:19.078Z,94.90
2017-08-16T01:31:46.547Z,95.10
2017-08-16T01:34:14.784Z,95.30
2017-08-16T01:36:42.279Z,95.30
2017-08-16T01:39:10.502Z,95.30
2017-08-16T01:41:37.979Z,95.30
2017-08-16T01:44:05.467Z,95.10
2017-08-16T01:46:33.744Z,94.80
2017-08-16T01:49:01.981Z,94.90
2017-08-16T01:51:29.579Z,94.80
2017-08-16T01:53:57.812Z,95.20
2017-08-16T01:56:25.310Z,95.20
2017-08-16T01:58:53.565Z,95.70
2017-08-16T02:01:21.132Z,95.70
2017-08-16T02:03:49.274Z,95.70
2017-08-16T02:06:16.767Z,95.70
2017-08-16T02:08:45.720Z,96.10
2017-08-16T02:11:13.198Z,95.80
2017-08-16T02:13:40.667Z,95.80
2017-08-16T02:16:08.143Z,95.90
2017-08-16T02:18:36.380Z,95.90
2017-08-16T02:21:03.851Z,95.90
2017-08-16T02:23:31.416Z,95.90
2017-08-16T02:25:59.692Z,96.00
2017-08-16T02:28:28.490Z,95.60
2017-08-16T02:30:56.723Z,95.90
2017-08-16T02:33:24.196Z,95.70
2017-08-16T02:35:51.671Z,95.60
2017-08-16T02:38:19.938Z,95.30
2017-08-16T02:40:47.499Z,95.30
2017-08-16T02:43:15.059Z,95.30
2017-08-16T02:45:43.965Z,95.40
2017-08-16T02:48:12.210Z,95.40
2017-08-16T02:50:39.694Z,95.40
2017-08-16T02:53:07.937Z,95.40
2017-08-16T02:55:35.518Z,95.40
2017-08-16T02:58:02.994Z,95.40
2017-08-16T03:00:31.279Z,95.30
2017-08-16T03:02:58.816Z,95.30
2017-08-16T03:05:27.091Z,95.00
2017-08-16T03:07:55.327Z,94.80
2017-08-16T03:10:22.800Z,94.80
2017-08-16T03:12:50.278Z,94.70
2017-08-16T03:15:19.263Z,94.50
2017-08-16T03:17:46.822Z,94.50
2017-08-16T03:20:15.162Z,94.60
2017-08-16T03:22:42.706Z,94.40
2017-08-16T03:25:10.165Z,94.40
2017-08-16T03:27:37.676Z,94.50
2017-08-16T03:30:05.915Z,94.60
2017-08-16T03:32:33.408Z,94.60
2017-08-16T03:35:00.888Z,94.60
2017-08-16T03:37:28.383Z,94.80
2017-08-16T03:39:55.925Z,94.80
2017-08-16T03:42:23.440Z,95.10
2017-08-16T03:44:51.677Z,95.30
2017-08-16T03:47:19.154Z,95.30
2017-08-16T03:49:46.635Z,95.30
2017-08-16T03:52:15.133Z,95.40
2017-08-16T03:54:43.363Z,95.40
2017-08-16T03:57:10.891Z,95.40
2017-08-16T03:59:38.395Z,95.40
2017-08-16T04:02:06.633Z,95.30
2017-08-16T04:04:34.117Z,95.50
2017-08-16T04:07:01.588Z,95.50
2017-08-16T04:09:29.870Z,95.30
2017-08-16T04:11:58.203Z,95.00
2017-08-16T04:14:25.700Z,95.00
2017-08-16T04:16:54.102Z,94.90
2017-08-16T04:19:21.636Z,94.90
2017-08-16T04:21:49.866Z,94.60
2017-08-16T04:24:17.345Z,94.60
2017-08-16T04:26:44.919Z,94.50
2017-08-16T04:29:12.480Z,94.50
2017-08-16T04:31:40.080Z,94.30
2017-08-16T04:34:07.586Z,94.40
2017-08-16T04:36:35.062Z,94.30
2017-08-16T04:39:03.356Z,94.20
2017-08-16T04:41:30.891Z,94.20
2017-08-16T04:43:59.139Z,94.70
2017-08-16T04:46:26.644Z,94.30
2017-08-16T04:48:55.611Z,94.40
2017-08-16T04:51:23.855Z,95.00
2017-08-16T04:53:51.344Z,94.70
2017-08-16T04:56:18.817Z,94.80
2017-08-16T04:58:47.055Z,95.10
2017-08-16T05:01:14.641Z,95.10
2017-08-16T05:03:42.896Z,95.00
2017-08-16T05:06:10.376Z,95.00
2017-08-16T05:08:39.362Z,95.00
2017-08-16T05:11:07.620Z,95.00
2017-08-16T05:13:35.195Z,95.20
2017-08-16T05:16:02.743Z,95.20
2017-08-16T05:18:30.218Z,95.10
2017-08-16T05:20:58.458Z,95.20
2017-08-16T05:23:26.042Z,95.20
2017-08-16T05:25:53.650Z,95.20
2017-08-16T05:28:21.165Z,95.20
2017-08-16T05:30:49.428Z,95.60
2017-08-16T05:33:16.912Z,95.30
2017-08-16T05:35:44.395Z,95.20
2017-08-16T05:38:11.884Z,95.30
2017-08-16T05:40:39.462Z,95.40
2017-08-16T05:43:06.953Z,95.60
2017-08-16T05:45:34.435Z,95.70
2017-08-16T05:48:01.914Z,95.60
2017-08-16T05:50:29.404Z,95.30
2017-08-16T05:52:57.665Z,95.60
2017-08-16T05:55:25.135Z,95.30
2017-08-16T05:57:53.377Z,95.30
2017-08-16T06:00:20.846Z,95.30
2017-08-16T06:02:48.325Z,95.40
2017-08-16T06:05:16.560Z,95.40
2017-08-16T06:07:44.051Z,95.30
2017-08-16T06:10:12.299Z,95.60
2017-08-16T06:12:39.792Z,95.60
2017-08-16T06:15:08.034Z,95.20
2017-08-16T06:17:35.515Z,95.20
2017-08-16T06:20:03.756Z,94.90
2017-08-16T06:22:31.224Z,94.90
2017-08-16T06:24:59.496Z,94.80
2017-08-16T06:27:26.964Z,94.80
2017-08-16T06:29:54.539Z,94.70
2017-08-16T06:32:22.028Z,94.50
2017-08-16T06:34:49.559Z,94.30
2017-08-16T06:37:18.618Z,94.30
2017-08-16T06:39:46.082Z,94.20
2017-08-16T06:42:13.575Z,94.00
2017-08-16T06:44:41.811Z,93.20
2017-08-16T06:47:09.386Z,93.20
2017-08-16T06:49:36.948Z,92.60
2017-08-16T06:52:04.504Z,92.00
2017-08-16T06:54:31.980Z,91.30
2017-08-16T06:56:59.447Z,90.90
2017-08-16T06:59:26.915Z,90.80
2017-08-16T07:01:54.644Z,90.30
2017-08-16T07:04:22.112Z,90.30
2017-08-16T07:06:50.353Z,89.70
2017-08-16T07:09:17.851Z,89.70
2017-08-16T07:11:45.387Z,89.00
2017-08-16T07:14:13.686Z,86.80
2017-08-16T07:16:41.989Z,87.00
2017-08-16T07:19:09.504Z,87.00
2017-08-16T07:21:38.632Z,85.60
2017-08-16T07:24:06.098Z,85.50
2017-08-16T07:26:33.674Z,84.70
2017-08-16T07:29:01.174Z,84.00
2017-08-16T07:31:29.406Z,84.50
2017-08-16T07:33:56.888Z,84.50
2017-08-16T07:36:24.459Z,84.90
2017-08-16T07:38:52.723Z,85.30
2017-08-16T07:41:20.294Z,84.80
2017-08-16T07:43:48.567Z,84.80
2017-08-16T07:46:16.031Z,85.30
2017-08-16T07:48:44.310Z,86.80
2017-08-16T07:51:12.569Z,86.50
2017-08-16T07:53:40.031Z,86.40
2017-08-16T07:56:08.184Z,85.80
2017-08-16T07:58:35.645Z,86.50
2017-08-16T08:01:03.227Z,86.10
2017-08-16T08:03:30.713Z,85.80
2017-08-16T08:05:58.241Z,85.70
2017-08-16T08:08:26.481Z,84.10
2017-08-16T08:10:54.515Z,84.10
2017-08-16T08:13:22.691Z,85.30
2017-08-16T08:15:50.261Z,84.20
2017-08-16T08:18:17.826Z,82.90
2017-08-16T08:20:45.299Z,83.10
2017-08-16T08:23:12.764Z,82.60
2017-08-16T08:25:40.562Z,83.10
2017-08-16T08:28:08.798Z,82.10
2017-08-16T08:30:36.275Z,81.90
2017-08-16T08:33:03.754Z,80.90
2017-08-16T08:35:32.012Z,80.00
2017-08-16T08:37:59.488Z,79.90
2017-08-16T08:40:27.732Z,78.80
2017-08-16T08:42:55.209Z,78.80
2017-08-16T08:45:23.443Z,79.20
2017-08-16T08:47:50.921Z,79.10
2017-08-16T08:50:18.490Z,78.20
2017-08-16T08:52:46.673Z,78.00
2017-08-16T08:55:14.960Z,76.10
2017-08-16T08:57:43.217Z,76.10
2017-08-16T09:00:10.776Z,76.10
2017-08-16T09:02:39.023Z,76.50
2017-08-16T09:05:06.488Z,75.70
2017-08-16T09:07:34.384Z,74.90
2017-08-16T09:10:02.619Z,74.10
2017-08-16T09:12:30.097Z,74.10
2017-08-16T09:14:57.560Z,74.60
2017-08-16T09:17:25.840Z,72.80
2017-08-16T09:19:54.075Z,71.90
2017-08-16T09:22:21.549Z,71.90
2017-08-16T09:24:49.032Z,72.30
2017-08-16T09:27:17.268Z,70.80
2017-08-16T09:29:44.758Z,70.70
2017-08-16T09:32:12.239Z,70.80
2017-08-16T09:34:39.710Z,71.50
2017-08-16T09:37:07.202Z,70.90
2017-08-16T09:39:34.667Z,70.50
2017-08-16T09:42:02.249Z,71.30
2017-08-16T09:44:29.697Z,70.80
2017-08-16T09:46:57.991Z,68.20
2017-08-16T09:49:25.461Z,68.10
2017-08-16T09:51:52.936Z,67.80
2017-08-16T09:54:20.423Z,67.80
2017-08-16T09:56:47.902Z,67.00
2017-08-16T09:59:15.461Z,65.90
2017-08-16T10:01:42.934Z,64.60
2017-08-16T10:04:11.172Z,65.50
2017-08-16T10:06:38.634Z,65.30
2017-08-16T10:09:06.100Z,65.80
2017-08-16T10:11:34.230Z,65.70
2017-08-16T10:14:01.737Z,64.80
2017-08-16T10:16:29.221Z,65.40
2017-08-16T10:18:56.753Z,65.30
2017-08-16T10:21:25.023Z,67.10
2017-08-16T10:23:52.788Z,66.30
2017-08-16T10:26:20.316Z,65.80
2017-08-16T10:28:47.799Z,66.10
2017-08-16T10:31:15.316Z,65.70
2017-08-16T10:33:42.772Z,65.50
2017-08-16T10:36:10.284Z,63.70
2017-08-16T10:38:38.547Z,64.90
2017-08-16T10:41:06.014Z,64.80
2017-08-16T10:43:34.244Z,62.50
2017-08-16T10:46:01.741Z,62.50
2017-08-16T10:48:29.994Z,64.10
2017-08-16T10:50:57.461Z,64.10
2017-08-16T10:53:25.083Z,62.70
2017-08-16T10:55:52.544Z,64.30
2017-08-16T10:58:20.001Z,65.40
2017-08-16T11:00:48.171Z,65.80
2017-08-16T11:03:15.626Z,65.50
2017-08-16T11:05:43.132Z,66.50
2017-08-16T11:08:10.893Z,64.60
2017-08-16T11:10:39.062Z,63.50
2017-08-16T11:13:06.623Z,63.30
2017-08-16T11:15:34.947Z,60.90
2017-08-16T11:18:02.498Z,60.00
2017-08-16T11:20:30.303Z,60.50
2017-08-16T11:22:57.780Z,59.40
2017-08-16T11:25:25.254Z,58.40
2017-08-16T11:27:53.525Z,58.50
2017-08-16T11:30:21.796Z,60.00
2017-08-16T11:32:49.363Z,60.00
2017-08-16T11:35:17.639Z,59.80
2017-08-16T11:37:45.932Z,58.60
2017-08-16T11:40:13.447Z,58.60
2017-08-16T11:42:41.019Z,58.50
2017-08-16T11:45:08.485Z,58.50
2017-08-16T11:47:36.776Z,60.30
2017-08-16T11:50:04.247Z,60.30
2017-08-16T11:52:31.724Z,59.30
2017-08-16T11:54:59.200Z,58.00
2017-08-16T11:57:26.688Z,58.00
2017-08-16T11:59:54.235Z,58.30
2017-08-16T12:02:21.705Z,58.10
2017-08-16T12:04:50.004Z,57.30
2017-08-16T12:07:17.730Z,57.40
2017-08-16T12:09:45.303Z,56.80
2017-08-16T12:12:13.589Z,56.70
2017-08-16T12:14:42.072Z,56.70
2017-08-16T12:17:09.612Z,56.70
2017-08-16T12:19:37.065Z,57.30
2017-08-16T12:22:04.615Z,56.80
2017-08-16T12:24:32.075Z,57.50
2017-08-16T12:26:59.548Z,57.40
2017-08-16T12:29:28.096Z,57.10
2017-08-16T12:31:55.579Z,57.10
2017-08-16T12:34:23.852Z,53.60
2017-08-16T12:36:52.116Z,54.50
2017-08-16T12:39:19.573Z,54.50
2017-08-16T12:41:47.056Z,54.40
2017-08-16T12:44:15.324Z,56.10
2017-08-16T12:46:43.586Z,56.80
2017-08-16T12:49:11.139Z,56.70
2017-08-16T12:51:38.605Z,55.70
2017-08-16T12:54:06.066Z,55.30
2017-08-16T12:56:33.536Z,56.00
2017-08-16T12:59:01.804Z,56.90
2017-08-16T13:01:30.033Z,56.90
2017-08-16T13:03:57.502Z,56.80
2017-08-16T13:06:24.984Z,56.00
2017-08-16T13:08:52.576Z,55.80
2017-08-16T13:11:20.105Z,56.30
2017-08-16T13:13:47.660Z,56.90
2017-08-16T13:16:15.886Z,56.40
2017-08-16T13:18:43.491Z,56.40
2017-08-16T13:21:11.045Z,55.80
2017-08-16T13:23:39.448Z,56.40
2017-08-16T13:26:07.691Z,53.00
2017-08-16T13:28:35.980Z,52.40
2017-08-16T13:31:03.540Z,52.10
2017-08-16T13:33:31.095Z,50.20
2017-08-16T13:35:58.663Z,50.10
2017-08-16T13:38:26.940Z,48.10
2017-08-16T13:40:55.211Z,48.50
2017-08-16T13:43:23.439Z,48.40
2017-08-16T13:45:50.941Z,48.40
2017-08-16T13:48:18.501Z,50.50
2017-08-16T13:50:46.777Z,51.30
2017-08-16T13:53:15.760Z,51.60
2017-08-16T13:55:43.230Z,51.60
2017-08-16T13:58:11.503Z,51.70
2017-08-16T14:00:39.055Z,51.40
2017-08-16T14:03:06.609Z,52.80
2017-08-16T14:05:34.078Z,50.70
2017-08-16T14:08:02.311Z,49.10
2017-08-16T14:10:29.972Z,49.10
2017-08-16T14:12:57.459Z,48.70
2017-08-16T14:15:24.914Z,48.40
2017-08-16T14:17:52.471Z,48.80
2017-08-16T14:20:19.933Z,50.10
2017-08-16T14:22:47.387Z,50.50
2017-08-16T14:25:15.155Z,49.10
2017-08-16T14:27:42.716Z,50.10
2017-08-16T14:30:10.272Z,50.00
2017-08-16T14:32:37.731Z,51.50
2017-08-16T14:35:05.967Z,51.30
2017-08-16T14:37:33.419Z,51.30
2017-08-16T14:40:00.972Z,50.80
2017-08-16T14:42:28.426Z,51.20
2017-08-16T14:44:55.885Z,51.90
2017-08-16T14:47:23.792Z,51.20
2017-08-16T14:49:51.252Z,51.60
2017-08-16T14:52:18.707Z,52.40
2017-08-16T14:54:46.475Z,52.80
2017-08-16T14:57:13.960Z,52.40
2017-08-16T14:59:41.415Z,53.20
2017-08-16T15:02:08.946Z,52.50
2017-08-16T15:04:37.175Z,51.70
2017-08-16T15:07:04.647Z,51.70
2017-08-16T15:09:32.114Z,48.80
2017-08-16T15:11:59.572Z,47.10
2017-08-16T15:14:27.052Z,46.50
2017-08-16T15:16:55.325Z,47.30
2017-08-16T15:19:22.876Z,47.50
2017-08-16T15:21:50.340Z,47.20
2017-08-16T15:24:18.580Z,49.20
2017-08-16T15:26:46.086Z,49.40
2017-08-16T15:29:14.348Z,50.10
2017-08-16T15:31:41.816Z,50.00
2017-08-16T15:34:10.265Z,48.60
2017-08-16T15:36:37.716Z,48.60
2017-08-16T15:39:05.192Z,48.60
2017-08-16T15:41:32.662Z,48.80
2017-08-16T15:44:00.148Z,48.90
2017-08-16T15:46:27.640Z,48.60
2017-08-16T15:48:55.134Z,49.60
2017-08-16T15:51:23.411Z,48.60
2017-08-16T15:53:51.669Z,47.20
2017-08-16T15:56:20.033Z,46.80
2017-08-16T15:58:47.516Z,46.80
2017-08-16T16:01:15.858Z,46.00
2017-08-16T16:03:43.354Z,46.50
2017-08-16T16:06:11.619Z,44.20
2017-08-16T16:08:39.078Z,44.10
2017-08-16T16:11:07.312Z,46.60
2017-08-16T16:13:34.788Z,46.50
2017-08-16T16:16:02.271Z,47.30
2017-08-16T16:18:29.828Z,47.70
2017-08-16T16:20:58.068Z,48.10
2017-08-16T16:23:25.697Z,47.90
2017-08-16T16:25:53.177Z,48.90
2017-08-16T16:28:20.681Z,47.50
2017-08-16T16:30:48.920Z,48.30
2017-08-16T16:33:16.406Z,48.30
2017-08-16T16:35:43.869Z,46.80
2017-08-16T16:38:12.107Z,47.10
2017-08-16T16:40:39.582Z,47.10
2017-08-16T16:43:07.151Z,46.70
2017-08-16T16:45:34.637Z,47.80
2017-08-16T16:48:02.089Z,48.10
2017-08-16T16:50:29.619Z,46.90
2017-08-16T16:52:57.098Z,46.80
2017-08-16T16:55:25.440Z,48.00
2017-08-16T16:57:52.964Z,48.30
2017-08-16T17:00:20.471Z,49.20
2017-08-16T17:02:47.932Z,48.30
2017-08-16T17:05:16.198Z,49.80
2017-08-16T17:07:44.478Z,50.30
2017-08-16T17:10:11.939Z,50.30
2017-08-16T17:12:40.184Z,52.10
2017-08-16T17:15:07.643Z,52.10
2017-08-16T17:17:35.136Z,51.60
2017-08-16T17:20:03.404Z,52.30
2017-08-16T17:22:31.676Z,52.70
2017-08-16T17:24:59.909Z,52.70
2017-08-16T17:27:27.507Z,53.30
2017-08-16T17:29:55.843Z,53.40
2017-08-16T17:32:23.339Z,53.30
2017-08-16T17:34:51.727Z,54.00
2017-08-16T17:37:19.965Z,54.60
2017-08-16T17:39:47.432Z,54.50
2017-08-16T17:42:14.920Z,55.70
2017-08-16T17:44:43.264Z,55.40
2017-08-16T17:47:10.837Z,55.30
2017-08-16T17:49:38.295Z,55.40
2017-08-16T17:52:06.009Z,60.90
2017-08-16T17:54:33.505Z,64.60
2017-08-16T17:57:01.008Z,66.80
2017-08-16T17:59:28.784Z,68.20
2017-08-16T18:01:56.315Z,69.00
2017-08-16T18:04:24.536Z,69.60
2017-08-16T18:06:52.029Z,70.30
2017-08-16T18:09:19.602Z,69.60
2017-08-16T18:11:47.828Z,69.70
2017-08-16T18:14:15.308Z,69.70
2017-08-16T18:16:42.774Z,70.00
2017-08-16T18:19:10.337Z,69.80
2017-08-16T18:21:38.509Z,69.60
2017-08-16T18:24:06.072Z,69.60
2017-08-16T18:26:34.303Z,69.80
2017-08-16T18:29:01.813Z,69.80
2017-08-16T18:31:29.359Z,70.40
2017-08-16T18:33:56.924Z,70.60
2017-08-16T18:36:24.510Z,71.40
2017-08-16T18:38:52.784Z,70.00
2017-08-16T18:41:20.314Z,70.10
2017-08-16T18:43:48.643Z,71.50
2017-08-16T18:46:16.156Z,70.80
2017-08-16T18:48:44.392Z,70.90
2017-08-16T18:51:11.877Z,70.80
2017-08-16T18:53:39.344Z,71.00
2017-08-16T18:56:07.623Z,72.90
2017-08-16T18:58:35.869Z,73.40
2017-08-16T19:01:03.333Z,73.40
2017-08-16T19:03:30.816Z,73.20
2017-08-16T19:05:59.068Z,74.30
2017-08-16T19:08:26.527Z,74.30
2017-08-16T19:10:54.003Z,74.80
2017-08-16T19:13:22.271Z,75.70
2017-08-16T19:15:51.159Z,75.30
2017-08-16T19:18:19.431Z,76.20
2017-08-16T19:20:47.191Z,76.00
2017-08-16T19:23:15.437Z,76.70
2017-08-16T19:25:42.939Z,76.60
2017-08-16T19:28:11.528Z,76.60
2017-08-16T19:30:39.808Z,76.90
2017-08-16T19:33:08.041Z,76.70
2017-08-16T19:35:35.574Z,76.60
2017-08-16T19:38:03.044Z,76.30
2017-08-16T19:40:30.527Z,77.20
2017-08-16T19:42:58.042Z,77.70
2017-08-16T19:45:25.515Z,77.70
2017-08-16T19:47:53.050Z,78.00
2017-08-16T19:50:20.557Z,77.80
2017-08-16T19:52:48.022Z,78.00
2017-08-16T19:55:15.485Z,78.20
2017-08-16T19:57:44.113Z,78.90
2017-08-16T20:00:11.737Z,78.90
2017-08-16T20:02:39.967Z,78.90
2017-08-16T20:05:07.774Z,79.00
2017-08-16T20:07:36.189Z,79.50
2017-08-16T20:10:03.706Z,79.40
2017-08-16T20:12:31.203Z,79.70
2017-08-16T20:14:58.673Z,80.10
2017-08-16T20:17:26.150Z,80.70
2017-08-16T20:19:53.624Z,80.90
2017-08-16T20:22:21.994Z,82.50
2017-08-16T20:24:49.460Z,81.70
2017-08-16T20:27:17.746Z,81.70
2017-08-16T20:29:45.993Z,82.40
2017-08-16T20:32:13.460Z,82.40
2017-08-16T20:34:40.948Z,83.30
2017-08-16T20:37:08.421Z,83.80
2017-08-16T20:39:36.452Z,84.20
2017-08-16T20:42:04.824Z,84.50
2017-08-16T20:44:32.401Z,84.50
2017-08-16T20:46:59.898Z,84.50
2017-08-16T20:49:27.384Z,85.00
2017-08-16T20:51:54.851Z,85.00
2017-08-16T20:54:22.332Z,85.10
2017-08-16T20:56:50.608Z,85.70
2017-08-16T20:59:18.872Z,86.40
2017-08-16T21:01:47.152Z,86.80
2017-08-16T21:04:16.331Z,86.30
2017-08-16T21:06:43.926Z,86.30
2017-08-16T21:09:11.390Z,86.90
2017-08-16T21:11:38.914Z,86.80
2017-08-16T21:14:06.377Z,87.00
2017-08-16T21:16:34.634Z,88.30
2017-08-16T21:19:02.200Z,88.30
2017-08-16T21:21:29.684Z,88.60
2017-08-16T21:23:57.912Z,89.00
2017-08-16T21:26:25.486Z,88.90
2017-08-16T21:28:52.956Z,88.90
2017-08-16T21:31:21.231Z,89.90
2017-08-16T21:33:49.484Z,90.20
2017-08-16T21:36:17.083Z,89.80
2017-08-16T21:38:44.641Z,90.00
2017-08-16T21:41:12.146Z,89.70
2017-08-16T21:43:39.691Z,89.90
2017-08-16T21:46:07.242Z,89.70
2017-08-16T21:48:34.725Z,90.10
2017-08-16T21:51:02.192Z,90.20
2017-08-16T21:53:29.654Z,90.30
2017-08-16T21:55:57.139Z,90.20
2017-08-16T21:58:25.383Z,90.20
2017-08-16T22:00:52.951Z,90.20
2017-08-16T22:03:20.823Z,90.40
2017-08-16T22:05:49.065Z,90.80
2017-08-16T22:08:16.547Z,90.80
2017-08-16T22:10:44.029Z,90.80
2017-08-16T22:13:12.270Z,90.70
2017-08-16T22:15:39.839Z,90.70
2017-08-16T22:18:07.315Z,90.70
2017-08-16T22:20:35.563Z,90.80
2017-08-16T22:23:03.033Z,90.70
2017-08-16T22:25:31.292Z,91.00
2017-08-16T22:27:59.583Z,91.00
2017-08-16T22:30:27.075Z,91.10
2017-08-16T22:32:54.627Z,91.00
2017-08-16T22:35:22.091Z,90.90
2017-08-16T22:37:49.557Z,91.00
2017-08-16T22:40:17.027Z,91.00
2017-08-16T22:42:44.531Z,91.00
2017-08-16T22:45:12.803Z,90.90
2017-08-16T22:47:40.365Z,90.90
2017-08-16T22:50:08.632Z,91.20
2017-08-16T22:52:36.615Z,91.10
2017-08-16T22:55:04.868Z,91.10
2017-08-16T22:57:32.431Z,91.10
2017-08-16T22:59:59.903Z,91.10
2017-08-16T23:02:28.170Z,90.90
2017-08-16T23:04:56.448Z,91.40
2017-08-16T23:07:24.684Z,90.70
2017-08-16T23:09:52.160Z,90.90
2017-08-16T23:12:19.640Z,90.90
2017-08-16T23:14:47.863Z,90.90
2017-08-16T23:17:15.371Z,90.80
2017-08-16T23:19:43.653Z,90.80
2017-08-16T23:22:11.878Z,91.00
2017-08-16T23:24:39.351Z,90.80
2017-08-16T23:27:06.834Z,90.70
2017-08-16T23:29:34.383Z,90.70
2017-08-16T23:32:01.863Z,90.80
2017-08-16T23:34:30.119Z,90.90
2017-08-16T23:36:57.589Z,90.90
2017-08-16T23:39:26.158Z,90.80
2017-08-16T23:41:53.725Z,90.80
2017-08-16T23:44:22.003Z,91.00
2017-08-16T23:46:50.241Z,90.80
2017-08-16T23:49:17.713Z,90.80
2017-08-16T23:51:45.279Z,90.90
2017-08-16T23:54:12.764Z,90.80
2017-08-16T23:56:40.237Z,90.90
2017-08-16T23:59:07.753Z,90.90
