createdAt,value
2018-10-03T00:00:55.034Z,99.90
2018-10-03T00:05:58.750Z,99.90
2018-10-03T00:11:02.318Z,99.90
2018-10-03T00:16:05.907Z,99.90
2018-10-03T00:21:09.570Z,99.90
2018-10-03T00:26:13.298Z,99.90
2018-10-03T00:31:16.967Z,99.90
2018-10-03T00:36:21.566Z,99.90
2018-10-03T00:41:25.219Z,99.90
2018-10-03T00:46:28.887Z,99.90
2018-10-03T00:51:32.476Z,99.90
2018-10-03T00:56:37.115Z,99.90
2018-10-03T01:01:40.629Z,99.90
2018-10-03T01:06:44.230Z,99.90
2018-10-03T01:11:47.757Z,99.90
2018-10-03T01:16:51.317Z,99.90
2018-10-03T01:21:54.942Z,99.90
2018-10-03T01:26:58.825Z,99.90
2018-10-03T01:32:02.425Z,99.90
2018-10-03T01:37:06.138Z,99.90
2018-10-03T01:42:09.748Z,99.90
2018-10-03T01:47:17.074Z,99.90
2018-10-03T01:52:20.638Z,99.90
2018-10-03T01:57:24.210Z,99.90
2018-10-03T02:02:27.813Z,99.90
2018-10-03T02:07:31.409Z,99.90
2018-10-03T02:12:34.974Z,99.90
2018-10-03T02:17:38.628Z,99.90
2018-10-03T02:22:42.187Z,99.90
2018-10-03T02:27:45.731Z,99.90
2018-10-03T02:32:49.300Z,99.90
2018-10-03T02:37:52.902Z,99.90
2018-10-03T02:42:56.435Z,99.90
2018-10-03T02:48:00.043Z,99.90
2018-10-03T02:53:04.719Z,99.90
2018-10-03T02:58:08.262Z,99.90
2018-10-03T03:03:11.873Z,99.90
2018-10-03T03:08:16.126Z,99.90
2018-10-03T03:13:19.662Z,99.90
2018-10-03T03:18:23.297Z,99.90
2018-10-03T03:23:26.870Z,99.90
2018-10-03T03:28:30.606Z,99.90
2018-10-03T03:33:34.165Z,99.90
2018-10-03T03:38:37.781Z,99.90
2018-10-03T03:43:41.446Z,99.90
2018-10-03T03:48:45.104Z,99.90
2018-10-03T03:53:48.717Z,99.90
2018-10-03T03:58:52.291Z,99.90
2018-10-03T04:03:55.878Z,99.90
2018-10-03T04:08:59.683Z,99.90
2018-10-03T04:14:03.274Z,99.90
2018-10-03T04:19:06.884Z,99.90
2018-10-03T04:24:11.749Z,99.90
2018-10-03T04:29:15.343Z,99.90
2018-10-03T04:34:18.999Z,99.90
2018-10-03T04:39:22.562Z,99.90
2018-10-03T04:44:28.174Z,99.90
2018-10-03T04:49:31.738Z,99.90
2018-10-03T04:54:35.309Z,99.90
2018-10-03T04:59:38.894Z,99.90
2018-10-03T05:04:42.544Z,99.90
2018-10-03T05:09:46.169Z,99.90
2018-10-03T05:14:49.880Z,99.90
2018-10-03T05:19:53.512Z,99.90
2018-10-03T05:24:57.132Z,99.90
2018-10-03T05:30:00.959Z,99.90
2018-10-03T05:35:04.721Z,99.90
2018-10-03T05:40:08.359Z,99.90
2018-10-03T05:45:11.955Z,99.90
2018-10-03T05:50:15.530Z,99.90
2018-10-03T05:55:19.258Z,99.90
2018-10-03T06:00:22.876Z,99.90
2018-10-03T06:05:26.529Z,99.90
2018-10-03T06:10:30.290Z,99.90
2018-10-03T06:15:34.855Z,99.90
2018-10-03T06:20:38.559Z,99.90
2018-10-03T06:25:42.107Z,99.90
2018-10-03T06:30:45.682Z,99.90
2018-10-03T06:35:49.242Z,99.90
2018-10-03T06:40:52.884Z,99.90
2018-10-03T06:45:56.510Z,99.90
2018-10-03T06:51:00.120Z,99.90
2018-10-03T06:56:04.003Z,99.90
2018-10-03T07:01:07.689Z,99.90
2018-10-03T07:06:11.347Z,99.90
2018-10-03T07:11:18.346Z,99.90
2018-10-03T07:16:21.981Z,99.90
2018-10-03T07:21:25.600Z,99.90
2018-10-03T07:26:29.244Z,99.90
2018-10-03T07:31:32.932Z,99.90
2018-10-03T07:36:36.632Z,99.90
2018-10-03T07:41:40.221Z,99.90
2018-10-03T07:46:43.885Z,99.90
2018-10-03T07:51:47.575Z,99.90
2018-10-03T07:56:51.159Z,99.90
2018-10-03T08:01:54.819Z,99.90
2018-10-03T08:06:58.517Z,99.90
2018-10-03T08:12:02.233Z,99.90
2018-10-03T08:17:05.952Z,99.90
2018-10-03T08:22:10.074Z,99.90
2018-10-03T08:27:13.799Z,99.90
2018-10-03T08:32:17.470Z,99.90
2018-10-03T08:37:20.977Z,99.90
2018-10-03T08:42:24.669Z,99.90
2018-10-03T08:52:36.194Z,99.90
2018-10-03T08:57:41.222Z,99.90
2018-10-03T09:02:44.879Z,99.90
2018-10-03T09:07:48.540Z,99.90
2018-10-03T09:12:54.455Z,99.90
2018-10-03T09:17:59.571Z,99.90
2018-10-03T09:23:03.484Z,99.90
2018-10-03T09:28:07.558Z,99.90
2018-10-03T09:33:11.182Z,99.90
2018-10-03T09:38:14.910Z,99.90
2018-10-03T09:43:18.554Z,99.90
2018-10-03T09:48:22.431Z,98.90
2018-10-03T09:53:26.079Z,99.90
2018-10-03T09:58:30.749Z,99.90
2018-10-03T10:03:34.666Z,99.90
2018-10-03T10:08:38.390Z,99.80
2018-10-03T10:13:46.369Z,98.40
2018-10-03T10:18:50.035Z,98.90
2018-10-03T10:23:53.846Z,99.90
2018-10-03T10:28:57.730Z,98.80
2018-10-03T10:34:04.076Z,95.40
2018-10-03T10:39:10.446Z,98.20
2018-10-03T10:44:14.191Z,97.70
2018-10-03T10:49:18.023Z,98.20
2018-10-03T10:54:22.215Z,96.90
2018-10-03T10:59:25.942Z,98.70
2018-10-03T11:04:29.836Z,94.10
2018-10-03T11:09:33.786Z,97.60
2018-10-03T11:14:41.104Z,98.00
2018-10-03T11:19:44.843Z,97.20
2018-10-03T11:24:48.616Z,96.30
2018-10-03T11:29:52.359Z,95.10
2018-10-03T11:34:57.034Z,97.90
2018-10-03T11:40:00.651Z,96.40
2018-10-03T11:45:04.436Z,92.90
2018-10-03T11:50:08.302Z,96.40
2018-10-03T11:55:12.135Z,96.70
2018-10-03T12:00:19.063Z,98.60
2018-10-03T12:05:22.666Z,94.40
2018-10-03T12:10:27.395Z,95.10
2018-10-03T12:15:32.641Z,97.10
2018-10-03T12:20:36.356Z,92.90
2018-10-03T12:25:40.951Z,93.50
2018-10-03T12:30:44.538Z,93.50
2018-10-03T12:35:48.086Z,93.60
2018-10-03T12:40:51.966Z,93.60
2018-10-03T12:45:57.839Z,93.70
2018-10-03T12:51:01.540Z,93.60
2018-10-03T12:56:05.371Z,92.00
2018-10-03T13:01:09.182Z,91.30
2018-10-03T13:06:13.761Z,93.70
2018-10-03T13:11:24.526Z,92.90
2018-10-03T13:16:28.313Z,95.80
2018-10-03T13:21:31.974Z,95.70
2018-10-03T13:26:35.585Z,97.30
2018-10-03T13:31:39.499Z,96.50
2018-10-03T13:36:43.102Z,96.30
2018-10-03T13:41:46.667Z,96.10
2018-10-03T13:46:51.343Z,94.60
2018-10-03T13:51:54.850Z,93.50
2018-10-03T13:56:58.471Z,92.40
2018-10-03T14:02:02.152Z,92.80
2018-10-03T14:07:05.775Z,93.20
2018-10-03T14:12:09.412Z,90.20
2018-10-03T14:17:13.019Z,90.50
2018-10-03T14:22:16.593Z,93.30
2018-10-03T14:27:20.187Z,91.20
2018-10-03T14:32:23.922Z,91.00
2018-10-03T14:37:27.459Z,92.40
2018-10-03T14:42:31.071Z,91.00
2018-10-03T14:47:34.785Z,93.70
2018-10-03T14:52:38.370Z,91.10
2018-10-03T14:57:41.984Z,93.90
2018-10-03T15:02:45.543Z,90.70
2018-10-03T15:07:49.110Z,92.90
2018-10-03T15:12:52.699Z,90.30
2018-10-03T15:17:56.281Z,91.70
2018-10-03T15:22:59.843Z,92.70
2018-10-03T15:28:03.398Z,92.10
2018-10-03T15:33:06.954Z,93.10
2018-10-03T15:38:10.506Z,91.50
2018-10-03T15:43:14.060Z,92.70
2018-10-03T15:48:17.684Z,93.30
2018-10-03T15:53:21.238Z,92.30
2018-10-03T15:58:24.778Z,93.80
2018-10-03T16:03:28.322Z,95.20
2018-10-03T16:08:31.946Z,93.40
2018-10-03T16:13:35.496Z,93.40
2018-10-03T16:18:39.201Z,94.70
2018-10-03T16:23:42.754Z,93.60
2018-10-03T16:28:46.323Z,94.10
2018-10-03T16:33:49.959Z,94.60
2018-10-03T16:38:53.620Z,95.40
2018-10-03T16:43:57.143Z,95.10
2018-10-03T16:49:00.694Z,95.70
2018-10-03T16:54:04.342Z,96.30
2018-10-03T16:59:08.048Z,97.30
2018-10-03T17:04:11.754Z,97.40
2018-10-03T17:09:16.350Z,97.70
2018-10-03T17:14:24.396Z,98.20
2018-10-03T17:19:28.109Z,98.80
2018-10-03T17:24:35.249Z,99.40
2018-10-03T17:29:38.865Z,99.80
2018-10-03T17:34:42.466Z,99.90
2018-10-03T17:39:46.367Z,99.90
2018-10-03T17:44:50.069Z,99.60
2018-10-03T17:49:54.902Z,99.90
2018-10-03T17:54:59.482Z,99.90
2018-10-03T18:00:03.236Z,99.90
2018-10-03T18:05:06.883Z,99.90
2018-10-03T18:10:10.534Z,99.90
2018-10-03T18:15:14.106Z,99.90
2018-10-03T18:20:17.924Z,99.90
2018-10-03T18:25:21.558Z,99.90
2018-10-03T18:30:25.110Z,99.90
2018-10-03T18:35:28.732Z,99.90
2018-10-03T18:40:32.435Z,99.90
2018-10-03T18:45:36.034Z,99.90
2018-10-03T18:50:39.714Z,99.90
2018-10-03T18:55:43.394Z,99.90
2018-10-03T19:00:46.966Z,99.90
2018-10-03T19:05:51.613Z,99.90
2018-10-03T19:10:56.377Z,99.90
2018-10-03T19:16:01.072Z,99.90
2018-10-03T19:21:04.986Z,99.90
2018-10-03T19:26:08.641Z,99.90
2018-10-03T19:31:12.307Z,99.90
2018-10-03T19:36:16.181Z,99.90
2018-10-03T19:41:19.966Z,99.90
2018-10-03T19:46:23.582Z,99.90
2018-10-03T19:51:27.170Z,99.90
2018-10-03T19:56:31.822Z,99.90
2018-10-03T20:01:35.415Z,99.90
2018-10-03T20:06:39.014Z,99.90
2018-10-03T20:11:42.715Z,99.90
2018-10-03T20:16:46.848Z,99.90
2018-10-03T20:21:50.599Z,99.90
2018-10-03T20:26:54.256Z,99.90
2018-10-03T20:31:58.953Z,99.90
2018-10-03T20:37:02.655Z,99.90
2018-10-03T20:42:06.282Z,99.90
2018-10-03T20:47:09.901Z,99.90
2018-10-03T20:52:13.571Z,99.90
2018-10-03T20:57:17.286Z,99.90
2018-10-03T21:02:20.899Z,99.90
2018-10-03T21:07:24.530Z,99.90
2018-10-03T21:12:28.097Z,99.90
2018-10-03T21:17:31.826Z,99.90
2018-10-03T21:22:35.459Z,99.90
2018-10-03T21:27:39.256Z,99.90
2018-10-03T21:32:42.851Z,99.90
2018-10-03T21:37:46.542Z,99.90
2018-10-03T21:42:50.109Z,99.90
2018-10-03T21:47:53.668Z,99.90
2018-10-03T21:52:57.512Z,99.90
2018-10-03T21:58:01.110Z,99.90
2018-10-03T22:03:05.740Z,99.90
2018-10-03T22:08:09.403Z,99.90
2018-10-03T22:13:13.215Z,99.90
2018-10-03T22:18:16.800Z,99.90
2018-10-03T22:23:20.443Z,99.90
2018-10-03T22:28:24.011Z,99.90
2018-10-03T22:33:27.627Z,99.90
2018-10-03T22:38:31.370Z,99.90
2018-10-03T22:43:35.608Z,99.90
2018-10-03T22:48:41.247Z,99.90
2018-10-03T22:53:44.873Z,99.90
2018-10-03T22:58:48.579Z,99.90
2018-10-03T23:03:53.158Z,99.90
2018-10-03T23:08:57.082Z,99.90
2018-10-03T23:14:01.033Z,99.90
2018-10-03T23:19:04.747Z,99.90
2018-10-03T23:24:08.686Z,99.90
2018-10-03T23:29:14.491Z,99.90
2018-10-03T23:34:27.273Z,99.90
2018-10-03T23:39:30.905Z,99.90
2018-10-03T23:44:36.612Z,99.90
2018-10-03T23:49:41.515Z,99.90
2018-10-03T23:54:45.171Z,99.90
2018-10-03T23:59:48.995Z,99.90
