createdAt,value
2023-12-11T00:02:39.591Z,99140.02
2023-12-11T00:07:43.068Z,99134.23
2023-12-11T00:12:46.442Z,99127.22
2023-12-11T00:17:49.664Z,99117.00
2023-12-11T00:22:52.894Z,99116.43
2023-12-11T00:27:56.723Z,99113.27
2023-12-11T00:32:59.998Z,99108.00
2023-12-11T00:38:03.453Z,99099.11
2023-12-11T00:43:07.100Z,99088.63
2023-12-11T00:48:11.176Z,99082.01
2023-12-11T00:53:14.535Z,99082.66
2023-12-11T00:58:17.800Z,99082.77
2023-12-11T01:03:21.056Z,99077.86
2023-12-11T01:08:29.136Z,99072.58
2023-12-11T01:13:33.112Z,99070.41
2023-12-11T01:18:36.817Z,99060.77
2023-12-11T01:23:41.119Z,99054.60
2023-12-11T01:28:44.183Z,99042.05
2023-12-11T01:33:47.593Z,99029.77
2023-12-11T01:38:51.560Z,99026.67
2023-12-11T01:43:55.816Z,99027.30
2023-12-11T01:48:59.919Z,99029.84
2023-12-11T01:54:04.257Z,99029.21
2023-12-11T01:59:07.878Z,99019.63
2023-12-11T02:04:12.032Z,99014.06
2023-12-11T02:09:15.425Z,99008.98
2023-12-11T02:14:18.748Z,98999.94
2023-12-11T02:19:22.442Z,98991.90
2023-12-11T02:24:33.496Z,98987.28
2023-12-11T02:29:36.751Z,98983.90
2023-12-11T02:34:39.912Z,98978.44
2023-12-11T02:39:43.414Z,98973.15
2023-12-11T02:44:46.790Z,98958.58
2023-12-11T02:49:50.300Z,98952.34
2023-12-11T02:54:53.973Z,98943.42
2023-12-11T02:59:57.330Z,98937.98
2023-12-11T03:05:00.430Z,98940.98
2023-12-11T03:10:03.764Z,98937.13
2023-12-11T03:15:08.817Z,98928.77
2023-12-11T03:20:15.254Z,98925.76
2023-12-11T03:25:18.696Z,98919.24
2023-12-11T03:30:22.113Z,98921.35
2023-12-11T03:35:25.897Z,98921.02
2023-12-11T03:40:29.136Z,98921.25
2023-12-11T03:45:32.554Z,98914.06
2023-12-11T03:50:35.867Z,98909.68
2023-12-11T03:55:39.786Z,98907.83
2023-12-11T04:00:43.121Z,98903.66
2023-12-11T04:05:46.637Z,98897.85
2023-12-11T04:10:50.229Z,98896.44
2023-12-11T04:15:53.474Z,98888.87
2023-12-11T04:20:56.577Z,98885.17
2023-12-11T04:26:00.888Z,98882.73
2023-12-11T04:31:04.528Z,98874.73
2023-12-11T04:36:10.018Z,98869.65
2023-12-11T04:41:13.570Z,98868.08
2023-12-11T04:46:16.950Z,98871.06
2023-12-11T04:51:20.204Z,98859.97
2023-12-11T04:56:26.810Z,98858.70
2023-12-11T05:01:30.135Z,98847.48
2023-12-11T05:06:33.740Z,98838.29
2023-12-11T05:11:37.024Z,98833.36
2023-12-11T05:16:40.123Z,98826.15
2023-12-11T05:21:45.604Z,98818.60
2023-12-11T05:26:48.795Z,98820.96
2023-12-11T05:31:52.223Z,98826.81
2023-12-11T05:36:55.650Z,98827.48
2023-12-11T05:41:59.059Z,98828.70
2023-12-11T05:47:02.345Z,98828.67
2023-12-11T05:52:05.680Z,98824.34
2023-12-11T05:57:09.371Z,98821.55
2023-12-11T06:02:12.683Z,98825.05
2023-12-11T06:07:16.069Z,98824.25
2023-12-11T06:12:19.407Z,98821.96
2023-12-11T06:17:22.741Z,98816.52
2023-12-11T06:22:26.544Z,98812.00
2023-12-11T06:27:30.213Z,98809.45
2023-12-11T06:32:33.656Z,98806.25
2023-12-11T06:37:37.110Z,98803.00
2023-12-11T06:42:40.388Z,98797.34
2023-12-11T06:47:43.608Z,98793.86
2023-12-11T06:52:47.474Z,98788.39
2023-12-11T06:57:51.187Z,98780.64
2023-12-11T07:02:54.560Z,98776.35
2023-12-11T07:07:57.868Z,98775.98
2023-12-11T07:13:01.463Z,98773.80
2023-12-11T07:18:05.221Z,98767.40
2023-12-11T07:23:09.234Z,98760.94
2023-12-11T07:28:12.710Z,98755.66
2023-12-11T07:33:16.297Z,98755.81
2023-12-11T07:38:19.628Z,98759.29
2023-12-11T07:43:22.893Z,98760.02
2023-12-11T07:48:28.104Z,98757.50
2023-12-11T07:53:31.448Z,98750.16
2023-12-11T07:58:35.067Z,98744.89
2023-12-11T08:03:38.659Z,98740.94
2023-12-11T08:08:44.886Z,98730.03
2023-12-11T08:13:49.148Z,98722.69
2023-12-11T08:18:52.501Z,98713.57
2023-12-11T08:23:55.916Z,98711.89
2023-12-11T08:29:00.676Z,98710.85
2023-12-11T08:34:04.465Z,98704.66
2023-12-11T08:39:08.126Z,98691.84
2023-12-11T08:44:11.617Z,98681.66
2023-12-11T08:49:14.960Z,98678.32
2023-12-11T08:54:18.237Z,98668.60
2023-12-11T08:59:21.968Z,98661.70
2023-12-11T09:04:25.506Z,98661.09
2023-12-11T09:09:29.734Z,98662.20
2023-12-11T09:14:34.986Z,98655.89
2023-12-11T09:19:44.687Z,98655.60
2023-12-11T09:24:54.957Z,98650.69
2023-12-11T09:29:58.347Z,98640.73
2023-12-11T09:35:01.995Z,98634.11
2023-12-11T09:40:07.320Z,98627.13
2023-12-11T09:45:15.297Z,98623.94
2023-12-11T09:50:20.037Z,98616.85
2023-12-11T09:55:23.704Z,98607.05
2023-12-11T10:00:28.620Z,98604.73
2023-12-11T10:05:35.315Z,98592.39
2023-12-11T10:10:40.415Z,98582.73
2023-12-11T10:15:43.706Z,98574.14
2023-12-11T10:20:54.805Z,98571.42
2023-12-11T10:26:08.405Z,98560.20
2023-12-11T10:31:12.083Z,98552.05
2023-12-11T10:36:17.606Z,98545.65
2023-12-11T10:41:27.922Z,98541.91
2023-12-11T10:46:31.934Z,98533.91
2023-12-11T10:51:36.439Z,98526.29
2023-12-11T10:56:47.393Z,98519.67
2023-12-11T11:01:52.771Z,98516.09
2023-12-11T11:07:20.215Z,98505.65
2023-12-11T11:12:50.964Z,98499.68
2023-12-11T11:18:02.456Z,98495.02
2023-12-11T11:23:15.022Z,98487.91
2023-12-11T11:28:45.721Z,98484.53
2023-12-11T11:33:52.147Z,98482.00
2023-12-11T11:39:00.805Z,98481.59
2023-12-11T11:44:09.544Z,98474.84
2023-12-11T11:49:25.176Z,98470.71
2023-12-11T11:54:30.910Z,98465.61
2023-12-11T11:59:43.652Z,98462.77
2023-12-11T12:04:46.910Z,98455.48
2023-12-11T12:09:53.930Z,98451.39
2023-12-11T12:15:02.805Z,98440.64
2023-12-11T12:20:16.517Z,98432.85
2023-12-11T12:25:19.955Z,98429.25
2023-12-11T12:30:23.994Z,98430.39
2023-12-11T12:35:28.486Z,98428.02
2023-12-11T12:40:37.729Z,98424.78
2023-12-11T12:45:42.147Z,98421.77
2023-12-11T12:50:45.419Z,98415.20
2023-12-11T12:55:48.931Z,98413.67
2023-12-11T13:00:58.914Z,98415.36
2023-12-11T13:06:02.146Z,98417.39
2023-12-11T13:11:08.403Z,98415.21
2023-12-11T13:16:11.634Z,98413.79
2023-12-11T13:21:16.749Z,98411.45
2023-12-11T13:26:19.957Z,98416.94
2023-12-11T13:31:24.120Z,98415.55
2023-12-11T13:36:27.699Z,98411.20
2023-12-11T13:41:30.911Z,98406.30
2023-12-11T13:46:33.913Z,98408.61
2023-12-11T13:51:37.117Z,98404.98
2023-12-11T13:56:40.647Z,98405.69
2023-12-11T14:01:43.977Z,98408.23
2023-12-11T14:06:47.699Z,98409.33
2023-12-11T14:11:51.500Z,98410.05
2023-12-11T14:16:54.737Z,98415.13
2023-12-11T14:21:58.023Z,98421.09
2023-12-11T14:27:01.209Z,98429.19
2023-12-11T14:32:04.735Z,98432.75
2023-12-11T14:37:10.980Z,98437.33
2023-12-11T14:42:14.319Z,98442.73
2023-12-11T14:47:17.933Z,98450.36
2023-12-11T14:52:21.535Z,98451.80
2023-12-11T14:57:24.863Z,98455.52
2023-12-11T15:02:28.238Z,98466.73
2023-12-11T15:07:31.864Z,98470.93
2023-12-11T15:12:37.562Z,98478.05
2023-12-11T15:17:45.139Z,98481.44
2023-12-11T15:22:48.889Z,98480.55
2023-12-11T15:27:52.644Z,98481.05
2023-12-11T15:32:56.115Z,98479.09
2023-12-11T15:38:00.008Z,98483.06
2023-12-11T15:43:03.990Z,98485.21
2023-12-11T15:48:07.810Z,98490.30
2023-12-11T15:53:13.144Z,98488.29
2023-12-11T15:58:24.203Z,98494.48
2023-12-11T16:03:27.688Z,98498.25
2023-12-11T16:08:31.291Z,98497.54
2023-12-11T16:13:34.798Z,98497.45
2023-12-11T16:18:42.257Z,98500.80
2023-12-11T16:23:46.022Z,98502.72
2023-12-11T16:28:50.084Z,98503.02
2023-12-11T16:33:53.671Z,98504.67
2023-12-11T16:38:57.410Z,98504.76
2023-12-11T16:44:01.130Z,98506.08
2023-12-11T16:49:05.070Z,98506.91
2023-12-11T16:54:08.865Z,98511.45
2023-12-11T16:59:13.915Z,98515.37
2023-12-11T17:04:18.051Z,98517.01
2023-12-11T17:09:22.398Z,98513.91
2023-12-11T17:14:27.340Z,98514.33
2023-12-11T17:19:31.313Z,98514.15
2023-12-11T17:24:39.605Z,98520.20
2023-12-11T17:29:42.993Z,98521.77
2023-12-11T17:34:46.906Z,98523.75
2023-12-11T17:39:51.293Z,98522.20
2023-12-11T17:44:54.828Z,98523.46
2023-12-11T17:49:58.672Z,98521.30
2023-12-11T17:55:04.902Z,98522.46
2023-12-11T18:00:12.358Z,98525.27
2023-12-11T18:05:17.667Z,98529.06
2023-12-11T18:10:21.481Z,98532.26
2023-12-11T18:15:26.016Z,98532.90
2023-12-11T18:20:29.511Z,98530.98
2023-12-11T18:25:33.213Z,98533.79
2023-12-11T18:30:37.770Z,98531.84
2023-12-11T18:35:41.489Z,98533.98
2023-12-11T18:40:44.792Z,98538.75
2023-12-11T18:45:48.231Z,98544.80
2023-12-11T18:50:51.796Z,98548.82
2023-12-11T18:56:01.882Z,98547.34
2023-12-11T19:01:06.018Z,98553.30
2023-12-11T19:06:10.634Z,98554.65
2023-12-11T19:11:14.804Z,98560.92
2023-12-11T19:16:18.800Z,98567.97
2023-12-11T19:21:22.655Z,98574.87
2023-12-11T19:26:27.207Z,98576.77
2023-12-11T19:31:31.354Z,98582.01
2023-12-11T19:36:37.292Z,98589.49
2023-12-11T19:41:44.460Z,98594.14
2023-12-11T19:46:48.627Z,98600.08
2023-12-11T19:51:52.175Z,98603.31
2023-12-11T19:56:55.449Z,98609.45
2023-12-11T20:02:00.680Z,98612.64
2023-12-11T20:07:05.581Z,98616.41
2023-12-11T20:12:14.204Z,98619.41
2023-12-11T20:17:23.065Z,98624.73
2023-12-11T20:22:27.542Z,98634.98
2023-12-11T20:27:32.967Z,98633.08
2023-12-11T20:32:38.071Z,98635.79
2023-12-11T20:37:41.730Z,98637.64
2023-12-11T20:42:45.015Z,98640.01
2023-12-11T20:47:49.851Z,98642.16
2023-12-11T20:52:55.827Z,98649.17
2023-12-11T20:57:59.064Z,98651.34
2023-12-11T21:03:03.798Z,98656.37
2023-12-11T21:08:08.160Z,98657.11
2023-12-11T21:13:14.358Z,98663.85
2023-12-11T21:18:17.811Z,98666.77
2023-12-11T21:23:21.907Z,98670.08
2023-12-11T21:28:25.599Z,98679.33
2023-12-11T21:33:29.221Z,98679.30
2023-12-11T21:38:32.481Z,98681.95
2023-12-11T21:43:35.796Z,98681.39
2023-12-11T21:48:40.287Z,98681.23
2023-12-11T21:53:44.244Z,98688.88
2023-12-11T21:58:47.768Z,98691.16
2023-12-11T22:03:52.085Z,98694.79
2023-12-11T22:08:56.153Z,98697.08
2023-12-11T22:14:00.205Z,98701.58
2023-12-11T22:19:03.648Z,98704.27
2023-12-11T22:24:07.751Z,98708.84
2023-12-11T22:29:13.920Z,98715.70
2023-12-11T22:34:17.400Z,98725.63
2023-12-11T22:39:23.882Z,98730.39
2023-12-11T22:44:27.185Z,98732.95
2023-12-11T22:49:30.457Z,98733.38
2023-12-11T22:54:33.808Z,98735.74
2023-12-11T22:59:36.928Z,98740.42
2023-12-11T23:04:40.712Z,98742.50
2023-12-11T23:09:44.177Z,98743.13
2023-12-11T23:14:47.463Z,98746.65
2023-12-11T23:19:50.639Z,98749.69
2023-12-11T23:24:54.311Z,98760.27
2023-12-11T23:30:04.132Z,98767.37
2023-12-11T23:35:10.836Z,98772.23
2023-12-11T23:40:14.381Z,98775.02
2023-12-11T23:45:18.180Z,98773.74
2023-12-11T23:50:21.522Z,98778.94
2023-12-11T23:55:25.095Z,98782.25
