createdAt,value
2023-10-26T00:01:44.064Z,11.86
2023-10-26T00:04:12.294Z,11.73
2023-10-26T00:06:40.885Z,11.69
2023-10-26T00:09:11.067Z,11.51
2023-10-26T00:11:39.506Z,11.38
2023-10-26T00:14:08.419Z,11.37
2023-10-26T00:16:37.253Z,11.36
2023-10-26T00:19:06.570Z,11.32
2023-10-26T00:21:35.185Z,11.38
2023-10-26T00:24:03.799Z,11.43
2023-10-26T00:26:33.576Z,11.49
2023-10-26T00:29:02.628Z,11.58
2023-10-26T00:31:31.219Z,11.63
2023-10-26T00:34:00.537Z,11.70
2023-10-26T00:36:28.918Z,11.78
2023-10-26T00:38:57.414Z,11.77
2023-10-26T00:41:25.889Z,11.95
2023-10-26T00:43:57.020Z,12.08
2023-10-26T00:46:26.361Z,12.10
2023-10-26T00:48:54.943Z,12.22
2023-10-26T00:51:23.571Z,12.26
2023-10-26T00:56:44.242Z,12.09
2023-10-26T00:59:17.829Z,11.86
2023-10-26T01:01:48.445Z,11.71
2023-10-26T01:04:19.799Z,11.62
2023-10-26T01:06:50.422Z,11.62
2023-10-26T01:09:21.501Z,11.65
2023-10-26T01:11:50.202Z,11.59
2023-10-26T01:14:34.033Z,11.70
2023-10-26T01:17:04.549Z,11.83
2023-10-26T01:19:39.742Z,11.78
2023-10-26T01:22:09.687Z,11.90
2023-10-26T01:24:39.126Z,11.80
2023-10-26T01:27:07.744Z,11.82
2023-10-26T01:29:36.037Z,11.76
2023-10-26T01:32:04.017Z,11.72
2023-10-26T01:34:33.523Z,11.71
2023-10-26T01:37:01.427Z,11.71
2023-10-26T01:39:30.890Z,11.80
2023-10-26T01:41:59.012Z,11.88
2023-10-26T01:44:27.004Z,11.80
2023-10-26T01:46:55.124Z,11.82
2023-10-26T01:49:23.862Z,11.77
2023-10-26T01:51:52.004Z,11.73
2023-10-26T01:54:20.129Z,11.68
2023-10-26T01:56:49.868Z,11.68
2023-10-26T01:59:18.442Z,11.71
2023-10-26T02:01:46.901Z,11.75
2023-10-26T02:04:14.864Z,11.79
2023-10-26T02:06:43.057Z,11.85
2023-10-26T02:09:11.208Z,11.86
2023-10-26T02:11:40.276Z,11.99
2023-10-26T02:14:10.523Z,12.08
2023-10-26T02:16:38.644Z,12.23
2023-10-26T02:19:07.016Z,12.29
2023-10-26T02:21:36.624Z,12.27
2023-10-26T02:24:05.233Z,12.18
2023-10-26T02:26:33.340Z,12.11
2023-10-26T02:29:01.440Z,12.02
2023-10-26T02:31:30.639Z,11.96
2023-10-26T02:33:58.678Z,11.99
2023-10-26T02:36:26.915Z,11.87
2023-10-26T02:38:55.058Z,11.83
2023-10-26T02:41:23.004Z,11.83
2023-10-26T02:43:51.399Z,11.89
2023-10-26T02:46:19.736Z,11.83
2023-10-26T02:48:49.087Z,11.79
2023-10-26T02:51:17.355Z,11.79
2023-10-26T02:53:46.427Z,11.91
2023-10-26T02:56:14.818Z,11.90
2023-10-26T02:58:42.973Z,11.76
2023-10-26T03:01:10.951Z,11.83
2023-10-26T03:03:39.113Z,11.88
2023-10-26T03:06:08.918Z,11.95
2023-10-26T03:08:36.946Z,12.14
2023-10-26T03:11:05.269Z,12.24
2023-10-26T03:13:33.472Z,12.41
2023-10-26T03:16:01.693Z,12.38
2023-10-26T03:18:29.704Z,12.33
2023-10-26T03:20:57.846Z,12.55
2023-10-26T03:23:27.282Z,12.48
2023-10-26T03:25:55.273Z,12.49
2023-10-26T03:28:23.489Z,12.28
2023-10-26T03:30:54.521Z,12.14
2023-10-26T03:33:22.977Z,12.08
2023-10-26T03:35:52.632Z,12.05
2023-10-26T03:38:20.714Z,12.25
2023-10-26T03:40:52.998Z,12.24
2023-10-26T03:43:21.223Z,12.00
2023-10-26T03:45:49.269Z,11.73
2023-10-26T03:48:17.963Z,11.48
2023-10-26T03:50:46.142Z,11.23
2023-10-26T03:53:14.943Z,11.09
2023-10-26T03:55:42.965Z,10.97
2023-10-26T03:58:15.479Z,10.93
2023-10-26T04:00:43.761Z,10.85
2023-10-26T04:03:12.161Z,10.74
2023-10-26T04:05:40.697Z,10.60
2023-10-26T04:08:08.675Z,10.52
2023-10-26T04:10:36.771Z,10.52
2023-10-26T04:13:05.045Z,10.49
2023-10-26T04:15:34.794Z,10.41
2023-10-26T04:18:05.738Z,10.46
2023-10-26T04:20:34.485Z,10.44
2023-10-26T04:23:02.462Z,10.39
2023-10-26T04:25:46.512Z,10.31
2023-10-26T04:28:21.316Z,10.33
2023-10-26T04:30:51.488Z,10.42
2023-10-26T04:33:20.217Z,10.49
2023-10-26T04:35:49.335Z,10.43
2023-10-26T04:38:17.502Z,10.55
2023-10-26T04:40:46.241Z,10.64
2023-10-26T04:43:15.146Z,10.61
2023-10-26T04:45:43.643Z,10.84
2023-10-26T04:48:13.440Z,11.05
2023-10-26T04:50:43.920Z,11.17
2023-10-26T04:53:12.181Z,11.24
2023-10-26T04:55:40.270Z,11.22
2023-10-26T04:58:09.208Z,11.17
2023-10-26T05:00:37.342Z,11.10
2023-10-26T05:03:05.505Z,11.19
2023-10-26T05:05:35.943Z,11.47
2023-10-26T05:08:06.412Z,11.57
2023-10-26T05:10:34.943Z,11.53
2023-10-26T05:13:04.522Z,11.39
2023-10-26T05:15:33.138Z,11.41
2023-10-26T05:18:01.269Z,11.55
2023-10-26T05:20:31.485Z,11.51
2023-10-26T05:23:01.206Z,11.63
2023-10-26T05:25:29.426Z,11.73
2023-10-26T05:27:57.468Z,11.71
2023-10-26T05:30:25.977Z,11.69
2023-10-26T05:32:54.227Z,11.76
2023-10-26T05:35:22.623Z,11.96
2023-10-26T05:37:50.624Z,11.86
2023-10-26T05:40:20.592Z,11.88
2023-10-26T05:42:48.711Z,11.97
2023-10-26T05:45:17.156Z,11.85
2023-10-26T05:47:47.660Z,11.66
2023-10-26T05:50:15.951Z,11.67
2023-10-26T05:52:44.036Z,11.66
2023-10-26T05:55:12.319Z,11.70
2023-10-26T05:57:41.594Z,11.78
2023-10-26T06:00:11.045Z,11.83
2023-10-26T06:02:42.065Z,11.81
2023-10-26T06:05:10.258Z,11.79
2023-10-26T06:07:38.437Z,11.77
2023-10-26T06:10:07.726Z,11.77
2023-10-26T06:12:35.796Z,11.66
2023-10-26T06:15:05.592Z,11.62
2023-10-26T06:17:34.612Z,11.55
2023-10-26T06:20:02.987Z,11.62
2023-10-26T06:22:31.639Z,11.73
2023-10-26T06:24:59.724Z,11.67
2023-10-26T06:27:27.848Z,11.68
2023-10-26T06:29:55.974Z,11.40
2023-10-26T06:32:25.536Z,11.42
2023-10-26T06:34:53.655Z,11.51
2023-10-26T06:37:21.654Z,11.65
2023-10-26T06:39:49.701Z,11.70
2023-10-26T06:42:17.891Z,11.78
2023-10-26T06:44:47.467Z,11.84
2023-10-26T06:47:16.526Z,12.03
2023-10-26T06:49:45.914Z,12.24
2023-10-26T06:52:14.546Z,12.44
2023-10-26T06:54:43.182Z,12.54
2023-10-26T06:57:11.944Z,12.49
2023-10-26T06:59:40.072Z,12.59
2023-10-26T07:02:10.420Z,12.70
2023-10-26T07:04:41.211Z,12.65
2023-10-26T07:07:10.686Z,12.87
2023-10-26T07:09:39.304Z,12.93
2023-10-26T07:12:08.507Z,12.83
2023-10-26T07:14:35.620Z,12.81
2023-10-26T07:17:04.101Z,12.82
2023-10-26T07:19:32.581Z,12.94
2023-10-26T07:22:00.854Z,13.13
2023-10-26T07:24:30.663Z,13.01
2023-10-26T07:26:59.286Z,12.89
2023-10-26T07:29:27.429Z,12.67
2023-10-26T07:31:57.204Z,12.96
2023-10-26T07:34:26.238Z,13.21
2023-10-26T07:36:54.682Z,13.34
2023-10-26T07:39:45.879Z,13.42
2023-10-26T07:42:14.076Z,13.60
2023-10-26T07:44:42.782Z,13.62
2023-10-26T07:47:11.760Z,13.67
2023-10-26T07:49:40.039Z,13.93
2023-10-26T07:52:08.511Z,14.31
2023-10-26T07:54:37.271Z,14.72
2023-10-26T07:57:06.298Z,14.48
2023-10-26T07:59:36.442Z,14.80
2023-10-26T08:02:05.641Z,15.14
2023-10-26T08:04:34.654Z,15.32
2023-10-26T08:07:02.883Z,15.42
2023-10-26T08:09:33.485Z,15.32
2023-10-26T08:12:02.567Z,15.15
2023-10-26T08:16:09.572Z,15.35
2023-10-26T08:17:22.293Z,15.52
2023-10-26T08:19:53.536Z,15.75
2023-10-26T08:22:22.433Z,15.87
2023-10-26T08:24:51.207Z,16.05
2023-10-26T08:27:19.814Z,15.94
2023-10-26T08:29:48.881Z,15.48
2023-10-26T08:32:18.507Z,15.79
2023-10-26T08:34:48.661Z,16.17
2023-10-26T08:37:18.779Z,16.80
2023-10-26T08:39:47.236Z,16.86
2023-10-26T08:42:17.090Z,17.21
2023-10-26T08:44:46.256Z,17.43
2023-10-26T08:47:18.643Z,17.30
2023-10-26T08:50:08.213Z,16.73
2023-10-26T08:52:43.773Z,16.26
2023-10-26T08:55:12.369Z,16.71
2023-10-26T08:57:48.515Z,17.42
2023-10-26T09:00:17.820Z,17.64
2023-10-26T09:02:46.962Z,17.86
2023-10-26T09:05:17.527Z,17.53
2023-10-26T09:07:46.202Z,17.34
2023-10-26T09:10:14.968Z,16.32
2023-10-26T09:13:01.358Z,16.17
2023-10-26T09:15:30.335Z,16.60
2023-10-26T09:18:01.560Z,16.97
2023-10-26T09:20:32.988Z,16.08
2023-10-26T09:23:01.649Z,15.79
2023-10-26T09:25:30.678Z,15.74
2023-10-26T09:28:04.299Z,15.42
2023-10-26T09:30:34.114Z,15.74
2023-10-26T09:33:06.500Z,16.17
2023-10-26T09:35:36.783Z,15.87
2023-10-26T09:38:05.548Z,16.32
2023-10-26T09:40:33.724Z,16.56
2023-10-26T09:43:02.445Z,16.35
2023-10-26T09:45:31.141Z,16.49
2023-10-26T09:48:04.560Z,16.18
2023-10-26T09:50:39.382Z,16.05
2023-10-26T09:55:39.804Z,16.82
2023-10-26T09:58:09.928Z,17.18
2023-10-26T10:00:38.566Z,17.32
2023-10-26T10:03:14.414Z,17.64
2023-10-26T10:05:45.188Z,17.24
2023-10-26T10:08:15.403Z,17.13
2023-10-26T10:11:18.509Z,16.73
2023-10-26T10:13:47.792Z,16.60
2023-10-26T10:16:52.069Z,16.90
2023-10-26T10:19:24.929Z,16.90
2023-10-26T10:21:54.231Z,17.08
2023-10-26T10:24:55.892Z,17.50
2023-10-26T10:27:24.543Z,18.02
2023-10-26T10:29:53.244Z,18.20
2023-10-26T10:32:53.379Z,18.25
2023-10-26T10:35:40.055Z,17.95
2023-10-26T10:38:22.562Z,17.84
2023-10-26T10:41:20.193Z,17.96
2023-10-26T10:43:49.332Z,18.02
2023-10-26T10:46:23.152Z,17.70
2023-10-26T10:49:12.812Z,17.45
2023-10-26T10:51:42.796Z,17.50
2023-10-26T10:56:49.414Z,17.72
2023-10-26T10:59:22.163Z,17.49
2023-10-26T11:01:51.756Z,17.49
2023-10-26T11:04:23.319Z,17.62
2023-10-26T11:06:51.629Z,17.90
2023-10-26T11:09:24.016Z,19.13
2023-10-26T11:11:54.328Z,20.02
2023-10-26T11:14:23.780Z,20.03
2023-10-26T11:16:53.508Z,19.76
2023-10-26T11:19:21.598Z,19.35
2023-10-26T11:21:56.793Z,19.31
2023-10-26T11:24:32.575Z,19.90
2023-10-26T11:27:10.435Z,20.14
2023-10-26T11:29:39.239Z,20.28
2023-10-26T11:32:19.964Z,20.44
2023-10-26T11:35:04.573Z,19.48
2023-10-26T11:37:33.534Z,19.07
2023-10-26T11:40:02.151Z,19.16
2023-10-26T11:42:48.492Z,18.66
2023-10-26T11:45:17.687Z,18.62
2023-10-26T11:47:50.166Z,18.71
2023-10-26T11:50:23.314Z,18.41
2023-10-26T11:52:52.426Z,18.14
2023-10-26T11:55:21.746Z,18.14
2023-10-26T11:57:51.891Z,17.90
2023-10-26T12:00:21.829Z,17.52
2023-10-26T12:02:50.211Z,17.08
2023-10-26T12:05:19.705Z,16.78
2023-10-26T12:07:49.767Z,16.43
2023-10-26T12:10:21.710Z,16.18
2023-10-26T12:12:52.503Z,16.08
2023-10-26T12:15:24.088Z,15.89
2023-10-26T12:17:52.828Z,15.72
2023-10-26T12:20:23.000Z,15.07
2023-10-26T12:22:53.508Z,14.20
2023-10-26T12:25:22.262Z,13.78
2023-10-26T12:28:12.191Z,14.77
2023-10-26T12:30:44.546Z,16.36
2023-10-26T12:33:15.628Z,16.79
2023-10-26T12:35:49.914Z,15.27
2023-10-26T12:38:20.965Z,14.12
2023-10-26T12:40:50.320Z,14.63
2023-10-26T12:43:20.402Z,15.37
2023-10-26T12:45:48.918Z,16.00
2023-10-26T12:48:17.392Z,16.47
2023-10-26T12:50:48.135Z,16.32
2023-10-26T12:53:17.080Z,16.10
2023-10-26T12:55:46.173Z,16.58
2023-10-26T12:58:16.304Z,16.87
2023-10-26T13:00:46.855Z,16.48
2023-10-26T13:03:15.629Z,16.47
2023-10-26T13:05:44.155Z,16.30
2023-10-26T13:08:12.847Z,16.27
2023-10-26T13:10:41.678Z,16.24
2023-10-26T13:13:10.397Z,15.99
2023-10-26T13:15:40.648Z,16.02
2023-10-26T13:18:10.491Z,16.16
2023-10-26T13:20:39.042Z,16.36
2023-10-26T13:23:07.403Z,16.53
2023-10-26T13:25:37.975Z,16.04
2023-10-26T13:28:06.916Z,15.52
2023-10-26T13:30:35.381Z,15.71
2023-10-26T13:33:04.174Z,16.14
2023-10-26T13:35:34.648Z,16.48
2023-10-26T13:38:03.090Z,16.30
2023-10-26T13:40:31.847Z,15.50
2023-10-26T13:43:02.015Z,15.27
2023-10-26T13:45:30.730Z,14.96
2023-10-26T13:48:01.024Z,15.30
2023-10-26T13:50:30.682Z,15.46
2023-10-26T13:53:01.333Z,15.80
2023-10-26T13:55:29.776Z,16.15
2023-10-26T13:58:01.617Z,16.55
2023-10-26T14:00:30.469Z,16.81
2023-10-26T14:02:59.306Z,16.68
2023-10-26T14:05:30.668Z,16.62
2023-10-26T14:08:01.081Z,16.69
2023-10-26T14:10:29.532Z,16.04
2023-10-26T14:12:58.314Z,15.87
2023-10-26T14:15:28.399Z,15.68
2023-10-26T14:17:56.770Z,15.86
2023-10-26T14:20:26.383Z,15.86
2023-10-26T14:22:54.932Z,15.77
2023-10-26T14:25:25.104Z,15.55
2023-10-26T14:27:54.008Z,15.48
2023-10-26T14:30:22.845Z,15.47
2023-10-26T14:32:51.589Z,15.48
2023-10-26T14:35:20.343Z,15.42
2023-10-26T14:37:51.613Z,15.50
2023-10-26T14:40:20.875Z,15.54
2023-10-26T14:42:50.473Z,15.50
2023-10-26T14:45:19.115Z,15.19
2023-10-26T14:47:47.856Z,15.04
2023-10-26T14:50:16.892Z,15.05
2023-10-26T14:52:45.253Z,14.96
2023-10-26T14:55:17.409Z,14.98
2023-10-26T14:57:46.179Z,14.83
2023-10-26T15:00:18.044Z,14.76
2023-10-26T15:02:46.846Z,14.75
2023-10-26T15:05:16.020Z,14.76
2023-10-26T15:07:44.482Z,14.44
2023-10-26T15:10:24.205Z,13.94
2023-10-26T15:12:55.631Z,13.73
2023-10-26T15:15:26.242Z,13.58
2023-10-26T15:17:55.121Z,13.64
2023-10-26T15:20:23.643Z,13.61
2023-10-26T15:22:52.394Z,13.77
2023-10-26T15:25:21.290Z,13.86
2023-10-26T15:27:49.437Z,13.42
2023-10-26T15:30:17.257Z,13.38
2023-10-26T15:32:46.902Z,13.41
2023-10-26T15:35:15.107Z,13.36
2023-10-26T15:37:42.967Z,13.36
2023-10-26T15:40:14.069Z,13.53
2023-10-26T15:42:42.199Z,13.49
2023-10-26T15:45:12.500Z,13.42
2023-10-26T15:47:40.788Z,13.52
2023-10-26T15:50:11.322Z,13.72
2023-10-26T15:52:39.545Z,13.36
2023-10-26T15:55:08.117Z,13.22
2023-10-26T15:57:37.920Z,13.17
2023-10-26T16:00:10.838Z,13.07
2023-10-26T16:02:39.196Z,13.24
2023-10-26T16:05:07.361Z,12.81
2023-10-26T16:07:37.993Z,12.84
2023-10-26T16:10:06.959Z,12.66
2023-10-26T16:12:35.614Z,12.65
2023-10-26T16:15:03.954Z,12.92
2023-10-26T16:17:33.122Z,12.94
2023-10-26T16:20:00.931Z,12.97
2023-10-26T16:22:28.822Z,13.00
2023-10-26T16:24:58.225Z,13.10
2023-10-26T16:27:26.838Z,13.11
2023-10-26T16:29:54.899Z,13.28
2023-10-26T16:32:27.643Z,13.39
2023-10-26T16:34:56.433Z,13.31
2023-10-26T16:37:24.412Z,13.42
2023-10-26T16:39:52.641Z,13.13
2023-10-26T16:42:21.883Z,12.90
2023-10-26T16:44:49.862Z,12.89
2023-10-26T16:47:17.865Z,13.14
2023-10-26T16:49:45.860Z,13.35
2023-10-26T16:52:13.996Z,13.52
2023-10-26T16:54:42.335Z,13.50
2023-10-26T16:57:11.143Z,13.58
2023-10-26T16:59:40.472Z,13.62
2023-10-26T17:02:09.641Z,13.34
2023-10-26T17:04:38.277Z,13.45
2023-10-26T17:07:06.150Z,12.97
2023-10-26T17:09:34.153Z,12.63
2023-10-26T17:12:06.179Z,12.46
2023-10-26T17:14:34.975Z,12.77
2023-10-26T17:17:04.672Z,12.77
2023-10-26T17:19:32.650Z,12.58
2023-10-26T17:22:00.530Z,12.60
2023-10-26T17:24:28.548Z,12.94
2023-10-26T17:26:56.415Z,12.85
2023-10-26T17:29:24.794Z,12.46
2023-10-26T17:31:53.264Z,12.48
2023-10-26T17:34:23.388Z,12.37
2023-10-26T17:36:51.197Z,12.25
2023-10-26T17:39:19.443Z,12.58
2023-10-26T17:41:47.718Z,12.90
2023-10-26T17:44:17.602Z,12.64
2023-10-26T17:46:45.873Z,12.76
2023-10-26T17:49:16.316Z,12.76
2023-10-26T17:51:45.641Z,12.52
2023-10-26T17:54:16.299Z,12.35
2023-10-26T17:56:44.113Z,12.15
2023-10-26T17:59:12.269Z,12.29
2023-10-26T18:01:40.614Z,12.72
2023-10-26T18:04:08.819Z,12.55
2023-10-26T18:06:36.835Z,12.30
2023-10-26T18:09:06.600Z,12.57
2023-10-26T18:11:34.478Z,13.11
2023-10-26T18:14:02.354Z,13.51
2023-10-26T18:16:29.960Z,13.17
2023-10-26T18:19:00.627Z,12.94
2023-10-26T18:21:28.773Z,12.89
2023-10-26T18:23:57.090Z,12.86
2023-10-26T18:26:26.981Z,12.88
2023-10-26T18:28:55.049Z,12.88
2023-10-26T18:31:23.599Z,12.71
2023-10-26T18:33:55.462Z,13.19
2023-10-26T18:36:24.931Z,13.46
2023-10-26T18:38:52.693Z,13.70
2023-10-26T18:41:23.227Z,13.83
2023-10-26T18:43:55.417Z,14.06
2023-10-26T18:46:23.622Z,14.13
2023-10-26T18:48:51.626Z,14.22
2023-10-26T18:51:20.021Z,14.28
2023-10-26T18:53:49.702Z,14.24
2023-10-26T18:56:20.301Z,14.32
2023-10-26T18:58:48.063Z,14.36
2023-10-26T19:01:17.791Z,14.31
2023-10-26T19:03:57.934Z,14.27
2023-10-26T19:06:30.777Z,14.28
2023-10-26T19:09:00.845Z,14.26
2023-10-26T19:11:29.286Z,14.22
2023-10-26T19:13:57.734Z,14.13
2023-10-26T19:16:27.157Z,13.80
2023-10-26T19:18:55.817Z,13.83
2023-10-26T19:21:24.273Z,13.80
2023-10-26T19:23:52.132Z,13.83
2023-10-26T19:26:20.161Z,13.99
2023-10-26T19:28:48.120Z,13.94
2023-10-26T19:31:16.170Z,13.57
2023-10-26T19:33:47.958Z,13.73
2023-10-26T19:36:16.515Z,13.72
2023-10-26T19:38:45.441Z,13.56
2023-10-26T19:41:15.840Z,13.24
2023-10-26T19:43:43.799Z,13.45
2023-10-26T19:46:11.894Z,13.70
2023-10-26T19:48:40.255Z,13.61
2023-10-26T19:51:14.710Z,13.75
2023-10-26T19:53:45.318Z,13.94
2023-10-26T19:56:13.588Z,14.15
2023-10-26T19:58:41.513Z,14.29
2023-10-26T20:01:13.953Z,14.36
2023-10-26T20:03:42.178Z,14.26
2023-10-26T20:06:11.576Z,14.16
2023-10-26T20:08:40.352Z,14.03
2023-10-26T20:11:10.826Z,13.95
2023-10-26T20:13:39.183Z,13.92
2023-10-26T20:16:07.517Z,13.79
2023-10-26T20:18:38.735Z,13.86
2023-10-26T20:21:06.824Z,13.87
2023-10-26T20:23:36.062Z,13.92
2023-10-26T20:26:04.375Z,13.89
2023-10-26T20:28:32.317Z,13.90
2023-10-26T20:31:02.851Z,13.74
2023-10-26T20:33:30.562Z,13.67
2023-10-26T20:35:58.983Z,13.67
2023-10-26T20:38:27.437Z,13.55
2023-10-26T20:40:59.132Z,13.41
2023-10-26T20:43:27.071Z,13.26
2023-10-26T20:45:58.802Z,13.09
2023-10-26T20:48:27.022Z,13.05
2023-10-26T20:50:56.635Z,13.08
2023-10-26T20:53:28.319Z,12.98
2023-10-26T20:56:00.227Z,13.01
2023-10-26T20:58:29.026Z,12.90
2023-10-26T21:00:58.895Z,12.89
2023-10-26T21:03:27.050Z,12.81
2023-10-26T21:05:55.678Z,12.91
2023-10-26T21:08:23.683Z,12.90
2023-10-26T21:10:51.847Z,12.86
2023-10-26T21:13:21.881Z,12.58
2023-10-26T21:15:49.933Z,12.30
2023-10-26T21:18:18.030Z,12.27
2023-10-26T21:20:45.952Z,12.19
2023-10-26T21:23:13.966Z,12.20
2023-10-26T21:25:42.993Z,12.19
2023-10-26T21:28:11.567Z,12.28
2023-10-26T21:30:41.209Z,12.45
2023-10-26T21:33:09.330Z,12.52
2023-10-26T21:35:46.781Z,12.55
2023-10-26T21:38:15.123Z,12.61
2023-10-26T21:40:42.928Z,12.63
2023-10-26T21:43:10.709Z,12.69
2023-10-26T21:45:41.017Z,12.73
2023-10-26T21:48:11.260Z,12.57
2023-10-26T21:50:40.099Z,12.58
2023-10-26T21:53:08.614Z,12.59
2023-10-26T21:55:38.576Z,12.65
2023-10-26T21:58:06.931Z,12.60
2023-10-26T22:00:35.209Z,12.63
2023-10-26T22:03:06.233Z,12.58
2023-10-26T22:05:34.325Z,12.57
2023-10-26T22:08:02.338Z,12.62
2023-10-26T22:10:30.221Z,12.58
2023-10-26T22:12:58.063Z,12.48
2023-10-26T22:15:26.932Z,12.45
2023-10-26T22:17:55.074Z,12.41
2023-10-26T22:20:24.779Z,12.42
2023-10-26T22:22:52.671Z,12.45
2023-10-26T22:25:21.612Z,12.39
2023-10-26T22:27:49.711Z,12.47
2023-10-26T22:30:18.235Z,12.52
2023-10-26T22:32:46.592Z,12.50
2023-10-26T22:35:14.670Z,12.50
2023-10-26T22:37:44.385Z,12.43
2023-10-26T22:40:13.730Z,12.36
2023-10-26T22:42:41.597Z,12.38
2023-10-26T22:45:12.550Z,12.34
2023-10-26T22:47:40.639Z,12.32
2023-10-26T22:50:10.015Z,12.32
2023-10-26T22:52:38.204Z,12.36
2023-10-26T22:55:09.096Z,12.37
2023-10-26T22:57:37.217Z,12.34
2023-10-26T23:00:07.611Z,12.34
2023-10-26T23:02:36.038Z,12.33
2023-10-26T23:05:05.204Z,12.34
2023-10-26T23:07:34.589Z,12.43
2023-10-26T23:10:03.127Z,12.36
2023-10-26T23:12:33.307Z,12.32
2023-10-26T23:15:01.408Z,12.36
2023-10-26T23:17:29.727Z,12.37
2023-10-26T23:19:57.847Z,12.40
2023-10-26T23:22:25.935Z,12.41
2023-10-26T23:24:54.702Z,12.37
2023-10-26T23:27:23.217Z,12.19
2023-10-26T23:29:52.574Z,12.19
2023-10-26T23:32:20.719Z,12.19
2023-10-26T23:34:48.856Z,12.20
2023-10-26T23:37:17.557Z,12.00
2023-10-26T23:39:45.897Z,11.99
2023-10-26T23:42:14.029Z,11.83
2023-10-26T23:44:42.196Z,11.80
2023-10-26T23:47:13.213Z,11.85
2023-10-26T23:49:41.213Z,11.90
2023-10-26T23:52:09.292Z,12.00
2023-10-26T23:54:37.280Z,12.07
2023-10-26T23:57:05.768Z,12.09
2023-10-26T23:59:33.979Z,12.10
