createdAt,value
2023-01-30T00:00:16.154Z,0.00
2023-01-30T00:01:15.847Z,0.00
2023-01-30T00:02:15.853Z,0.00
2023-01-30T00:03:15.826Z,0.00
2023-01-30T00:04:17.357Z,0.00
2023-01-30T00:05:15.867Z,0.00
2023-01-30T00:06:15.787Z,0.00
2023-01-30T00:07:15.774Z,0.00
2023-01-30T00:08:15.764Z,0.00
2023-01-30T00:09:15.819Z,0.00
2023-01-30T00:10:16.265Z,0.00
2023-01-30T00:11:15.752Z,0.00
2023-01-30T00:12:15.718Z,0.00
2023-01-30T00:13:15.705Z,0.00
2023-01-30T00:14:15.764Z,0.00
2023-01-30T00:15:15.705Z,0.00
2023-01-30T00:16:15.759Z,0.00
2023-01-30T00:17:15.658Z,0.00
2023-01-30T00:18:15.661Z,0.00
2023-01-30T00:19:15.710Z,0.00
2023-01-30T00:20:15.941Z,0.00
2023-01-30T00:21:15.638Z,0.00
2023-01-30T00:22:15.607Z,0.00
2023-01-30T00:23:15.598Z,0.00
2023-01-30T00:24:15.715Z,0.00
2023-01-30T00:25:15.733Z,0.00
2023-01-30T00:26:15.633Z,0.00
2023-01-30T00:27:15.571Z,0.00
2023-01-30T00:28:15.547Z,0.00
2023-01-30T00:29:15.538Z,0.00
2023-01-30T00:30:15.545Z,0.00
2023-01-30T00:31:15.584Z,0.00
2023-01-30T00:32:15.534Z,0.00
2023-01-30T00:33:15.504Z,0.00
2023-01-30T00:34:15.485Z,0.00
2023-01-30T00:35:15.468Z,0.00
2023-01-30T00:36:15.477Z,0.00
2023-01-30T00:37:15.474Z,0.00
2023-01-30T00:38:15.566Z,0.00
2023-01-30T00:39:15.441Z,0.00
2023-01-30T00:40:15.408Z,0.00
2023-01-30T00:41:15.396Z,0.00
2023-01-30T00:42:15.418Z,0.00
2023-01-30T00:43:15.422Z,0.00
2023-01-30T00:44:15.376Z,0.00
2023-01-30T00:45:15.986Z,0.00
2023-01-30T00:46:15.396Z,0.00
2023-01-30T00:47:15.347Z,0.00
2023-01-30T00:48:15.357Z,0.00
2023-01-30T00:49:15.345Z,0.00
2023-01-30T00:50:15.311Z,0.00
2023-01-30T00:51:15.298Z,0.00
2023-01-30T00:52:15.306Z,0.00
2023-01-30T00:53:15.312Z,0.00
2023-01-30T00:54:15.271Z,0.00
2023-01-30T00:55:15.443Z,0.00
2023-01-30T00:56:15.249Z,0.00
2023-01-30T00:57:15.240Z,0.00
2023-01-30T00:58:15.239Z,0.00
2023-01-30T00:59:15.228Z,0.00
2023-01-30T01:00:15.228Z,0.00
2023-01-30T01:01:15.188Z,0.00
2023-01-30T01:02:15.203Z,0.00
2023-01-30T01:03:15.246Z,0.00
2023-01-30T01:04:15.167Z,0.00
2023-01-30T01:05:15.242Z,0.00
2023-01-30T01:06:15.167Z,0.00
2023-01-30T01:07:15.128Z,0.00
2023-01-30T01:08:15.118Z,0.00
2023-01-30T01:09:15.100Z,0.00
2023-01-30T01:10:15.102Z,0.00
2023-01-30T01:11:15.079Z,0.00
2023-01-30T01:12:15.110Z,0.00
2023-01-30T01:13:15.071Z,0.00
2023-01-30T01:14:15.055Z,0.00
2023-01-30T01:15:15.236Z,0.00
2023-01-30T01:16:15.073Z,0.00
2023-01-30T01:17:15.025Z,0.00
2023-01-30T01:18:15.035Z,0.00
2023-01-30T01:19:15.013Z,0.00
2023-01-30T01:20:14.998Z,0.00
2023-01-30T01:21:14.990Z,0.00
2023-01-30T01:22:14.968Z,0.00
2023-01-30T01:23:14.977Z,0.00
2023-01-30T01:24:14.949Z,0.00
2023-01-30T01:25:14.945Z,0.00
2023-01-30T01:26:14.976Z,0.00
2023-01-30T01:27:14.910Z,0.00
2023-01-30T01:28:14.899Z,0.00
2023-01-30T01:29:14.920Z,0.00
2023-01-30T01:30:14.887Z,0.00
2023-01-30T01:31:14.980Z,0.00
2023-01-30T01:32:14.927Z,0.00
2023-01-30T01:33:14.848Z,0.00
2023-01-30T01:34:14.869Z,0.00
2023-01-30T01:35:14.848Z,0.00
2023-01-30T01:36:29.313Z,0.00
2023-01-30T01:37:15.799Z,0.00
2023-01-30T01:38:14.801Z,0.00
2023-01-30T01:39:14.825Z,0.00
2023-01-30T01:40:14.783Z,0.00
2023-01-30T01:41:14.767Z,0.00
2023-01-30T01:42:15.572Z,0.00
2023-01-30T01:43:14.742Z,0.00
2023-01-30T01:44:14.729Z,0.00
2023-01-30T01:45:15.021Z,0.00
2023-01-30T01:46:14.760Z,0.00
2023-01-30T01:47:14.700Z,0.00
2023-01-30T01:48:14.681Z,0.00
2023-01-30T01:49:14.702Z,0.00
2023-01-30T01:50:14.668Z,0.00
2023-01-30T01:51:14.651Z,0.00
2023-01-30T01:52:14.646Z,0.00
2023-01-30T01:53:14.628Z,0.00
2023-01-30T01:54:14.669Z,0.00
2023-01-30T01:55:14.614Z,0.00
2023-01-30T01:56:14.609Z,0.00
2023-01-30T01:57:14.589Z,0.00
2023-01-30T01:58:14.579Z,0.00
2023-01-30T01:59:14.570Z,0.00
2023-01-30T02:00:14.586Z,0.00
2023-01-30T02:01:14.588Z,0.00
2023-01-30T02:02:14.574Z,0.00
2023-01-30T02:03:14.520Z,0.00
2023-01-30T02:04:14.527Z,0.00
2023-01-30T02:05:14.521Z,0.00
2023-01-30T02:06:14.490Z,0.00
2023-01-30T02:07:14.486Z,0.00
2023-01-30T02:08:14.474Z,0.00
2023-01-30T02:09:14.462Z,0.00
2023-01-30T02:10:14.486Z,0.00
2023-01-30T02:11:14.442Z,0.00
2023-01-30T02:12:14.429Z,0.00
2023-01-30T02:13:14.408Z,0.00
2023-01-30T02:14:14.410Z,0.00
2023-01-30T02:15:14.407Z,0.00
2023-01-30T02:16:14.411Z,0.00
2023-01-30T02:17:14.420Z,0.00
2023-01-30T02:18:14.368Z,0.00
2023-01-30T02:19:14.350Z,0.00
2023-01-30T02:20:14.369Z,0.00
2023-01-30T02:21:14.338Z,0.00
2023-01-30T02:22:14.319Z,0.00
2023-01-30T02:23:14.306Z,0.00
2023-01-30T02:24:14.297Z,0.00
2023-01-30T02:25:14.292Z,0.00
2023-01-30T02:26:14.375Z,0.00
2023-01-30T02:27:14.269Z,0.00
2023-01-30T02:28:14.259Z,0.00
2023-01-30T02:29:14.247Z,0.00
2023-01-30T02:30:14.246Z,0.00
2023-01-30T02:31:14.481Z,0.00
2023-01-30T02:32:14.228Z,0.00
2023-01-30T02:33:14.198Z,0.00
2023-01-30T02:34:14.217Z,0.00
2023-01-30T02:35:14.197Z,0.00
2023-01-30T02:36:14.168Z,0.00
2023-01-30T02:37:14.158Z,0.00
2023-01-30T02:38:14.140Z,0.00
2023-01-30T02:39:14.166Z,0.00
2023-01-30T02:40:14.138Z,0.00
2023-01-30T02:41:14.118Z,0.00
2023-01-30T02:42:14.109Z,0.00
2023-01-30T02:43:14.091Z,0.00
2023-01-30T02:44:14.078Z,0.00
2023-01-30T02:45:14.092Z,0.00
2023-01-30T02:46:14.120Z,0.00
2023-01-30T02:47:14.049Z,0.00
2023-01-30T02:48:14.047Z,0.00
2023-01-30T02:49:14.051Z,0.00
2023-01-30T02:50:14.028Z,0.00
2023-01-30T02:51:14.018Z,0.00
2023-01-30T02:52:14.043Z,0.00
2023-01-30T02:53:13.980Z,0.00
2023-01-30T02:54:13.990Z,0.00
2023-01-30T02:55:13.970Z,0.00
2023-01-30T02:56:13.970Z,0.00
2023-01-30T02:57:13.959Z,0.00
2023-01-30T02:58:13.929Z,0.00
2023-01-30T02:59:13.918Z,0.00
2023-01-30T03:00:13.936Z,0.00
2023-01-30T03:01:13.925Z,0.00
2023-01-30T03:02:13.994Z,0.00
2023-01-30T03:03:13.890Z,0.00
2023-01-30T03:04:13.861Z,0.00
2023-01-30T03:05:13.858Z,0.00
2023-01-30T03:06:13.842Z,0.00
2023-01-30T03:07:13.829Z,0.00
2023-01-30T03:08:13.842Z,0.00
2023-01-30T03:09:13.810Z,0.00
2023-01-30T03:10:13.801Z,0.00
2023-01-30T03:11:13.811Z,0.00
2023-01-30T03:12:13.787Z,0.00
2023-01-30T03:13:13.773Z,0.00
2023-01-30T03:14:13.760Z,0.00
2023-01-30T03:15:13.768Z,0.00
2023-01-30T03:16:13.854Z,0.00
2023-01-30T03:17:13.719Z,0.00
2023-01-30T03:18:13.710Z,0.00
2023-01-30T03:19:13.708Z,0.00
2023-01-30T03:20:13.690Z,0.00
2023-01-30T03:21:13.703Z,0.00
2023-01-30T03:22:14.653Z,0.00
2023-01-30T03:23:13.679Z,0.00
2023-01-30T03:24:13.675Z,0.00
2023-01-30T03:25:13.641Z,0.00
2023-01-30T03:26:13.669Z,0.00
2023-01-30T03:27:13.633Z,0.00
2023-01-30T03:28:13.608Z,0.00
2023-01-30T03:29:13.590Z,0.00
2023-01-30T03:30:13.592Z,0.00
2023-01-30T03:31:13.667Z,0.00
2023-01-30T03:32:13.590Z,0.00
2023-01-30T03:33:13.549Z,0.00
2023-01-30T03:34:13.553Z,0.00
2023-01-30T03:35:13.531Z,0.00
2023-01-30T03:36:13.529Z,0.00
2023-01-30T03:37:13.507Z,0.00
2023-01-30T03:38:13.525Z,0.00
2023-01-30T03:39:13.491Z,0.00
2023-01-30T03:40:13.479Z,0.00
2023-01-30T03:41:13.459Z,0.00
2023-01-30T03:42:13.470Z,0.00
2023-01-30T03:43:13.469Z,0.00
2023-01-30T03:44:13.464Z,0.00
2023-01-30T03:45:13.423Z,0.00
2023-01-30T03:46:13.485Z,0.00
2023-01-30T03:47:13.410Z,0.00
2023-01-30T03:48:13.388Z,0.00
2023-01-30T03:49:13.399Z,0.00
2023-01-30T03:50:13.396Z,0.00
2023-01-30T03:51:13.373Z,0.00
2023-01-30T03:52:13.354Z,0.00
2023-01-30T03:53:13.342Z,0.00
2023-01-30T03:54:13.343Z,0.00
2023-01-30T03:55:13.344Z,0.00
2023-01-30T03:56:13.318Z,0.00
2023-01-30T03:57:13.300Z,0.00
2023-01-30T03:58:13.288Z,0.00
2023-01-30T03:59:13.281Z,0.00
2023-01-30T04:00:13.282Z,0.00
2023-01-30T04:01:13.272Z,0.00
2023-01-30T04:02:13.306Z,0.00
2023-01-30T04:03:13.234Z,0.00
2023-01-30T04:04:13.215Z,0.00
2023-01-30T04:05:13.249Z,0.00
2023-01-30T04:06:13.203Z,0.00
2023-01-30T04:07:13.190Z,0.00
2023-01-30T04:08:13.207Z,0.00
2023-01-30T04:09:13.174Z,0.00
2023-01-30T04:10:13.162Z,0.00
2023-01-30T04:11:13.160Z,0.00
2023-01-30T04:12:13.149Z,0.00
2023-01-30T04:13:13.122Z,0.00
2023-01-30T04:14:13.115Z,0.00
2023-01-30T04:15:13.109Z,0.00
2023-01-30T04:16:13.131Z,0.00
2023-01-30T04:17:13.078Z,0.00
2023-01-30T04:18:13.078Z,0.00
2023-01-30T04:19:13.058Z,0.00
2023-01-30T04:20:13.051Z,0.00
2023-01-30T04:21:13.031Z,0.00
2023-01-30T04:22:13.056Z,0.00
2023-01-30T04:23:13.024Z,0.00
2023-01-30T04:24:13.011Z,0.00
2023-01-30T04:25:12.995Z,0.00
2023-01-30T04:26:13.005Z,0.00
2023-01-30T04:27:12.962Z,0.00
2023-01-30T04:28:12.970Z,0.00
2023-01-30T04:29:12.943Z,0.00
2023-01-30T04:30:12.935Z,0.00
2023-01-30T04:31:12.962Z,0.00
2023-01-30T04:32:12.913Z,0.00
2023-01-30T04:33:12.930Z,0.00
2023-01-30T04:34:12.908Z,0.00
2023-01-30T04:35:12.886Z,0.00
2023-01-30T04:36:12.860Z,0.00
2023-01-30T04:37:12.862Z,0.00
2023-01-30T04:38:12.874Z,0.00
2023-01-30T04:39:12.840Z,0.00
2023-01-30T04:40:12.822Z,0.00
2023-01-30T04:41:12.825Z,0.00
2023-01-30T04:42:12.805Z,0.00
2023-01-30T04:43:12.829Z,0.00
2023-01-30T04:44:12.794Z,0.00
2023-01-30T04:45:12.787Z,0.00
2023-01-30T04:46:12.785Z,0.00
2023-01-30T04:47:12.759Z,0.00
2023-01-30T04:48:12.741Z,0.00
2023-01-30T04:49:12.766Z,0.00
2023-01-30T04:50:12.711Z,0.00
2023-01-30T04:51:12.781Z,0.00
2023-01-30T04:52:12.703Z,0.00
2023-01-30T04:53:12.719Z,0.00
2023-01-30T04:54:12.693Z,0.00
2023-01-30T04:55:12.669Z,0.00
2023-01-30T04:56:12.654Z,0.00
2023-01-30T04:57:12.644Z,0.00
2023-01-30T04:58:12.632Z,0.00
2023-01-30T04:59:12.621Z,0.00
2023-01-30T05:00:12.646Z,0.00
2023-01-30T05:01:12.601Z,0.00
2023-01-30T05:02:12.630Z,0.00
2023-01-30T05:03:12.589Z,0.00
2023-01-30T05:04:12.594Z,0.00
2023-01-30T05:05:12.555Z,0.00
2023-01-30T05:06:12.567Z,0.00
2023-01-30T05:07:12.533Z,0.00
2023-01-30T05:08:12.542Z,0.00
2023-01-30T05:09:12.511Z,0.00
2023-01-30T05:10:12.539Z,0.00
2023-01-30T05:11:12.488Z,0.00
2023-01-30T05:12:12.522Z,0.00
2023-01-30T05:13:12.476Z,0.00
2023-01-30T05:14:12.483Z,0.00
2023-01-30T05:15:12.460Z,0.00
2023-01-30T05:16:12.447Z,0.00
2023-01-30T05:17:12.524Z,0.00
2023-01-30T05:18:12.453Z,0.00
2023-01-30T05:19:12.403Z,0.00
2023-01-30T05:20:12.415Z,0.00
2023-01-30T05:21:12.406Z,0.00
2023-01-30T05:22:12.399Z,0.00
2023-01-30T05:23:12.367Z,0.00
2023-01-30T05:24:12.350Z,0.00
2023-01-30T05:25:12.367Z,0.00
2023-01-30T05:26:12.398Z,0.00
2023-01-30T05:27:12.312Z,0.00
2023-01-30T05:28:12.320Z,0.00
2023-01-30T05:29:12.311Z,0.00
2023-01-30T05:30:12.290Z,0.00
2023-01-30T05:31:12.305Z,0.00
2023-01-30T05:32:12.290Z,0.00
2023-01-30T05:33:12.250Z,0.00
2023-01-30T05:34:12.243Z,0.00
2023-01-30T05:35:12.281Z,0.00
2023-01-30T05:36:12.226Z,0.00
2023-01-30T05:37:12.234Z,0.00
2023-01-30T05:38:12.202Z,0.00
2023-01-30T05:39:12.193Z,0.00
2023-01-30T05:40:12.196Z,0.00
2023-01-30T05:41:12.162Z,0.00
2023-01-30T05:42:12.189Z,0.00
2023-01-30T05:43:12.143Z,0.00
2023-01-30T05:44:12.675Z,0.00
2023-01-30T05:45:12.142Z,0.00
2023-01-30T05:46:12.348Z,0.00
2023-01-30T05:47:12.111Z,0.00
2023-01-30T05:48:12.104Z,0.00
2023-01-30T05:49:12.080Z,0.00
2023-01-30T05:50:12.068Z,0.00
2023-01-30T05:51:12.055Z,0.00
2023-01-30T05:52:12.052Z,0.00
2023-01-30T05:53:12.053Z,0.00
2023-01-30T05:54:12.025Z,0.00
2023-01-30T05:55:12.013Z,0.00
2023-01-30T05:56:12.025Z,0.00
2023-01-30T05:57:11.993Z,0.00
2023-01-30T05:58:11.974Z,0.00
2023-01-30T05:59:12.006Z,0.00
2023-01-30T06:00:11.957Z,0.00
2023-01-30T06:01:11.953Z,0.00
2023-01-30T06:02:12.144Z,0.00
2023-01-30T06:03:11.955Z,0.00
2023-01-30T06:04:11.960Z,0.00
2023-01-30T06:05:11.913Z,0.00
2023-01-30T06:06:11.904Z,0.00
2023-01-30T06:07:11.894Z,0.00
2023-01-30T06:08:11.906Z,0.00
2023-01-30T06:09:11.875Z,0.00
2023-01-30T06:10:11.853Z,0.00
2023-01-30T06:11:11.956Z,0.00
2023-01-30T06:12:11.836Z,0.00
2023-01-30T06:13:11.841Z,0.00
2023-01-30T06:14:11.816Z,0.00
2023-01-30T06:15:11.813Z,0.00
2023-01-30T06:16:11.855Z,0.00
2023-01-30T06:17:11.852Z,0.00
2023-01-30T06:18:11.780Z,0.00
2023-01-30T06:19:11.757Z,0.00
2023-01-30T06:20:11.743Z,0.00
2023-01-30T06:21:11.734Z,0.00
2023-01-30T06:22:11.725Z,0.00
2023-01-30T06:23:11.732Z,0.00
2023-01-30T06:24:11.726Z,0.00
2023-01-30T06:25:11.686Z,0.00
2023-01-30T06:26:11.773Z,0.00
2023-01-30T06:27:11.680Z,0.00
2023-01-30T06:28:11.653Z,0.00
2023-01-30T06:29:11.692Z,0.00
2023-01-30T06:30:11.635Z,0.00
2023-01-30T06:31:11.753Z,0.00
2023-01-30T06:32:11.607Z,0.00
2023-01-30T06:33:11.626Z,0.00
2023-01-30T06:34:11.656Z,0.00
2023-01-30T06:35:11.611Z,0.00
2023-01-30T06:36:11.577Z,0.00
2023-01-30T06:37:11.578Z,0.00
2023-01-30T06:38:11.582Z,0.00
2023-01-30T06:39:11.639Z,0.00
2023-01-30T06:40:11.550Z,0.00
2023-01-30T06:41:11.536Z,0.00
2023-01-30T06:42:11.499Z,0.00
2023-01-30T06:43:11.492Z,0.00
2023-01-30T06:44:11.487Z,0.00
2023-01-30T06:45:11.475Z,0.00
2023-01-30T06:46:11.602Z,0.00
2023-01-30T06:47:11.450Z,0.00
2023-01-30T06:48:11.452Z,4.00
2023-01-30T06:49:11.426Z,0.00
2023-01-30T06:50:11.418Z,4.00
2023-01-30T06:51:11.444Z,4.00
2023-01-30T06:52:11.420Z,8.00
2023-01-30T06:53:11.380Z,8.00
2023-01-30T06:54:11.399Z,8.00
2023-01-30T06:55:11.426Z,12.00
2023-01-30T06:56:11.351Z,12.00
2023-01-30T06:57:11.369Z,8.00
2023-01-30T06:58:11.325Z,12.00
2023-01-30T06:59:11.323Z,24.00
2023-01-30T07:00:11.383Z,28.00
2023-01-30T07:01:11.291Z,44.00
2023-01-30T07:02:11.359Z,60.00
2023-01-30T07:03:11.302Z,72.00
2023-01-30T07:04:11.311Z,80.00
2023-01-30T07:05:11.308Z,96.00
2023-01-30T07:06:11.482Z,104.00
2023-01-30T07:07:11.307Z,116.00
2023-01-30T07:08:11.273Z,132.00
2023-01-30T07:09:19.546Z,136.00
2023-01-30T07:10:11.202Z,152.00
2023-01-30T07:11:11.200Z,168.00
2023-01-30T07:12:11.187Z,188.00
2023-01-30T07:13:11.203Z,200.00
2023-01-30T07:14:11.194Z,208.00
2023-01-30T07:15:11.157Z,228.00
2023-01-30T07:16:11.140Z,256.00
2023-01-30T07:17:11.119Z,272.00
2023-01-30T07:18:11.117Z,284.00
2023-01-30T07:19:11.145Z,316.00
2023-01-30T07:20:11.092Z,352.00
2023-01-30T07:21:11.089Z,364.00
2023-01-30T07:22:11.108Z,384.00
2023-01-30T07:23:11.083Z,412.00
2023-01-30T07:24:11.048Z,444.00
2023-01-30T07:25:11.048Z,468.00
2023-01-30T07:26:11.069Z,496.00
2023-01-30T07:27:11.036Z,520.00
2023-01-30T07:28:11.035Z,544.00
2023-01-30T07:29:10.996Z,568.00
2023-01-30T07:30:10.997Z,596.00
2023-01-30T07:31:10.989Z,624.00
2023-01-30T07:32:11.001Z,648.00
2023-01-30T07:33:10.994Z,668.00
2023-01-30T07:34:10.940Z,692.00
2023-01-30T07:35:10.928Z,716.00
2023-01-30T07:36:10.925Z,744.00
2023-01-30T07:37:10.969Z,764.00
2023-01-30T07:38:10.927Z,784.00
2023-01-30T07:39:10.937Z,804.00
2023-01-30T07:40:10.871Z,848.00
2023-01-30T07:41:10.871Z,892.00
2023-01-30T07:42:10.866Z,984.00
2023-01-30T07:43:10.856Z,1136.00
2023-01-30T07:44:10.897Z,996.00
2023-01-30T07:45:10.819Z,996.00
2023-01-30T07:46:10.811Z,1024.00
2023-01-30T07:47:10.849Z,1052.00
2023-01-30T07:48:10.799Z,1084.00
2023-01-30T07:49:10.820Z,1144.00
2023-01-30T07:50:10.775Z,1236.00
2023-01-30T07:51:10.750Z,1304.00
2023-01-30T07:52:10.740Z,1328.00
2023-01-30T07:53:10.744Z,1280.00
2023-01-30T07:54:10.757Z,1352.00
2023-01-30T07:55:10.730Z,1712.00
2023-01-30T07:56:10.697Z,2076.00
2023-01-30T07:57:10.700Z,2312.00
2023-01-30T07:58:10.679Z,1500.00
2023-01-30T07:59:10.699Z,1408.00
2023-01-30T08:00:10.652Z,1368.00
2023-01-30T08:01:10.705Z,1324.00
2023-01-30T08:02:10.630Z,1184.00
2023-01-30T08:03:10.629Z,1136.00
2023-01-30T08:04:10.617Z,1028.00
2023-01-30T08:05:10.631Z,1156.00
2023-01-30T08:06:10.620Z,1380.00
2023-01-30T08:07:10.598Z,1100.00
2023-01-30T08:08:10.576Z,1308.00
2023-01-30T08:09:10.565Z,1592.00
2023-01-30T08:10:12.097Z,1660.00
2023-01-30T08:11:10.554Z,1912.00
2023-01-30T08:12:10.547Z,1416.00
2023-01-30T08:13:10.518Z,1588.00
2023-01-30T08:14:10.501Z,1692.00
2023-01-30T08:15:10.489Z,1788.00
2023-01-30T08:16:10.545Z,1828.00
2023-01-30T08:17:10.477Z,2080.00
2023-01-30T08:18:10.456Z,2096.00
2023-01-30T08:19:10.492Z,2000.00
2023-01-30T08:20:10.452Z,2040.00
2023-01-30T08:21:10.430Z,1992.00
2023-01-30T08:22:10.456Z,1784.00
2023-01-30T08:23:10.400Z,1924.00
2023-01-30T08:24:10.398Z,1840.00
2023-01-30T08:25:10.382Z,2048.00
2023-01-30T08:26:10.411Z,2504.00
2023-01-30T08:27:10.362Z,2644.00
2023-01-30T08:28:10.398Z,2376.00
2023-01-30T08:29:10.360Z,2168.00
2023-01-30T08:30:10.352Z,2200.00
2023-01-30T08:31:10.378Z,2540.00
2023-01-30T08:32:10.315Z,3032.00
2023-01-30T08:33:10.330Z,3832.00
2023-01-30T08:34:10.288Z,3316.00
2023-01-30T08:35:10.296Z,2356.00
2023-01-30T08:36:10.291Z,2332.00
2023-01-30T08:37:10.261Z,2544.00
2023-01-30T08:38:10.248Z,2416.00
2023-01-30T08:39:10.241Z,2156.00
2023-01-30T08:40:10.237Z,2236.00
2023-01-30T08:41:10.234Z,2488.00
2023-01-30T08:42:10.204Z,2536.00
2023-01-30T08:43:10.195Z,2416.00
2023-01-30T08:44:10.201Z,2468.00
2023-01-30T08:45:10.182Z,2664.00
2023-01-30T08:46:10.286Z,3248.00
2023-01-30T08:47:10.148Z,4444.00
2023-01-30T08:48:10.142Z,4440.00
2023-01-30T08:49:10.127Z,3996.00
2023-01-30T08:50:10.156Z,3612.00
2023-01-30T08:51:10.114Z,3648.00
2023-01-30T08:52:10.118Z,3156.00
2023-01-30T08:53:10.111Z,3016.00
2023-01-30T08:54:10.087Z,4284.00
2023-01-30T08:55:10.085Z,4868.00
2023-01-30T08:56:10.054Z,3344.00
2023-01-30T08:57:10.070Z,3220.00
2023-01-30T08:58:10.043Z,3196.00
2023-01-30T08:59:10.019Z,2632.00
2023-01-30T09:00:10.014Z,3348.00
2023-01-30T09:01:10.016Z,3792.00
2023-01-30T09:02:10.027Z,4116.00
2023-01-30T09:03:09.969Z,4788.00
2023-01-30T09:04:09.975Z,6292.00
2023-01-30T09:05:10.004Z,5472.00
2023-01-30T09:06:09.932Z,4992.00
2023-01-30T09:07:09.934Z,3892.00
2023-01-30T09:08:09.972Z,3996.00
2023-01-30T09:09:09.903Z,4572.00
2023-01-30T09:10:09.924Z,4240.00
2023-01-30T09:11:09.882Z,4148.00
2023-01-30T09:12:09.912Z,4784.00
2023-01-30T09:13:09.889Z,4776.00
2023-01-30T09:14:09.859Z,5024.00
2023-01-30T09:15:09.862Z,5116.00
2023-01-30T09:16:09.845Z,5208.00
2023-01-30T09:17:09.839Z,5292.00
2023-01-30T09:18:09.883Z,3920.00
2023-01-30T09:19:09.804Z,3976.00
2023-01-30T09:20:09.807Z,3196.00
2023-01-30T09:21:09.774Z,4232.00
2023-01-30T09:22:09.782Z,5436.00
2023-01-30T09:23:09.757Z,5236.00
2023-01-30T09:24:09.779Z,4576.00
2023-01-30T09:25:09.731Z,5572.00
2023-01-30T09:26:09.726Z,5736.00
2023-01-30T09:27:09.715Z,5968.00
2023-01-30T09:28:09.724Z,4688.00
2023-01-30T09:29:09.693Z,3792.00
2023-01-30T09:30:09.710Z,3536.00
2023-01-30T09:31:09.731Z,3360.00
2023-01-30T09:32:09.668Z,4144.00
2023-01-30T09:33:09.692Z,4504.00
2023-01-30T09:34:09.663Z,4140.00
2023-01-30T09:35:09.683Z,4180.00
2023-01-30T09:36:09.663Z,4868.00
2023-01-30T09:37:09.661Z,4908.00
2023-01-30T09:38:09.685Z,4484.00
2023-01-30T09:39:09.653Z,5084.00
2023-01-30T09:40:09.573Z,4904.00
2023-01-30T09:41:09.572Z,5244.00
2023-01-30T09:42:09.553Z,5732.00
2023-01-30T09:43:09.573Z,5876.00
2023-01-30T09:44:09.592Z,6012.00
2023-01-30T09:45:09.559Z,5192.00
2023-01-30T09:46:09.668Z,5064.00
2023-01-30T09:47:09.536Z,6832.00
2023-01-30T09:48:09.600Z,6400.00
2023-01-30T09:49:09.494Z,6880.00
2023-01-30T09:50:09.506Z,6356.00
2023-01-30T09:51:09.474Z,6132.00
2023-01-30T09:52:09.455Z,7564.00
2023-01-30T09:53:09.445Z,7228.00
2023-01-30T09:54:09.518Z,7508.00
2023-01-30T09:55:09.493Z,6648.00
2023-01-30T09:56:09.435Z,6480.00
2023-01-30T09:57:21.710Z,6492.00
2023-01-30T09:58:10.413Z,5728.00
2023-01-30T09:59:09.388Z,7140.00
2023-01-30T10:00:09.381Z,7156.00
2023-01-30T10:01:09.397Z,7064.00
2023-01-30T10:02:09.363Z,6600.00
2023-01-30T10:03:09.417Z,6232.00
2023-01-30T10:04:09.400Z,5024.00
2023-01-30T10:05:09.388Z,5036.00
2023-01-30T10:06:09.309Z,5448.00
2023-01-30T10:07:09.325Z,6092.00
2023-01-30T10:08:09.294Z,5536.00
2023-01-30T10:09:09.266Z,3924.00
2023-01-30T10:10:09.264Z,1840.00
2023-01-30T10:11:10.624Z,1312.00
2023-01-30T10:12:09.277Z,1388.00
2023-01-30T10:13:09.227Z,2424.00
2023-01-30T10:14:09.242Z,3184.00
2023-01-30T10:15:09.196Z,3864.00
2023-01-30T10:16:09.258Z,5332.00
2023-01-30T10:17:09.205Z,6244.00
2023-01-30T10:18:09.174Z,5812.00
2023-01-30T10:19:09.154Z,4936.00
2023-01-30T10:20:09.152Z,4808.00
2023-01-30T10:21:09.133Z,4856.00
2023-01-30T10:22:09.176Z,5860.00
2023-01-30T10:23:09.114Z,6716.00
2023-01-30T10:24:09.123Z,6360.00
2023-01-30T10:25:09.137Z,6056.00
2023-01-30T10:26:09.093Z,6364.00
2023-01-30T10:27:09.112Z,6032.00
2023-01-30T10:28:09.078Z,5864.00
2023-01-30T10:29:09.046Z,6704.00
2023-01-30T10:30:09.097Z,7708.00
2023-01-30T10:31:09.090Z,8448.00
2023-01-30T10:32:09.047Z,8476.00
2023-01-30T10:33:09.012Z,8124.00
2023-01-30T10:34:09.006Z,6560.00
2023-01-30T10:35:09.009Z,5444.00
2023-01-30T10:36:08.996Z,5876.00
2023-01-30T10:37:09.027Z,7100.00
2023-01-30T10:38:08.966Z,7456.00
2023-01-30T10:39:08.964Z,4744.00
2023-01-30T10:40:08.966Z,2932.00
2023-01-30T10:41:08.928Z,2956.00
2023-01-30T10:42:10.227Z,3504.00
2023-01-30T10:43:08.948Z,4688.00
2023-01-30T10:44:08.910Z,5704.00
2023-01-30T10:45:08.897Z,3644.00
2023-01-30T10:46:08.884Z,2356.00
2023-01-30T10:47:08.873Z,2056.00
2023-01-30T10:48:08.898Z,1680.00
2023-01-30T10:49:08.853Z,2728.00
2023-01-30T10:50:08.849Z,3332.00
2023-01-30T10:51:08.886Z,4412.00
2023-01-30T10:52:08.899Z,5156.00
2023-01-30T10:53:08.834Z,5064.00
2023-01-30T10:54:08.849Z,5028.00
2023-01-30T10:55:08.839Z,4480.00
2023-01-30T10:56:08.799Z,4904.00
2023-01-30T10:57:08.757Z,4352.00
2023-01-30T10:58:08.754Z,3952.00
2023-01-30T10:59:08.777Z,4324.00
2023-01-30T11:00:08.755Z,4240.00
2023-01-30T11:01:08.747Z,4408.00
2023-01-30T11:02:08.750Z,4288.00
2023-01-30T11:03:08.810Z,4632.00
2023-01-30T11:04:08.745Z,5024.00
2023-01-30T11:05:08.739Z,5492.00
2023-01-30T11:06:08.674Z,6364.00
2023-01-30T11:07:08.696Z,6836.00
2023-01-30T11:08:08.668Z,7516.00
2023-01-30T11:09:08.624Z,8824.00
2023-01-30T11:10:08.673Z,10056.00
2023-01-30T11:11:08.607Z,9992.00
2023-01-30T11:12:08.607Z,8864.00
2023-01-30T11:13:08.586Z,7352.00
2023-01-30T11:14:08.609Z,6432.00
2023-01-30T11:15:08.593Z,6712.00
2023-01-30T11:16:08.649Z,4364.00
2023-01-30T11:17:08.537Z,3860.00
2023-01-30T11:19:05.217Z,4804.00
2023-01-30T11:19:20.070Z,4228.00
2023-01-30T11:20:11.821Z,3004.00
2023-01-30T11:21:08.502Z,3076.00
2023-01-30T11:22:08.519Z,3144.00
2023-01-30T11:23:08.488Z,3972.00
2023-01-30T11:24:08.468Z,3876.00
2023-01-30T11:25:08.487Z,4664.00
2023-01-30T11:26:11.580Z,6428.00
2023-01-30T11:27:08.442Z,7104.00
2023-01-30T11:28:08.457Z,4684.00
2023-01-30T11:29:08.424Z,5248.00
2023-01-30T11:30:08.397Z,7476.00
2023-01-30T11:31:08.438Z,8232.00
2023-01-30T11:32:08.451Z,7032.00
2023-01-30T11:33:08.364Z,5904.00
2023-01-30T11:34:08.388Z,4548.00
2023-01-30T11:35:08.347Z,6200.00
2023-01-30T11:36:08.336Z,6680.00
2023-01-30T11:37:08.318Z,6964.00
2023-01-30T11:38:08.319Z,7780.00
2023-01-30T11:39:08.298Z,6524.00
2023-01-30T11:40:08.336Z,4076.00
2023-01-30T11:41:08.278Z,3820.00
2023-01-30T11:42:08.277Z,4804.00
2023-01-30T11:43:08.263Z,5280.00
2023-01-30T11:44:08.248Z,4764.00
2023-01-30T11:45:17.231Z,6404.00
2023-01-30T11:46:09.320Z,5040.00
2023-01-30T11:47:08.243Z,3872.00
2023-01-30T11:48:09.112Z,4040.00
2023-01-30T11:49:45.543Z,3728.00
2023-01-30T11:50:23.333Z,3516.00
2023-01-30T11:51:09.183Z,3792.00
2023-01-30T11:52:08.193Z,3712.00
2023-01-30T11:53:08.157Z,4416.00
2023-01-30T11:54:08.168Z,4664.00
2023-01-30T11:55:08.139Z,4612.00
2023-01-30T11:56:09.363Z,4264.00
2023-01-30T11:57:08.108Z,5296.00
2023-01-30T11:58:08.128Z,5936.00
2023-01-30T11:59:08.087Z,6316.00
2023-01-30T12:00:08.079Z,9320.00
2023-01-30T12:01:08.107Z,10484.00
2023-01-30T12:02:08.066Z,8968.00
2023-01-30T12:03:08.065Z,8584.00
2023-01-30T12:04:08.060Z,6828.00
2023-01-30T12:05:08.030Z,8104.00
2023-01-30T12:06:08.040Z,9936.00
2023-01-30T12:07:08.001Z,10256.00
2023-01-30T12:08:07.999Z,8884.00
2023-01-30T12:09:08.008Z,7608.00
2023-01-30T12:10:07.991Z,7596.00
2023-01-30T12:11:07.989Z,5724.00
2023-01-30T12:12:07.956Z,5640.00
2023-01-30T12:13:07.954Z,5532.00
2023-01-30T12:14:07.957Z,5016.00
2023-01-30T12:15:07.919Z,5104.00
2023-01-30T12:16:07.922Z,5620.00
2023-01-30T12:17:07.897Z,4212.00
2023-01-30T12:18:07.895Z,3816.00
2023-01-30T12:19:07.913Z,3348.00
2023-01-30T12:20:07.889Z,2584.00
2023-01-30T12:21:07.863Z,3452.00
2023-01-30T12:22:07.850Z,5488.00
2023-01-30T12:23:07.838Z,4808.00
2023-01-30T12:24:07.871Z,6440.00
2023-01-30T12:25:07.818Z,7024.00
2023-01-30T12:26:07.813Z,6288.00
2023-01-30T12:27:07.800Z,7188.00
2023-01-30T12:28:07.782Z,8688.00
2023-01-30T12:29:07.865Z,6932.00
2023-01-30T12:30:07.770Z,5288.00
2023-01-30T12:31:07.775Z,3028.00
2023-01-30T12:32:13.014Z,2876.00
2023-01-30T12:33:07.745Z,2952.00
2023-01-30T12:34:07.718Z,4080.00
2023-01-30T12:35:07.741Z,5016.00
2023-01-30T12:36:07.722Z,4600.00
2023-01-30T12:37:07.691Z,3768.00
2023-01-30T12:38:07.673Z,3108.00
2023-01-30T12:39:07.673Z,3556.00
2023-01-30T12:40:07.665Z,5276.00
2023-01-30T12:41:07.658Z,6708.00
2023-01-30T12:42:07.653Z,6428.00
2023-01-30T12:43:07.635Z,6432.00
2023-01-30T12:44:07.612Z,6344.00
2023-01-30T12:45:07.626Z,7380.00