createdAt,value
2023-01-25T00:01:42.528Z,24.35
2023-01-25T00:04:10.752Z,21.02
2023-01-25T00:06:38.935Z,21.75
2023-01-25T00:09:07.160Z,23.02
2023-01-25T00:11:35.425Z,26.65
2023-01-25T00:14:04.361Z,22.95
2023-01-25T00:16:33.024Z,24.25
2023-01-25T00:19:01.343Z,24.73
2023-01-25T00:21:29.561Z,25.55
2023-01-25T00:23:58.574Z,25.13
2023-01-25T00:26:29.740Z,29.08
2023-01-25T00:28:57.981Z,24.23
2023-01-25T00:31:35.462Z,27.33
2023-01-25T00:34:24.609Z,28.90
2023-01-25T00:37:03.472Z,29.35
2023-01-25T00:39:31.796Z,26.20
2023-01-25T00:41:59.990Z,28.52
2023-01-25T00:44:28.388Z,25.92
2023-01-25T00:46:56.577Z,24.75
2023-01-25T00:49:27.753Z,29.10
2023-01-25T00:51:56.144Z,26.23
2023-01-25T00:54:25.291Z,26.25
2023-01-25T00:56:56.481Z,26.83
2023-01-25T00:59:26.000Z,25.88
2023-01-25T01:01:56.883Z,28.13
2023-01-25T01:04:25.424Z,24.33
2023-01-25T01:06:55.008Z,27.02
2023-01-25T01:09:26.071Z,26.02
2023-01-25T01:11:54.948Z,26.00
2023-01-25T01:14:24.387Z,24.38
2023-01-25T01:16:52.668Z,28.45
2023-01-25T01:19:20.978Z,29.23
2023-01-25T01:21:49.224Z,29.45
2023-01-25T01:24:18.106Z,29.92
2023-01-25T01:26:46.475Z,28.17
2023-01-25T01:29:14.900Z,29.25
2023-01-25T01:31:43.257Z,26.45
2023-01-25T01:34:17.461Z,30.70
2023-01-25T01:36:45.940Z,24.92
2023-01-25T01:39:14.215Z,30.80
2023-01-25T01:41:42.453Z,27.48
2023-01-25T01:44:22.705Z,28.58
2023-01-25T01:46:58.456Z,31.17
2023-01-25T01:49:32.820Z,28.38
2023-01-25T01:52:18.359Z,30.80
2023-01-25T01:55:18.288Z,26.27
2023-01-25T01:57:55.936Z,24.30
2023-01-25T02:00:28.615Z,23.33
2023-01-25T02:03:00.509Z,23.02
2023-01-25T02:05:44.144Z,24.38
2023-01-25T02:08:14.985Z,22.20
2023-01-25T02:10:44.386Z,22.13
2023-01-25T02:13:12.664Z,22.02
2023-01-25T02:15:47.598Z,20.60
2023-01-25T02:18:18.016Z,24.20
2023-01-25T02:20:50.202Z,21.10
2023-01-25T02:23:40.634Z,20.73
2023-01-25T02:26:09.568Z,22.50
2023-01-25T02:28:53.468Z,26.90
2023-01-25T02:31:25.281Z,24.60
2023-01-25T02:33:54.418Z,27.65
2023-01-25T02:36:27.265Z,22.75
2023-01-25T02:39:02.786Z,23.77
2023-01-25T02:41:44.938Z,23.30
2023-01-25T02:44:34.606Z,26.52
2023-01-25T02:47:05.236Z,23.90
2023-01-25T02:49:36.746Z,24.75
2023-01-25T02:52:05.509Z,23.00
2023-01-25T02:54:33.773Z,23.42
2023-01-25T02:57:06.084Z,27.50
2023-01-25T02:59:42.680Z,25.23
2023-01-25T03:02:11.770Z,25.55
2023-01-25T03:04:40.026Z,22.27
2023-01-25T03:07:09.325Z,24.70
2023-01-25T03:09:37.690Z,24.58
2023-01-25T03:12:06.318Z,23.10
2023-01-25T03:14:35.538Z,23.30
2023-01-25T03:17:05.207Z,25.90
2023-01-25T03:19:33.425Z,23.55
2023-01-25T03:22:01.656Z,21.73
2023-01-25T03:24:32.623Z,19.75
2023-01-25T03:27:18.355Z,17.30
2023-01-25T03:29:58.467Z,14.48
2023-01-25T03:32:29.971Z,14.57
2023-01-25T03:35:02.493Z,12.70
2023-01-25T03:37:31.551Z,14.70
2023-01-25T03:40:00.535Z,14.63
2023-01-25T03:42:28.771Z,12.63
2023-01-25T03:44:59.179Z,15.02
2023-01-25T03:47:27.500Z,14.10
2023-01-25T03:49:55.695Z,12.05
2023-01-25T03:52:46.499Z,13.55
2023-01-25T03:55:14.817Z,11.93
2023-01-25T03:57:45.519Z,12.25
2023-01-25T04:00:14.112Z,14.38
2023-01-25T04:02:48.995Z,11.40
2023-01-25T04:05:19.872Z,12.73
2023-01-25T04:07:48.764Z,12.32
2023-01-25T04:10:24.483Z,13.93
2023-01-25T04:12:52.793Z,10.55
2023-01-25T04:15:21.076Z,12.55
2023-01-25T04:17:49.884Z,10.43
2023-01-25T04:20:23.940Z,11.60
2023-01-25T04:22:52.514Z,11.70
2023-01-25T04:25:22.487Z,12.55
2023-01-25T04:27:54.312Z,11.18
2023-01-25T04:30:22.641Z,11.48
2023-01-25T04:32:52.129Z,10.48
2023-01-25T04:35:28.017Z,10.75
2023-01-25T04:37:59.913Z,10.77
2023-01-25T04:40:36.018Z,11.15
2023-01-25T04:43:04.851Z,13.73
2023-01-25T04:45:33.685Z,11.80
2023-01-25T04:48:11.145Z,10.82
2023-01-25T04:50:46.554Z,12.23
2023-01-25T04:53:15.340Z,12.65
2023-01-25T04:55:47.432Z,12.00
2023-01-25T04:58:16.714Z,11.45
2023-01-25T05:00:45.676Z,10.82
2023-01-25T05:03:13.851Z,12.38
2023-01-25T05:05:47.994Z,11.05
2023-01-25T05:08:20.116Z,11.23
2023-01-25T05:10:48.432Z,10.43
2023-01-25T05:13:39.456Z,10.43
2023-01-25T05:16:19.247Z,11.80
2023-01-25T05:18:49.345Z,10.20
2023-01-25T05:21:56.481Z,9.00
2023-01-25T05:24:35.414Z,10.82
2023-01-25T05:27:08.254Z,10.37
2023-01-25T05:29:52.801Z,12.23
2023-01-25T05:32:24.585Z,13.30
2023-01-25T05:34:53.152Z,12.93
2023-01-25T05:37:22.540Z,13.02
2023-01-25T05:39:58.103Z,12.10
2023-01-25T05:42:26.807Z,11.73
2023-01-25T05:44:55.445Z,12.40
2023-01-25T05:47:25.149Z,13.10
2023-01-25T05:49:54.083Z,14.30
2023-01-25T05:52:32.072Z,14.70
2023-01-25T05:55:01.291Z,14.63
2023-01-25T05:57:29.633Z,13.25
2023-01-25T05:59:59.901Z,14.38
2023-01-25T06:02:28.298Z,13.77
2023-01-25T06:04:56.618Z,15.88
2023-01-25T06:07:27.544Z,12.73
2023-01-25T06:09:56.585Z,12.57
2023-01-25T06:12:24.910Z,16.02
2023-01-25T06:14:53.824Z,14.93
2023-01-25T06:17:22.233Z,15.32
2023-01-25T06:20:13.706Z,16.67
2023-01-25T06:23:08.127Z,13.98
2023-01-25T06:25:36.405Z,13.77
2023-01-25T06:28:04.807Z,16.63
2023-01-25T06:30:33.025Z,13.40
2023-01-25T06:33:01.889Z,13.32
2023-01-25T06:35:31.773Z,15.68
2023-01-25T06:38:00.890Z,15.40
2023-01-25T06:40:29.547Z,15.15
2023-01-25T06:43:07.510Z,19.42
2023-01-25T06:45:35.768Z,14.88
2023-01-25T06:48:04.807Z,15.93
2023-01-25T06:50:33.007Z,17.23
2023-01-25T06:53:01.224Z,19.20
2023-01-25T06:55:29.433Z,16.20
2023-01-25T06:58:01.630Z,17.45
2023-01-25T07:00:29.852Z,16.70
2023-01-25T07:02:58.187Z,15.85
2023-01-25T07:05:26.438Z,14.75
2023-01-25T07:07:54.643Z,16.60
2023-01-25T07:10:22.806Z,18.05
2023-01-25T07:12:51.005Z,17.83
2023-01-25T07:15:19.193Z,18.98
2023-01-25T07:17:47.779Z,17.38
2023-01-25T07:20:16.296Z,27.88
2023-01-25T07:22:44.504Z,21.17
2023-01-25T07:25:12.891Z,25.90
2023-01-25T07:27:41.112Z,18.77
2023-01-25T07:30:09.981Z,18.40
2023-01-25T07:32:38.213Z,17.77
2023-01-25T07:35:07.118Z,15.23
2023-01-25T07:37:35.934Z,16.50
2023-01-25T07:40:07.306Z,16.98
2023-01-25T07:42:36.051Z,19.98
2023-01-25T07:45:13.084Z,18.08
2023-01-25T07:47:41.378Z,15.18
2023-01-25T07:50:10.564Z,16.50
2023-01-25T07:52:38.923Z,17.45
2023-01-25T07:55:07.955Z,19.17
2023-01-25T07:57:36.370Z,14.45
2023-01-25T08:00:07.239Z,14.07
2023-01-25T08:02:41.157Z,16.40
2023-01-25T08:05:10.266Z,14.10
2023-01-25T08:07:38.773Z,14.57
2023-01-25T08:10:07.348Z,17.35
2023-01-25T08:12:35.684Z,17.42
2023-01-25T08:15:04.811Z,15.60
2023-01-25T08:17:33.320Z,18.75
2023-01-25T08:20:02.114Z,16.95
2023-01-25T08:22:30.443Z,17.95
2023-01-25T08:25:01.168Z,15.98
2023-01-25T08:27:29.611Z,16.20
2023-01-25T08:29:57.817Z,14.65
2023-01-25T08:32:25.971Z,17.00
2023-01-25T08:34:54.199Z,18.65
2023-01-25T08:37:22.415Z,15.38
2023-01-25T08:39:50.622Z,17.05
2023-01-25T08:42:19.652Z,16.33
2023-01-25T08:44:48.872Z,16.20
2023-01-25T08:47:17.227Z,16.90
2023-01-25T08:49:45.375Z,16.88
2023-01-25T08:52:14.994Z,17.20
2023-01-25T08:54:44.404Z,20.17
2023-01-25T08:57:12.643Z,20.67
2023-01-25T08:59:44.823Z,20.83
2023-01-25T09:02:13.827Z,17.70
2023-01-25T09:04:42.009Z,15.52
2023-01-25T09:07:10.271Z,18.30
2023-01-25T09:09:38.473Z,20.10
2023-01-25T09:12:08.993Z,18.98
2023-01-25T09:14:40.273Z,22.83
2023-01-25T09:17:09.601Z,17.20
2023-01-25T09:19:37.828Z,15.75
2023-01-25T09:22:06.026Z,17.95
2023-01-25T09:24:36.932Z,17.20
2023-01-25T09:27:05.993Z,19.27
2023-01-25T09:29:34.214Z,17.02
2023-01-25T09:32:03.001Z,18.25
2023-01-25T09:34:36.684Z,18.10
2023-01-25T09:37:04.941Z,21.73
2023-01-25T09:39:33.311Z,19.05
2023-01-25T09:42:14.048Z,19.55
2023-01-25T09:45:07.623Z,26.33
2023-01-25T09:47:44.372Z,21.95
2023-01-25T09:50:54.771Z,19.80
2023-01-25T09:53:32.138Z,20.58
2023-01-25T09:56:14.941Z,19.83
2023-01-25T09:58:52.012Z,18.13
2023-01-25T10:01:49.181Z,18.75
2023-01-25T10:04:19.711Z,16.90
2023-01-25T10:07:00.602Z,16.63
2023-01-25T10:09:37.527Z,19.77
2023-01-25T10:12:20.016Z,16.45
2023-01-25T10:14:49.063Z,14.85
2023-01-25T10:17:31.144Z,15.77
2023-01-25T10:20:16.403Z,15.82
2023-01-25T10:22:51.637Z,14.70
2023-01-25T10:25:36.248Z,16.27
2023-01-25T10:28:16.615Z,16.08
2023-01-25T10:31:02.752Z,15.52
2023-01-25T10:33:37.525Z,11.63
2023-01-25T10:36:07.131Z,14.75
2023-01-25T10:38:42.433Z,12.57
2023-01-25T10:41:38.973Z,14.48
2023-01-25T10:44:24.527Z,14.70
2023-01-25T10:47:07.274Z,15.10
2023-01-25T10:49:38.265Z,12.90
2023-01-25T10:52:16.366Z,16.20
2023-01-25T10:54:45.382Z,17.38
2023-01-25T10:57:21.214Z,12.90
2023-01-25T10:59:52.771Z,9.93
2023-01-25T11:02:36.354Z,8.50
2023-01-25T11:07:56.431Z,10.07
2023-01-25T11:10:35.207Z,8.88
2023-01-25T11:13:29.252Z,8.85
2023-01-25T11:16:01.636Z,8.38
2023-01-25T11:18:33.889Z,11.80
2023-01-25T11:21:08.028Z,10.45
2023-01-25T11:23:36.318Z,8.70
2023-01-25T11:26:18.884Z,9.52
2023-01-25T11:28:51.461Z,9.95
2023-01-25T11:31:23.046Z,10.33
2023-01-25T11:33:51.519Z,11.23
2023-01-25T11:36:41.683Z,10.93
2023-01-25T11:39:26.574Z,10.85
2023-01-25T11:42:24.033Z,11.27
2023-01-25T11:45:09.498Z,12.38
2023-01-25T11:47:37.667Z,12.80
2023-01-25T11:50:31.325Z,13.38
2023-01-25T11:53:56.566Z,12.65
2023-01-25T11:56:40.324Z,18.25
2023-01-25T11:59:27.109Z,14.07
2023-01-25T12:02:14.035Z,14.50
2023-01-25T12:04:50.902Z,14.38
2023-01-25T12:07:52.975Z,14.75
2023-01-25T12:10:39.803Z,13.85
2023-01-25T12:13:41.201Z,14.63
2023-01-25T12:16:12.653Z,12.13
2023-01-25T12:19:05.140Z,10.88
2023-01-25T12:21:52.195Z,11.02
2023-01-25T12:24:26.293Z,13.95
2023-01-25T12:27:26.157Z,13.73
2023-01-25T12:30:11.811Z,12.57
2023-01-25T12:33:13.947Z,11.63
2023-01-25T12:35:51.867Z,9.27
2023-01-25T12:38:30.272Z,11.02
2023-01-25T12:41:08.437Z,12.10
2023-01-25T12:43:48.823Z,10.45
2023-01-25T12:46:30.885Z,14.35
2023-01-25T12:49:06.425Z,10.02
2023-01-25T12:51:41.796Z,12.18
2023-01-25T12:54:36.491Z,15.30
2023-01-25T12:57:20.271Z,9.85
2023-01-25T13:00:14.826Z,12.02
2023-01-25T13:03:01.806Z,10.63
2023-01-25T13:05:44.808Z,14.70
2023-01-25T13:08:53.178Z,14.02
2023-01-25T13:11:27.421Z,14.63
2023-01-25T13:14:15.580Z,11.05
2023-01-25T13:16:43.884Z,14.70
2023-01-25T13:19:30.603Z,14.95
2023-01-25T13:22:00.406Z,11.98
2023-01-25T13:24:31.371Z,13.10
2023-01-25T13:27:30.051Z,18.00
2023-01-25T13:30:03.799Z,9.65
2023-01-25T13:32:31.975Z,10.07
2023-01-25T13:35:01.428Z,8.40
2023-01-25T13:37:35.401Z,13.85
2023-01-25T13:40:30.586Z,9.65
2023-01-25T13:43:12.815Z,10.10
2023-01-25T13:45:42.731Z,9.70
2023-01-25T13:48:23.974Z,12.93
2023-01-25T13:50:56.869Z,11.48
2023-01-25T13:53:29.658Z,11.32
2023-01-25T13:56:01.344Z,13.68
2023-01-25T13:58:33.279Z,11.48
2023-01-25T14:01:23.839Z,10.13
2023-01-25T14:03:59.733Z,8.10
2023-01-25T14:06:41.166Z,12.25
2023-01-25T14:09:17.535Z,19.05
2023-01-25T14:12:08.871Z,9.23
2023-01-25T14:14:38.290Z,10.32
2023-01-25T14:17:09.943Z,10.63
2023-01-25T14:19:41.039Z,10.05
2023-01-25T14:22:29.947Z,11.88
2023-01-25T14:25:18.943Z,18.27
2023-01-25T14:27:48.702Z,13.23
2023-01-25T14:30:27.700Z,19.30
2023-01-25T14:32:59.129Z,13.27
2023-01-25T14:35:56.359Z,16.35
2023-01-25T14:38:36.971Z,18.33
2023-01-25T14:41:40.109Z,16.00
2023-01-25T14:44:15.179Z,13.63
2023-01-25T14:49:27.576Z,14.98
2023-01-25T14:52:02.506Z,15.85
2023-01-25T14:54:36.659Z,15.50
2023-01-25T14:57:08.063Z,14.98
2023-01-25T14:59:38.318Z,15.35
2023-01-25T15:02:19.403Z,16.25
2023-01-25T15:05:14.567Z,24.52
2023-01-25T15:07:48.394Z,13.98
2023-01-25T15:10:31.551Z,17.58
2023-01-25T15:13:27.514Z,17.73
2023-01-25T15:16:03.811Z,13.18
2023-01-25T15:18:55.178Z,12.20
2023-01-25T15:21:33.868Z,13.60
2023-01-25T15:24:06.958Z,14.23
2023-01-25T15:26:36.400Z,16.98
2023-01-25T15:29:23.395Z,14.07
2023-01-25T15:31:52.362Z,13.70
2023-01-25T15:34:32.554Z,14.52
2023-01-25T15:37:00.771Z,14.52
2023-01-25T15:39:29.141Z,17.30
2023-01-25T15:41:57.304Z,16.73
2023-01-25T15:44:25.719Z,15.52
2023-01-25T15:46:54.121Z,12.15
2023-01-25T15:49:31.708Z,16.90
2023-01-25T15:51:59.947Z,12.05
2023-01-25T15:54:28.237Z,12.20
2023-01-25T15:56:59.358Z,18.02
2023-01-25T15:59:27.796Z,14.40
2023-01-25T16:01:56.059Z,12.70
2023-01-25T16:04:25.574Z,20.20
2023-01-25T16:06:55.072Z,14.88
2023-01-25T16:09:30.966Z,19.92
2023-01-25T16:12:03.275Z,18.58
2023-01-25T16:14:34.499Z,21.50
2023-01-25T16:17:05.504Z,17.30
2023-01-25T16:19:34.111Z,13.23
2023-01-25T16:22:02.422Z,17.00
2023-01-25T16:24:30.607Z,15.70
2023-01-25T16:27:01.652Z,19.80
2023-01-25T16:29:30.041Z,19.90
2023-01-25T16:31:58.297Z,13.82
2023-01-25T16:34:26.643Z,18.20
2023-01-25T16:36:54.972Z,16.13
2023-01-25T16:39:28.416Z,22.50
2023-01-25T16:41:59.102Z,21.63
2023-01-25T16:44:27.374Z,18.05
2023-01-25T16:46:56.471Z,19.27
2023-01-25T16:49:30.667Z,18.27
2023-01-25T16:52:02.010Z,17.90
2023-01-25T16:54:30.636Z,18.58
2023-01-25T16:56:59.945Z,17.48
2023-01-25T16:59:30.624Z,22.25
2023-01-25T17:01:59.277Z,18.13
2023-01-25T17:04:27.708Z,18.40
2023-01-25T17:06:56.099Z,16.73
2023-01-25T17:09:25.685Z,14.70
2023-01-25T17:11:55.481Z,21.20
2023-01-25T17:14:24.155Z,22.73
2023-01-25T17:16:55.592Z,20.38
2023-01-25T17:19:23.887Z,25.35
2023-01-25T17:21:52.163Z,25.05
2023-01-25T17:24:21.883Z,21.77
2023-01-25T17:26:51.211Z,19.25
2023-01-25T17:29:19.480Z,21.48
2023-01-25T17:31:50.594Z,19.52
2023-01-25T17:34:19.970Z,21.70
2023-01-25T17:36:49.613Z,28.65
2023-01-25T17:39:19.869Z,25.80
2023-01-25T17:41:50.034Z,22.65
2023-01-25T17:44:23.323Z,27.95
2023-01-25T17:49:22.503Z,27.23
2023-01-25T17:51:50.898Z,23.02
2023-01-25T17:54:19.780Z,25.17
2023-01-25T17:56:48.228Z,29.58
2023-01-25T17:59:18.929Z,28.10
2023-01-25T18:01:48.207Z,25.27
2023-01-25T18:04:17.969Z,26.88
2023-01-25T18:06:46.277Z,25.45
2023-01-25T18:09:14.553Z,20.92
2023-01-25T18:11:42.815Z,23.00
2023-01-25T18:14:15.325Z,26.17
2023-01-25T18:16:43.931Z,28.60
2023-01-25T18:19:12.449Z,30.73
2023-01-25T18:21:42.105Z,24.27
2023-01-25T18:24:32.411Z,33.20
2023-01-25T18:27:22.887Z,31.20
2023-01-25T18:30:03.009Z,26.88
2023-01-25T18:32:33.027Z,27.90
2023-01-25T18:35:01.546Z,30.55
2023-01-25T18:37:35.852Z,27.40
2023-01-25T18:40:05.807Z,26.02
2023-01-25T18:42:34.116Z,28.08
2023-01-25T18:45:02.312Z,32.88
2023-01-25T18:47:31.871Z,31.48
2023-01-25T18:50:00.144Z,37.03
2023-01-25T18:52:28.360Z,28.42
2023-01-25T18:54:56.933Z,25.58
2023-01-25T18:57:25.121Z,29.23
2023-01-25T18:59:55.623Z,25.73
2023-01-25T19:02:23.944Z,31.13
2023-01-25T19:04:52.352Z,32.55
2023-01-25T19:07:20.679Z,31.55
2023-01-25T19:09:48.980Z,27.70
2023-01-25T19:12:17.367Z,26.40
2023-01-25T19:14:45.756Z,28.33
2023-01-25T19:17:13.968Z,28.67
2023-01-25T19:19:44.116Z,26.98
2023-01-25T19:22:12.477Z,25.77
2023-01-25T19:24:40.694Z,27.05
2023-01-25T19:27:08.972Z,35.70
2023-01-25T19:29:37.285Z,31.85
2023-01-25T19:32:05.867Z,37.20
2023-01-25T19:34:34.315Z,34.08
2023-01-25T19:37:02.536Z,35.95
2023-01-25T19:39:30.831Z,37.38
2023-01-25T19:41:59.081Z,32.42
2023-01-25T19:44:27.391Z,36.25
2023-01-25T19:46:55.647Z,29.73
2023-01-25T19:49:23.933Z,31.15
2023-01-25T19:51:54.476Z,36.17
2023-01-25T19:54:24.190Z,35.00
2023-01-25T19:56:52.498Z,31.45
2023-01-25T19:59:24.959Z,37.28
2023-01-25T20:01:53.605Z,32.65
2023-01-25T20:04:23.518Z,34.35
2023-01-25T20:06:52.946Z,35.42
2023-01-25T20:09:27.628Z,36.63
2023-01-25T20:11:57.073Z,35.72
2023-01-25T20:14:25.303Z,39.65
2023-01-25T20:16:54.172Z,32.08
2023-01-25T20:19:25.395Z,36.00
2023-01-25T20:21:53.617Z,36.25
2023-01-25T20:24:22.102Z,38.45
2023-01-25T20:26:51.337Z,33.50
2023-01-25T20:29:20.153Z,30.65
2023-01-25T20:31:48.403Z,35.08
2023-01-25T20:34:19.175Z,32.40
2023-01-25T20:36:51.281Z,33.35
2023-01-25T20:39:22.334Z,31.60
2023-01-25T20:41:53.549Z,30.70
2023-01-25T20:44:22.196Z,30.92
2023-01-25T20:46:52.362Z,36.67
2023-01-25T20:49:20.991Z,34.80
2023-01-25T20:51:49.323Z,33.72
2023-01-25T20:54:18.628Z,33.58
2023-01-25T20:56:48.139Z,35.53
2023-01-25T20:59:17.841Z,33.55
2023-01-25T21:01:46.847Z,34.92
2023-01-25T21:04:15.216Z,32.63
2023-01-25T21:06:43.769Z,35.40
2023-01-25T21:09:12.640Z,32.95
2023-01-25T21:11:43.960Z,32.17
2023-01-25T21:14:12.135Z,36.13
2023-01-25T21:16:40.376Z,35.78
2023-01-25T21:19:08.635Z,33.90
2023-01-25T21:21:38.612Z,32.42
2023-01-25T21:24:07.334Z,34.80
2023-01-25T21:26:38.275Z,25.80
2023-01-25T21:29:09.900Z,28.60
2023-01-25T21:31:39.571Z,24.50
2023-01-25T21:34:09.644Z,26.90
2023-01-25T21:36:37.901Z,29.27
2023-01-25T21:39:06.241Z,31.05
2023-01-25T21:41:34.651Z,28.20
2023-01-25T21:44:21.798Z,27.17
2023-01-25T21:47:19.731Z,28.65
2023-01-25T21:50:00.126Z,29.25
2023-01-25T21:52:28.354Z,25.35
2023-01-25T21:54:56.673Z,27.45
2023-01-25T21:57:24.870Z,25.00
2023-01-25T21:59:54.394Z,26.40
2023-01-25T22:02:25.522Z,27.50
2023-01-25T22:04:54.896Z,24.20
2023-01-25T22:07:23.173Z,26.30
2023-01-25T22:09:51.413Z,26.30
2023-01-25T22:12:19.671Z,28.38
2023-01-25T22:14:48.220Z,26.48
2023-01-25T22:17:18.825Z,24.58
2023-01-25T22:19:47.334Z,26.05
2023-01-25T22:22:15.534Z,26.05
2023-01-25T22:24:43.682Z,25.45
2023-01-25T22:27:27.688Z,29.17
2023-01-25T22:29:55.878Z,29.67
2023-01-25T22:32:24.066Z,31.55
2023-01-25T22:34:52.264Z,31.45
2023-01-25T22:37:20.679Z,29.40
2023-01-25T22:39:48.967Z,33.63
2023-01-25T22:42:17.226Z,36.90
2023-01-25T22:44:45.365Z,33.50
2023-01-25T22:47:13.541Z,33.38
2023-01-25T22:49:42.044Z,31.13
2023-01-25T22:52:10.287Z,33.50
2023-01-25T22:54:38.437Z,30.80
2023-01-25T22:57:06.665Z,32.53
2023-01-25T22:59:34.866Z,24.25
2023-01-25T23:02:03.086Z,31.65
2023-01-25T23:04:31.321Z,29.65
2023-01-25T23:07:02.991Z,26.48
2023-01-25T23:09:31.415Z,27.08
2023-01-25T23:11:59.623Z,30.92
2023-01-25T23:14:46.434Z,22.38
2023-01-25T23:17:32.950Z,26.27
2023-01-25T23:20:01.199Z,26.42
2023-01-25T23:22:29.414Z,23.25
2023-01-25T23:24:57.642Z,25.33
2023-01-25T23:27:26.325Z,27.27
2023-01-25T23:29:54.860Z,24.92
2023-01-25T23:32:23.775Z,27.35
2023-01-25T23:34:53.367Z,26.20
2023-01-25T23:37:22.993Z,26.67
2023-01-25T23:39:51.536Z,28.42
2023-01-25T23:42:19.788Z,26.52
2023-01-25T23:44:47.969Z,27.27
2023-01-25T23:47:16.687Z,27.85
2023-01-25T23:49:44.853Z,25.23
2023-01-25T23:52:13.065Z,25.08
2023-01-25T23:54:41.272Z,22.48
2023-01-25T23:57:09.422Z,26.33
2023-01-25T23:59:37.649Z,25.33
