createdAt,value
2022-08-17T00:00:33.246Z,99.90
2022-08-17T00:03:03.613Z,99.90
2022-08-17T00:05:34.364Z,99.90
2022-08-17T00:08:02.360Z,99.90
2022-08-17T00:10:29.751Z,99.90
2022-08-17T00:12:59.879Z,99.90
2022-08-17T00:15:27.225Z,99.90
2022-08-17T00:17:54.507Z,99.90
2022-08-17T00:20:23.415Z,99.90
2022-08-17T00:23:09.169Z,99.90
2022-08-17T00:25:36.698Z,99.90
2022-08-17T00:28:04.942Z,99.90
2022-08-17T00:30:51.061Z,99.90
2022-08-17T00:33:24.213Z,99.90
2022-08-17T00:35:52.435Z,99.90
2022-08-17T00:38:19.865Z,99.90
2022-08-17T00:40:52.431Z,99.90
2022-08-17T00:43:28.150Z,99.90
2022-08-17T00:45:56.465Z,99.90
2022-08-17T00:48:29.029Z,99.90
2022-08-17T00:51:02.781Z,99.90
2022-08-17T00:53:32.646Z,99.90
2022-08-17T00:56:14.104Z,99.90
2022-08-17T00:58:42.082Z,99.90
2022-08-17T01:01:12.517Z,99.90
2022-08-17T01:03:51.089Z,99.90
2022-08-17T01:06:18.521Z,99.90
2022-08-17T01:08:46.052Z,99.90
2022-08-17T01:11:13.177Z,99.90
2022-08-17T01:13:43.473Z,99.90
2022-08-17T01:16:20.362Z,99.90
2022-08-17T01:18:50.721Z,99.90
2022-08-17T01:21:44.130Z,99.90
2022-08-17T01:24:11.390Z,99.90
2022-08-17T01:26:43.024Z,99.90
2022-08-17T01:29:11.665Z,99.90
2022-08-17T01:31:49.924Z,99.90
2022-08-17T01:34:18.436Z,99.90
2022-08-17T01:36:47.716Z,99.90
2022-08-17T01:39:36.493Z,99.90
2022-08-17T01:42:28.238Z,99.90
2022-08-17T01:45:06.464Z,99.90
2022-08-17T01:47:35.406Z,99.90
2022-08-17T01:50:12.857Z,99.90
2022-08-17T01:52:40.610Z,99.90
2022-08-17T01:55:09.203Z,99.90
2022-08-17T01:57:37.207Z,99.90
2022-08-17T02:00:10.270Z,99.90
2022-08-17T02:02:37.671Z,99.90
2022-08-17T02:05:05.245Z,99.90
2022-08-17T02:07:32.390Z,99.90
2022-08-17T02:10:19.969Z,99.90
2022-08-17T02:12:49.102Z,99.90
2022-08-17T02:15:16.553Z,99.90
2022-08-17T02:17:43.869Z,99.90
2022-08-17T02:20:11.313Z,99.90
2022-08-17T02:22:40.550Z,99.90
2022-08-17T02:25:09.908Z,99.90
2022-08-17T02:27:39.610Z,99.90
2022-08-17T02:31:01.517Z,99.90
2022-08-17T02:32:58.197Z,99.90
2022-08-17T02:35:25.395Z,99.90
2022-08-17T02:37:55.711Z,99.90
2022-08-17T02:40:36.031Z,99.90
2022-08-17T02:43:04.420Z,99.90
2022-08-17T02:45:31.776Z,99.90
2022-08-17T02:47:58.926Z,99.90
2022-08-17T02:50:26.367Z,99.90
2022-08-17T02:53:02.036Z,99.90
2022-08-17T02:55:33.261Z,99.90
2022-08-17T02:58:00.710Z,99.90
2022-08-17T03:00:37.324Z,99.90
2022-08-17T03:03:06.154Z,99.90
2022-08-17T03:05:36.203Z,99.90
2022-08-17T03:08:04.473Z,99.90
2022-08-17T03:10:37.270Z,99.90
2022-08-17T03:13:04.905Z,99.90
2022-08-17T03:15:34.454Z,99.90
2022-08-17T03:18:03.809Z,99.90
2022-08-17T03:20:33.005Z,99.90
2022-08-17T03:23:02.871Z,99.90
2022-08-17T03:25:43.486Z,99.90
2022-08-17T03:28:12.381Z,99.90
2022-08-17T03:30:40.421Z,99.90
2022-08-17T03:33:10.299Z,99.90
2022-08-17T03:35:40.455Z,99.90
2022-08-17T03:38:11.950Z,99.90
2022-08-17T03:40:57.810Z,99.90
2022-08-17T03:43:29.402Z,99.90
2022-08-17T03:46:32.393Z,99.90
2022-08-17T03:49:24.402Z,99.90
2022-08-17T03:52:11.306Z,99.90
2022-08-17T03:54:58.269Z,99.90
2022-08-17T03:57:26.212Z,99.90
2022-08-17T03:59:54.886Z,99.90
2022-08-17T04:02:33.660Z,99.90
2022-08-17T04:05:01.407Z,99.90
2022-08-17T04:07:31.844Z,99.90
2022-08-17T04:09:59.758Z,99.90
2022-08-17T04:12:31.710Z,99.90
2022-08-17T04:14:59.418Z,99.90
2022-08-17T04:17:28.654Z,99.90
2022-08-17T04:20:01.209Z,99.90
2022-08-17T04:22:32.068Z,99.90
2022-08-17T04:25:17.468Z,99.90
2022-08-17T04:27:44.863Z,99.90
2022-08-17T04:30:15.551Z,99.90
2022-08-17T04:33:06.089Z,99.90
2022-08-17T04:35:37.019Z,99.90
2022-08-17T04:38:05.425Z,99.90
2022-08-17T04:40:51.081Z,99.90
2022-08-17T04:43:21.968Z,99.90
2022-08-17T04:45:56.101Z,99.90
2022-08-17T04:48:27.849Z,99.90
2022-08-17T04:51:02.819Z,99.90
2022-08-17T04:53:30.258Z,99.90
2022-08-17T04:55:59.170Z,99.90
2022-08-17T04:58:26.368Z,99.90
2022-08-17T05:00:53.979Z,99.90
2022-08-17T05:03:21.332Z,99.90
2022-08-17T05:05:49.970Z,99.90
2022-08-17T05:08:20.199Z,99.90
2022-08-17T05:10:48.216Z,99.90
2022-08-17T05:13:19.078Z,99.90
2022-08-17T05:15:48.777Z,99.90
2022-08-17T05:18:17.789Z,99.90
2022-08-17T05:20:45.715Z,99.90
2022-08-17T05:23:16.401Z,99.90
2022-08-17T05:25:50.445Z,99.90
2022-08-17T05:28:27.323Z,99.90
2022-08-17T05:30:57.442Z,99.90
2022-08-17T05:33:29.277Z,99.90
2022-08-17T05:35:58.647Z,99.90
2022-08-17T05:38:27.659Z,99.90
2022-08-17T05:40:55.215Z,99.90
2022-08-17T05:43:25.595Z,99.90
2022-08-17T05:46:05.161Z,99.90
2022-08-17T05:49:12.728Z,99.90
2022-08-17T05:51:51.963Z,99.50
2022-08-17T05:54:43.849Z,99.40
2022-08-17T05:57:53.608Z,99.60
2022-08-17T06:00:42.114Z,99.30
2022-08-17T06:03:22.421Z,98.40
2022-08-17T06:06:15.745Z,96.50
2022-08-17T06:08:53.708Z,97.50
2022-08-17T06:11:53.695Z,95.80
2022-08-17T06:14:54.470Z,95.00
2022-08-17T06:17:25.330Z,95.20
2022-08-17T06:19:59.945Z,94.60
2022-08-17T06:22:33.687Z,95.70
2022-08-17T06:25:10.321Z,94.60
2022-08-17T06:27:41.137Z,94.40
2022-08-17T06:30:09.521Z,94.40
2022-08-17T06:32:42.673Z,93.50
2022-08-17T06:35:13.452Z,93.50
2022-08-17T06:37:55.446Z,92.80
2022-08-17T06:40:59.088Z,92.20
2022-08-17T06:43:32.495Z,92.00
2022-08-17T06:46:23.568Z,91.40
2022-08-17T06:48:57.721Z,90.70
2022-08-17T06:51:49.027Z,90.10
2022-08-17T06:54:26.768Z,88.50
2022-08-17T06:57:15.033Z,87.80
2022-08-17T06:59:55.414Z,87.60
2022-08-17T07:02:52.075Z,87.60
2022-08-17T07:05:47.744Z,86.20
2022-08-17T07:08:35.264Z,81.70
2022-08-17T07:11:13.623Z,80.00
2022-08-17T07:14:02.854Z,79.20
2022-08-17T07:16:42.837Z,75.90
2022-08-17T07:19:10.843Z,77.30
2022-08-17T07:22:02.700Z,73.60
2022-08-17T07:24:39.535Z,73.30
2022-08-17T07:27:23.609Z,69.30
2022-08-17T07:30:16.586Z,71.70
2022-08-17T07:32:49.217Z,70.10
2022-08-17T07:35:22.350Z,66.80
2022-08-17T07:38:04.495Z,66.50
2022-08-17T07:40:58.240Z,61.30
2022-08-17T07:43:29.488Z,63.20
2022-08-17T07:46:23.095Z,60.70
2022-08-17T07:48:54.319Z,58.10
2022-08-17T07:51:28.788Z,57.90
2022-08-17T07:54:14.197Z,54.90
2022-08-17T07:56:56.123Z,55.10
2022-08-17T07:59:28.613Z,53.50
2022-08-17T08:02:05.410Z,51.50
2022-08-17T08:04:59.821Z,49.80
2022-08-17T08:07:39.824Z,51.40
2022-08-17T08:10:15.775Z,49.20
2022-08-17T08:13:00.774Z,49.00
2022-08-17T08:15:45.208Z,48.20
2022-08-17T08:18:55.015Z,47.30
2022-08-17T08:21:43.091Z,44.00
2022-08-17T08:24:35.657Z,42.50
2022-08-17T08:27:18.198Z,40.80
2022-08-17T08:29:48.253Z,40.50
2022-08-17T08:32:44.249Z,40.90
2022-08-17T08:35:40.269Z,38.90
2022-08-17T08:38:49.406Z,40.00
2022-08-17T08:41:24.061Z,39.30
2022-08-17T08:45:01.120Z,37.80
2022-08-17T08:47:35.782Z,36.30
2022-08-17T08:50:55.404Z,35.80
2022-08-17T08:53:59.161Z,36.40
2022-08-17T08:56:39.597Z,36.50
2022-08-17T08:59:51.162Z,35.50
2022-08-17T09:02:43.913Z,35.30
2022-08-17T09:05:44.384Z,31.30
2022-08-17T09:08:37.014Z,31.70
2022-08-17T09:11:12.581Z,34.10
2022-08-17T09:14:00.649Z,32.10
2022-08-17T09:16:33.466Z,31.00
2022-08-17T09:19:30.594Z,32.70
2022-08-17T09:22:24.386Z,31.30
2022-08-17T09:25:12.961Z,30.40
2022-08-17T09:27:48.429Z,30.60
2022-08-17T09:30:15.911Z,31.40
2022-08-17T09:32:44.503Z,31.10
2022-08-17T09:35:36.657Z,29.40
2022-08-17T09:38:22.738Z,28.20
2022-08-17T09:41:16.381Z,27.00
2022-08-17T09:43:47.611Z,25.70
2022-08-17T09:46:33.400Z,26.10
2022-08-17T09:49:12.137Z,25.50
2022-08-17T09:51:49.279Z,25.10
2022-08-17T09:54:45.588Z,22.60
2022-08-17T09:57:30.792Z,23.30
2022-08-17T10:00:16.505Z,23.10
2022-08-17T10:02:54.515Z,21.70
2022-08-17T10:05:32.421Z,19.10
2022-08-17T10:08:28.200Z,21.40
2022-08-17T10:11:13.315Z,19.90
2022-08-17T10:13:53.717Z,19.90
2022-08-17T10:16:39.974Z,18.20
2022-08-17T10:19:13.934Z,18.60
2022-08-17T10:22:32.674Z,18.10
2022-08-17T10:25:23.941Z,19.00
2022-08-17T10:27:57.863Z,18.80
2022-08-17T10:30:36.413Z,16.80
2022-08-17T10:33:07.259Z,17.30
2022-08-17T10:35:52.193Z,15.80
2022-08-17T10:38:33.966Z,16.90
2022-08-17T10:41:19.677Z,16.90
2022-08-17T10:44:38.828Z,15.30
2022-08-17T10:47:07.359Z,15.20
2022-08-17T10:49:45.880Z,14.20
2022-08-17T10:52:30.200Z,14.60
2022-08-17T10:55:14.227Z,14.00
2022-08-17T10:57:45.065Z,13.10
2022-08-17T11:00:28.585Z,11.50
2022-08-17T11:02:57.633Z,12.30
2022-08-17T11:06:03.851Z,13.50
2022-08-17T11:08:31.188Z,13.80
2022-08-17T11:11:25.854Z,12.40
2022-08-17T11:14:14.044Z,11.40
2022-08-17T11:16:57.591Z,12.40
2022-08-17T11:19:34.088Z,10.80
2022-08-17T11:22:34.263Z,7.40
2022-08-17T11:25:22.859Z,8.20
2022-08-17T11:28:04.201Z,10.90
2022-08-17T11:30:44.739Z,10.10
2022-08-17T11:33:42.067Z,8.90
2022-08-17T11:36:17.247Z,9.80
2022-08-17T11:39:27.753Z,9.70
2022-08-17T11:42:08.193Z,8.00
2022-08-17T11:44:52.787Z,5.20
2022-08-17T11:48:09.080Z,7.00
2022-08-17T11:51:18.399Z,5.90
2022-08-17T11:53:46.091Z,4.60
2022-08-17T11:56:38.613Z,4.70
2022-08-17T11:59:39.383Z,6.00
2022-08-17T12:02:35.279Z,5.90
2022-08-17T12:05:12.550Z,5.40
2022-08-17T12:08:04.857Z,4.60
2022-08-17T12:10:34.628Z,4.90
2022-08-17T12:13:23.976Z,3.80
2022-08-17T12:16:02.429Z,3.20
2022-08-17T12:18:37.554Z,2.80
2022-08-17T12:21:04.940Z,4.00
2022-08-17T12:23:56.695Z,3.70
2022-08-17T12:26:30.712Z,2.30
2022-08-17T12:29:02.284Z,2.40
2022-08-17T12:31:33.830Z,2.50
2022-08-17T12:34:02.227Z,1.70
2022-08-17T12:36:30.681Z,1.50
2022-08-17T12:39:14.011Z,2.90
2022-08-17T12:41:45.083Z,1.70
2022-08-17T12:44:22.708Z,3.00
2022-08-17T12:46:55.615Z,4.10
2022-08-17T12:49:35.722Z,4.40
2022-08-17T12:52:12.682Z,4.70
2022-08-17T12:54:45.784Z,4.90
2022-08-17T12:57:26.027Z,4.90
2022-08-17T13:00:08.465Z,4.20
2022-08-17T13:02:46.310Z,2.80
2022-08-17T13:05:27.800Z,2.40
2022-08-17T13:07:57.562Z,1.80
2022-08-17T13:10:33.277Z,1.40
2022-08-17T13:13:17.804Z,1.00
2022-08-17T13:15:57.348Z,1.00
2022-08-17T13:18:43.120Z,2.60
2022-08-17T13:21:19.478Z,2.20
2022-08-17T13:23:56.172Z,1.00
2022-08-17T13:26:31.329Z,1.00
2022-08-17T13:28:59.424Z,1.00
2022-08-17T13:31:28.577Z,1.00
2022-08-17T13:34:19.638Z,1.60
2022-08-17T13:36:48.815Z,1.00
2022-08-17T13:39:23.981Z,1.00
2022-08-17T13:41:54.044Z,1.00
2022-08-17T13:44:53.633Z,1.00
2022-08-17T13:47:21.329Z,1.00
2022-08-17T13:49:49.475Z,1.40
2022-08-17T13:52:39.888Z,2.30
2022-08-17T13:55:17.324Z,2.20
2022-08-17T13:57:47.986Z,2.70
2022-08-17T14:00:41.266Z,2.30
2022-08-17T14:03:08.469Z,1.80
2022-08-17T14:05:38.265Z,2.40
2022-08-17T14:08:06.292Z,1.10
2022-08-17T14:10:36.738Z,1.10
2022-08-17T14:13:05.483Z,1.00
2022-08-17T14:15:55.911Z,2.50
2022-08-17T14:18:31.193Z,2.40
2022-08-17T14:21:09.865Z,3.00
2022-08-17T14:23:37.849Z,3.80
2022-08-17T14:26:05.610Z,3.40
2022-08-17T14:28:33.297Z,2.50
2022-08-17T14:31:04.022Z,2.50
2022-08-17T14:33:31.230Z,1.50
2022-08-17T14:35:58.418Z,1.90
2022-08-17T14:38:25.640Z,4.30
2022-08-17T14:40:53.086Z,4.70
2022-08-17T14:43:21.153Z,3.60
2022-08-17T14:45:48.944Z,5.50
2022-08-17T14:48:16.142Z,5.40
2022-08-17T14:50:44.408Z,5.90
2022-08-17T14:53:15.776Z,6.10
2022-08-17T14:55:45.828Z,5.90
2022-08-17T14:58:14.788Z,5.40
2022-08-17T15:00:43.846Z,5.30
2022-08-17T15:03:11.880Z,6.10
2022-08-17T15:05:39.943Z,7.20
2022-08-17T15:08:07.680Z,6.10
2022-08-17T15:10:35.437Z,7.10
2022-08-17T15:13:03.825Z,7.80
2022-08-17T15:15:31.780Z,7.90
2022-08-17T15:18:00.071Z,7.90
2022-08-17T15:20:29.974Z,8.00
2022-08-17T15:22:59.202Z,8.00
2022-08-17T15:25:29.990Z,8.60
2022-08-17T15:27:57.303Z,8.80
2022-08-17T15:30:26.001Z,9.30
2022-08-17T15:32:55.137Z,9.60
2022-08-17T15:35:27.288Z,11.20
2022-08-17T15:37:54.984Z,9.90
2022-08-17T15:40:22.183Z,9.20
2022-08-17T15:42:51.254Z,9.00
2022-08-17T15:45:25.086Z,9.20
2022-08-17T15:47:53.424Z,9.60
2022-08-17T15:50:20.825Z,9.80
2022-08-17T15:52:58.105Z,11.10
2022-08-17T15:55:27.067Z,10.40
2022-08-17T15:57:54.534Z,10.50
2022-08-17T16:00:24.211Z,10.40
2022-08-17T16:03:46.148Z,11.70
2022-08-17T16:05:40.682Z,12.40
2022-08-17T16:08:08.569Z,11.50
2022-08-17T16:10:36.518Z,11.40
2022-08-17T16:15:56.586Z,11.40
2022-08-17T16:18:31.544Z,11.40
2022-08-17T16:21:23.966Z,11.80
2022-08-17T16:23:59.061Z,11.90
2022-08-17T16:26:28.038Z,13.70
2022-08-17T16:28:56.127Z,12.90
2022-08-17T16:31:23.716Z,13.30
2022-08-17T16:34:16.731Z,13.30
2022-08-17T16:36:41.791Z,14.00
2022-08-17T16:39:24.345Z,13.20
2022-08-17T16:41:51.751Z,14.80
2022-08-17T16:44:20.943Z,15.90
2022-08-17T16:46:50.539Z,13.50
2022-08-17T16:49:35.262Z,14.50
2022-08-17T16:52:05.675Z,16.90
2022-08-17T16:54:35.377Z,17.00
2022-08-17T16:57:05.376Z,17.30
2022-08-17T16:59:41.929Z,17.10
2022-08-17T17:02:15.829Z,16.80
2022-08-17T17:04:54.479Z,19.50
2022-08-17T17:07:40.280Z,20.70
2022-08-17T17:10:15.261Z,20.00
2022-08-17T17:13:03.014Z,21.10
2022-08-17T17:15:53.709Z,19.70
2022-08-17T17:18:26.833Z,20.10
2022-08-17T17:20:58.579Z,19.20
2022-08-17T17:23:33.870Z,22.90
2022-08-17T17:26:04.405Z,21.70
2022-08-17T17:29:12.793Z,21.40
2022-08-17T17:32:03.154Z,21.10
2022-08-17T17:34:34.867Z,23.50
2022-08-17T17:37:15.020Z,24.30
2022-08-17T17:39:51.496Z,23.80
2022-08-17T17:42:29.076Z,22.90
2022-08-17T17:45:12.490Z,23.00
2022-08-17T17:47:43.069Z,23.40
2022-08-17T17:50:10.952Z,24.20
2022-08-17T17:52:59.042Z,24.50
2022-08-17T17:55:33.054Z,25.40
2022-08-17T17:58:22.324Z,25.50
2022-08-17T18:01:10.029Z,26.60
2022-08-17T18:04:15.662Z,25.20
2022-08-17T18:07:02.572Z,24.50
2022-08-17T18:09:32.810Z,25.30
2022-08-17T18:12:01.338Z,26.30
2022-08-17T18:14:56.062Z,23.00
2022-08-17T18:17:23.835Z,25.10
2022-08-17T18:20:03.951Z,27.80
2022-08-17T18:22:32.013Z,26.90
2022-08-17T18:24:59.578Z,27.90
2022-08-17T18:27:34.813Z,28.40
2022-08-17T18:30:25.177Z,29.00
2022-08-17T18:32:52.629Z,27.60
2022-08-17T18:35:19.714Z,28.00
2022-08-17T18:37:53.409Z,28.80
2022-08-17T18:40:21.554Z,27.90
2022-08-17T18:43:02.913Z,28.10
2022-08-17T18:45:51.348Z,27.60
2022-08-17T18:48:21.295Z,28.50
2022-08-17T18:50:53.314Z,26.50
2022-08-17T18:53:34.109Z,28.40
2022-08-17T18:56:36.986Z,29.40
2022-08-17T18:59:26.917Z,28.30
2022-08-17T19:02:01.515Z,30.00
2022-08-17T19:04:42.913Z,30.00
2022-08-17T19:07:24.774Z,32.50
2022-08-17T19:10:17.878Z,36.00
2022-08-17T19:13:00.165Z,30.00
2022-08-17T19:15:34.758Z,28.80
2022-08-17T19:18:27.344Z,29.20
2022-08-17T19:21:18.534Z,29.70
2022-08-17T19:23:55.856Z,29.70
2022-08-17T19:26:55.211Z,29.10
2022-08-17T19:29:22.624Z,29.50
2022-08-17T19:31:50.355Z,29.70
2022-08-17T19:34:29.983Z,30.10
2022-08-17T19:37:17.653Z,30.80
2022-08-17T19:40:02.846Z,31.90
2022-08-17T19:42:57.597Z,31.70
2022-08-17T19:45:34.426Z,31.80
2022-08-17T19:48:24.858Z,32.10
2022-08-17T19:51:01.225Z,32.20
2022-08-17T19:54:05.731Z,33.00
2022-08-17T19:57:04.218Z,33.40
2022-08-17T19:59:49.094Z,33.70
2022-08-17T20:02:35.865Z,33.90
2022-08-17T20:05:13.649Z,34.20
2022-08-17T20:07:47.581Z,34.30
2022-08-17T20:10:28.856Z,34.90
2022-08-17T20:13:00.703Z,35.50
2022-08-17T20:15:31.062Z,35.40
2022-08-17T20:18:01.500Z,35.90
2022-08-17T20:20:49.123Z,37.00
2022-08-17T20:23:51.364Z,36.70
2022-08-17T20:26:27.721Z,36.70
2022-08-17T20:29:13.938Z,36.90
2022-08-17T20:31:49.629Z,37.10
2022-08-17T20:34:37.364Z,37.00
2022-08-17T20:37:08.652Z,37.30
2022-08-17T20:39:46.442Z,37.80
2022-08-17T20:42:22.678Z,38.10
2022-08-17T20:44:58.014Z,38.20
2022-08-17T20:47:31.396Z,38.40
2022-08-17T20:50:07.094Z,38.70
2022-08-17T20:52:52.777Z,39.10
2022-08-17T20:55:52.634Z,40.40
2022-08-17T20:58:30.891Z,40.10
2022-08-17T21:01:01.693Z,40.50
2022-08-17T21:03:39.993Z,40.90
2022-08-17T21:06:19.830Z,41.10
2022-08-17T21:09:16.377Z,41.30
2022-08-17T21:11:57.320Z,41.90
2022-08-17T21:14:50.076Z,42.30
2022-08-17T21:17:40.438Z,43.20
2022-08-17T21:20:37.474Z,43.30
2022-08-17T21:23:07.357Z,43.70
2022-08-17T21:26:07.266Z,43.80
2022-08-17T21:28:59.835Z,44.10
2022-08-17T21:32:15.869Z,44.70
2022-08-17T21:35:07.784Z,45.30
2022-08-17T21:37:41.053Z,46.00
2022-08-17T21:40:11.040Z,46.00
2022-08-17T21:42:47.952Z,46.10
2022-08-17T21:45:32.462Z,46.40
2022-08-17T21:48:19.979Z,47.00
2022-08-17T21:51:14.645Z,47.70
2022-08-17T21:53:51.565Z,48.00
2022-08-17T21:56:29.090Z,48.50
2022-08-17T21:59:02.963Z,48.90
2022-08-17T22:02:09.668Z,49.40
2022-08-17T22:04:41.840Z,49.80
2022-08-17T22:07:14.103Z,51.00
2022-08-17T22:09:48.581Z,51.00
2022-08-17T22:12:18.053Z,51.20
2022-08-17T22:15:07.610Z,51.50
2022-08-17T22:17:40.038Z,51.70
2022-08-17T22:20:14.582Z,52.00
2022-08-17T22:23:09.321Z,51.80
2022-08-17T22:25:41.185Z,52.30
2022-08-17T22:28:12.835Z,53.10
2022-08-17T22:31:14.449Z,54.00
2022-08-17T22:33:46.986Z,53.70
2022-08-17T22:36:31.021Z,54.70
2022-08-17T22:39:23.141Z,54.60
2022-08-17T22:41:57.292Z,55.50
2022-08-17T22:44:45.027Z,57.20
2022-08-17T22:47:17.149Z,55.50
2022-08-17T22:49:57.933Z,55.10
2022-08-17T22:52:32.565Z,56.80
2022-08-17T22:55:32.418Z,60.60
2022-08-17T22:58:19.135Z,66.00
2022-08-17T23:00:49.004Z,79.90
2022-08-17T23:03:16.486Z,80.50
2022-08-17T23:05:48.171Z,84.00
2022-08-17T23:08:21.345Z,86.10
2022-08-17T23:10:49.368Z,83.90
2022-08-17T23:13:16.912Z,91.90
2022-08-17T23:15:44.664Z,96.40
2022-08-17T23:18:12.939Z,99.90
2022-08-17T23:20:42.238Z,99.30
2022-08-17T23:23:11.751Z,99.20
2022-08-17T23:25:39.159Z,99.30
2022-08-17T23:28:10.045Z,99.90
2022-08-17T23:30:41.167Z,99.90
2022-08-17T23:33:20.072Z,99.90
2022-08-17T23:35:47.361Z,99.90
2022-08-17T23:38:14.559Z,99.90
2022-08-17T23:40:52.601Z,99.90
2022-08-17T23:43:24.353Z,99.90
2022-08-17T23:45:59.890Z,99.90
2022-08-17T23:48:36.224Z,99.90
2022-08-17T23:51:19.053Z,99.90
2022-08-17T23:53:50.377Z,99.90
2022-08-17T23:56:24.567Z,99.90
2022-08-17T23:58:54.584Z,99.90
