createdAt,value
2022-09-12T18:33:08.775Z,4.47
2022-09-12T18:35:55.825Z,4.88
2022-09-12T18:38:44.562Z,5.32
2022-09-12T18:41:31.542Z,7.68
2022-09-12T18:44:18.487Z,4.80
2022-09-12T18:47:05.643Z,5.15
2022-09-12T18:49:53.176Z,7.00
2022-09-12T18:52:40.064Z,5.13
2022-09-12T18:55:26.988Z,4.93
2022-09-12T18:58:13.847Z,4.90
2022-09-12T19:01:08.561Z,4.68
2022-09-12T19:03:55.690Z,4.80
2022-09-12T19:06:44.699Z,4.60
2022-09-12T19:09:32.740Z,5.30
2022-09-12T19:12:19.590Z,5.30
2022-09-12T19:15:08.954Z,5.22
2022-09-12T19:17:55.783Z,6.38
2022-09-12T19:20:42.747Z,5.68
2022-09-12T19:23:31.533Z,5.97
2022-09-12T19:26:19.875Z,6.15
2022-09-12T19:29:06.815Z,5.13
2022-09-12T19:31:55.467Z,5.10
2022-09-12T19:34:42.311Z,5.15
2022-09-12T19:37:29.683Z,6.07
2022-09-12T19:40:17.338Z,5.78
2022-09-12T19:43:04.216Z,5.55
2022-09-12T19:45:51.733Z,6.00
2022-09-12T19:48:38.589Z,5.43
2022-09-12T19:51:25.627Z,6.93
2022-09-12T19:54:12.831Z,6.13
2022-09-12T19:57:00.315Z,5.95
2022-09-12T19:59:47.260Z,6.43
2022-09-12T20:02:34.168Z,7.32
2022-09-12T20:05:21.400Z,5.78
2022-09-12T20:08:08.976Z,7.00
2022-09-12T20:10:57.127Z,5.97
2022-09-12T20:13:45.713Z,7.82
2022-09-12T20:16:32.656Z,6.20
2022-09-12T20:19:19.620Z,7.18
2022-09-12T20:22:06.560Z,5.90
2022-09-12T20:24:53.404Z,8.07
2022-09-12T20:27:40.253Z,8.27
2022-09-12T20:30:27.774Z,12.00
2022-09-12T20:33:14.621Z,8.00
2022-09-12T20:36:06.419Z,8.70
2022-09-12T20:38:55.823Z,8.05
2022-09-12T20:41:42.759Z,8.23
2022-09-12T20:44:29.727Z,8.85
2022-09-12T20:47:17.403Z,7.63
2022-09-12T20:50:04.979Z,8.13
2022-09-12T20:52:51.833Z,8.40
2022-09-12T20:55:38.661Z,8.70
2022-09-12T20:58:25.500Z,8.38
2022-09-12T21:01:15.011Z,7.55
2022-09-12T21:04:02.869Z,9.23
2022-09-12T21:06:49.708Z,9.02
2022-09-12T21:09:36.700Z,8.30
2022-09-12T21:12:23.852Z,7.82
2022-09-12T21:15:10.783Z,8.45
2022-09-12T21:17:57.756Z,9.23
2022-09-12T21:20:51.305Z,7.70
2022-09-12T21:23:38.292Z,7.70
2022-09-12T21:26:25.265Z,8.88
2022-09-12T21:29:12.250Z,8.23
2022-09-12T21:31:59.076Z,7.30
2022-09-12T21:34:45.988Z,7.40
2022-09-12T21:37:34.318Z,7.28
2022-09-12T21:40:21.179Z,7.78
2022-09-12T21:43:12.489Z,7.95
2022-09-12T21:46:00.023Z,8.10
2022-09-12T21:48:46.905Z,7.75
2022-09-12T21:51:33.949Z,6.80
2022-09-12T21:54:21.411Z,8.75
2022-09-12T21:57:08.457Z,7.25
2022-09-12T21:59:55.270Z,7.47
2022-09-12T22:02:42.472Z,7.80
2022-09-12T22:05:32.700Z,8.45
2022-09-12T22:08:19.537Z,7.65
2022-09-12T22:11:08.778Z,7.55
2022-09-12T22:13:55.603Z,8.60
2022-09-12T22:16:42.514Z,9.77
2022-09-12T22:19:29.363Z,8.90
2022-09-12T22:22:34.682Z,10.63
2022-09-12T22:25:23.834Z,8.88
2022-09-12T22:28:11.419Z,8.55
2022-09-12T22:30:58.771Z,8.68
2022-09-12T22:33:45.863Z,11.82
2022-09-12T22:36:35.865Z,11.68
2022-09-12T22:39:25.306Z,9.98
2022-09-12T22:42:12.142Z,11.73
2022-09-12T22:44:59.622Z,8.82
2022-09-12T22:47:46.487Z,10.70
2022-09-12T22:50:33.332Z,9.52
2022-09-12T22:53:20.152Z,9.40
2022-09-12T22:56:08.343Z,8.57
2022-09-12T22:58:55.158Z,9.55
2022-09-12T23:01:42.600Z,10.82
2022-09-12T23:04:29.443Z,9.18
2022-09-12T23:07:16.252Z,8.35
2022-09-12T23:10:04.105Z,8.45
2022-09-12T23:12:51.099Z,8.90
2022-09-12T23:15:38.164Z,9.27
2022-09-12T23:18:26.123Z,9.38
2022-09-12T23:21:15.089Z,10.00
2022-09-12T23:24:02.451Z,11.10
2022-09-12T23:26:49.296Z,11.73
2022-09-12T23:29:36.153Z,9.85
2022-09-12T23:32:23.852Z,9.50
2022-09-12T23:35:11.728Z,9.52
2022-09-12T23:37:58.560Z,9.10
2022-09-12T23:40:45.372Z,10.18
2022-09-12T23:43:33.220Z,10.63
2022-09-12T23:46:21.110Z,9.55
2022-09-12T23:49:08.188Z,10.02
2022-09-12T23:51:55.674Z,9.60
2022-09-12T23:54:42.520Z,9.15
2022-09-12T23:57:29.350Z,9.48
