createdAt,value
2018-10-11T00:00:01.079Z,1.30
2018-10-11T00:02:31.025Z,1.40
2018-10-11T00:05:01.059Z,1.63
2018-10-11T00:07:30.781Z,1.53
2018-10-11T00:09:59.961Z,1.50
2018-10-11T00:12:29.344Z,2.27
2018-10-11T00:14:58.491Z,2.43
2018-10-11T00:17:27.882Z,2.90
2018-10-11T00:19:56.997Z,2.80
2018-10-11T00:22:25.861Z,3.90
2018-10-11T00:24:54.845Z,2.80
2018-10-11T00:27:24.251Z,2.77
2018-10-11T00:29:53.114Z,5.37
2018-10-11T00:32:22.137Z,3.43
2018-10-11T00:34:51.093Z,3.07
2018-10-11T00:37:20.071Z,2.30
2018-10-11T00:39:48.917Z,2.60
2018-10-11T00:42:18.110Z,2.80
2018-10-11T00:44:46.962Z,2.37
2018-10-11T00:47:16.069Z,2.50
2018-10-11T00:49:45.190Z,2.90
2018-10-11T00:52:14.101Z,2.13
2018-10-11T00:54:42.973Z,2.50
2018-10-11T00:57:11.880Z,2.50
2018-10-11T00:59:40.799Z,3.33
2018-10-11T01:02:09.764Z,2.63
2018-10-11T01:04:38.756Z,4.77
2018-10-11T01:07:07.708Z,2.37
2018-10-11T01:09:36.652Z,3.03
2018-10-11T01:12:06.038Z,2.77
2018-10-11T01:14:35.073Z,3.17
2018-10-11T01:17:04.049Z,3.03
2018-10-11T01:19:33.097Z,4.10
2018-10-11T01:22:02.051Z,3.90
2018-10-11T01:24:30.985Z,3.13
2018-10-11T01:27:00.409Z,2.87
2018-10-11T01:29:29.910Z,3.77
2018-10-11T01:31:58.866Z,3.17
2018-10-11T01:34:28.437Z,3.83
2018-10-11T01:36:57.849Z,2.70
2018-10-11T01:39:26.872Z,2.77
2018-10-11T01:41:55.816Z,2.50
2018-10-11T01:44:24.984Z,2.93
2018-10-11T01:46:53.978Z,3.40
2018-10-11T01:49:22.968Z,3.90
2018-10-11T01:51:51.911Z,2.30
2018-10-11T01:54:20.828Z,3.20
2018-10-11T01:56:50.009Z,2.83
2018-10-11T01:59:18.899Z,3.97
2018-10-11T02:01:47.813Z,3.10
2018-10-11T02:04:17.097Z,3.60
2018-10-11T02:06:46.035Z,4.70
2018-10-11T02:09:15.053Z,3.87
2018-10-11T02:11:44.090Z,3.10
2018-10-11T02:14:13.298Z,3.13
2018-10-11T02:16:42.398Z,3.73
2018-10-11T02:19:11.530Z,4.60
2018-10-11T02:21:40.567Z,2.80
2018-10-11T02:24:09.969Z,5.33
2018-10-11T02:26:39.147Z,5.57
2018-10-11T02:29:08.799Z,3.53
2018-10-11T02:31:37.666Z,2.60
2018-10-11T02:34:06.768Z,4.63
2018-10-11T02:36:35.902Z,3.40
2018-10-11T02:39:08.121Z,5.37
2018-10-11T02:41:37.370Z,4.00
2018-10-11T02:44:06.402Z,3.73
2018-10-11T02:46:35.404Z,4.03
2018-10-11T02:49:04.624Z,3.13
2018-10-11T02:51:33.507Z,3.40
2018-10-11T02:54:02.451Z,5.20
2018-10-11T02:56:31.814Z,3.20
2018-10-11T02:59:12.022Z,4.77
2018-10-11T03:01:41.325Z,3.40
2018-10-11T03:04:10.310Z,3.73
2018-10-11T03:06:40.051Z,4.27
2018-10-11T03:09:09.853Z,4.03
2018-10-11T03:11:39.447Z,5.70
2018-10-11T03:14:08.423Z,2.70
2018-10-11T03:16:37.348Z,5.17
2018-10-11T03:19:06.440Z,4.10
2018-10-11T03:21:35.849Z,3.27
2018-10-11T03:24:04.842Z,3.93
2018-10-11T03:26:33.722Z,3.33
2018-10-11T03:29:02.915Z,3.30
2018-10-11T03:31:32.376Z,3.00
2018-10-11T03:34:01.294Z,4.67
2018-10-11T03:36:31.076Z,4.47
2018-10-11T03:39:00.632Z,3.63
2018-10-11T03:41:29.782Z,4.17
2018-10-11T03:43:58.955Z,4.23
2018-10-11T03:46:28.184Z,4.97
2018-10-11T03:48:59.094Z,4.97
2018-10-11T03:51:28.582Z,3.60
2018-10-11T03:53:58.271Z,3.57
2018-10-11T03:56:28.274Z,5.23
2018-10-11T03:58:58.545Z,3.73
2018-10-11T04:01:27.835Z,4.13
2018-10-11T04:03:58.542Z,3.67
2018-10-11T04:06:27.986Z,4.97
2018-10-11T04:08:57.205Z,3.63
2018-10-11T04:11:26.553Z,4.47
2018-10-11T04:13:55.843Z,3.57
2018-10-11T04:16:24.780Z,6.50
2018-10-11T04:18:54.727Z,3.43
2018-10-11T04:21:24.861Z,3.70
2018-10-11T04:23:54.849Z,4.50
2018-10-11T04:26:24.239Z,3.47
2018-10-11T04:28:53.309Z,3.77
2018-10-11T04:31:22.288Z,3.47
2018-10-11T04:33:51.341Z,4.70
2018-10-11T04:36:20.520Z,3.30
2018-10-11T04:38:49.369Z,5.10
2018-10-11T04:41:18.599Z,3.87
2018-10-11T04:43:47.886Z,5.10
2018-10-11T04:46:16.756Z,5.13
2018-10-11T04:48:45.671Z,4.40
2018-10-11T04:51:14.780Z,6.00
2018-10-11T04:53:43.714Z,3.90
2018-10-11T04:56:12.547Z,4.20
2018-10-11T04:58:41.513Z,5.00
2018-10-11T05:01:10.416Z,4.10
2018-10-11T05:03:39.393Z,3.77
2018-10-11T05:06:08.754Z,4.50
2018-10-11T05:08:37.985Z,7.20
2018-10-11T05:11:07.126Z,3.93
2018-10-11T05:13:39.029Z,3.37
2018-10-11T05:16:08.001Z,3.60
2018-10-11T05:18:38.648Z,4.07
2018-10-11T05:21:08.204Z,4.20
2018-10-11T05:23:37.153Z,4.37
2018-10-11T05:26:06.429Z,4.07
2018-10-11T05:28:35.606Z,4.33
2018-10-11T05:31:04.707Z,4.43
2018-10-11T05:33:34.085Z,5.63
2018-10-11T05:36:03.335Z,3.87
2018-10-11T05:38:32.688Z,5.13
2018-10-11T05:41:01.732Z,4.83
2018-10-11T05:43:32.156Z,4.23
2018-10-11T05:46:03.003Z,5.90
2018-10-11T05:48:33.473Z,4.37
2018-10-11T05:51:03.690Z,5.00
2018-10-11T05:53:33.356Z,4.00
2018-10-11T05:56:02.779Z,7.47
2018-10-11T05:58:31.958Z,3.47
2018-10-11T06:01:01.069Z,3.50
2018-10-11T06:03:30.462Z,4.30
2018-10-11T06:05:59.569Z,4.40
2018-10-11T06:08:28.681Z,3.70
2018-10-11T06:10:57.905Z,5.57
2018-10-11T06:13:27.007Z,3.80
2018-10-11T06:15:56.073Z,5.80
2018-10-11T06:18:25.201Z,4.30
2018-10-11T06:20:54.259Z,6.10
2018-10-11T06:23:23.251Z,4.57
2018-10-11T06:25:52.415Z,4.63
2018-10-11T06:28:21.939Z,6.70
2018-10-11T06:30:51.032Z,6.57
2018-10-11T06:33:20.123Z,3.87
2018-10-11T06:35:49.275Z,4.03
2018-10-11T06:38:18.341Z,6.73
2018-10-11T06:40:47.673Z,6.33
2018-10-11T06:43:16.715Z,6.07
2018-10-11T06:45:46.079Z,6.07
2018-10-11T06:48:15.292Z,5.13
2018-10-11T06:50:44.520Z,5.30
2018-10-11T06:53:13.544Z,4.40
2018-10-11T06:55:43.642Z,4.77
2018-10-11T06:58:12.622Z,4.93
2018-10-11T07:00:41.582Z,4.93
2018-10-11T07:03:10.755Z,5.80
2018-10-11T07:05:39.780Z,8.87
2018-10-11T07:08:08.825Z,6.33
2018-10-11T07:10:38.020Z,4.90
2018-10-11T07:13:07.001Z,5.17
2018-10-11T07:15:36.047Z,4.60
2018-10-11T07:18:05.073Z,6.43
2018-10-11T07:20:34.225Z,5.63
2018-10-11T07:23:03.287Z,4.90
2018-10-11T07:25:32.555Z,5.90
2018-10-11T07:28:01.515Z,7.17
2018-10-11T07:30:30.574Z,4.80
2018-10-11T07:32:59.974Z,3.97
2018-10-11T07:35:29.203Z,5.03
2018-10-11T07:37:58.380Z,6.70
2018-10-11T07:40:27.798Z,4.47
2018-10-11T07:42:56.801Z,5.37
2018-10-11T07:45:25.724Z,5.40
2018-10-11T07:47:55.066Z,3.90
2018-10-11T07:50:24.444Z,3.90
2018-10-11T07:52:53.382Z,4.53
2018-10-11T07:55:22.623Z,3.60
2018-10-11T07:57:51.556Z,3.40
2018-10-11T08:00:20.519Z,3.53
2018-10-11T08:02:49.582Z,5.37
2018-10-11T08:05:18.631Z,4.80
2018-10-11T08:07:47.632Z,4.37
2018-10-11T08:10:16.900Z,6.20
2018-10-11T08:12:45.823Z,3.03
2018-10-11T08:15:14.871Z,3.30
2018-10-11T08:17:44.285Z,4.73
2018-10-11T08:20:12.970Z,6.23
2018-10-11T08:22:42.009Z,4.57
2018-10-11T08:25:11.213Z,3.73
2018-10-11T08:27:40.171Z,6.03
2018-10-11T08:30:09.913Z,3.20
2018-10-11T08:32:39.306Z,4.67
2018-10-11T08:35:08.248Z,5.67
2018-10-11T08:37:37.187Z,2.90
2018-10-11T08:40:06.475Z,2.70
2018-10-11T08:42:35.576Z,4.10
2018-10-11T08:45:04.528Z,3.20
2018-10-11T08:47:33.829Z,2.67
2018-10-11T08:50:02.956Z,4.83
2018-10-11T08:52:32.268Z,3.13
2018-10-11T08:55:01.641Z,4.07
2018-10-11T08:57:30.702Z,5.03
2018-10-11T09:00:00.464Z,3.50
2018-10-11T09:02:29.813Z,4.87
2018-10-11T09:04:59.013Z,4.10
2018-10-11T09:07:29.580Z,3.47
2018-10-11T09:09:58.824Z,3.13
2018-10-11T09:12:28.026Z,3.23
2018-10-11T09:14:57.057Z,4.73
2018-10-11T09:17:26.519Z,2.87
2018-10-11T09:19:55.478Z,3.40
2018-10-11T09:22:24.435Z,5.47
2018-10-11T09:24:53.656Z,2.53
2018-10-11T09:27:22.590Z,3.13
2018-10-11T09:29:51.555Z,6.87
2018-10-11T09:32:20.603Z,2.73
2018-10-11T09:34:49.943Z,2.70
2018-10-11T09:37:18.821Z,4.20
2018-10-11T09:39:47.933Z,6.07
2018-10-11T09:42:17.230Z,3.73
2018-10-11T09:44:46.410Z,3.27
2018-10-11T09:47:15.563Z,2.70
2018-10-11T09:49:44.528Z,3.37
2018-10-11T09:52:14.268Z,2.63
2018-10-11T09:54:43.593Z,2.40
2018-10-11T09:57:28.928Z,3.37
2018-10-11T09:59:58.434Z,2.90
2018-10-11T10:02:28.883Z,2.60
2018-10-11T10:05:03.198Z,2.17
2018-10-11T10:07:32.556Z,4.43
2018-10-11T10:10:01.948Z,4.70
2018-10-11T10:12:30.832Z,3.30
2018-10-11T10:15:00.260Z,2.90
2018-10-11T10:17:29.695Z,2.63
2018-10-11T10:19:59.714Z,2.67
2018-10-11T10:22:29.917Z,3.20
2018-10-11T10:24:59.105Z,3.63
2018-10-11T10:27:28.838Z,4.97
2018-10-11T10:29:58.572Z,4.57
2018-10-11T10:32:27.794Z,4.83
2018-10-11T10:34:56.794Z,2.33
2018-10-11T10:37:25.829Z,3.37
2018-10-11T10:39:54.796Z,2.97
2018-10-11T10:42:23.689Z,4.07
2018-10-11T10:44:52.903Z,3.60
2018-10-11T10:47:21.927Z,4.90
2018-10-11T10:49:50.997Z,4.30
2018-10-11T10:52:20.268Z,3.03
2018-10-11T10:54:49.476Z,3.67
2018-10-11T10:57:18.742Z,2.77
2018-10-11T10:59:47.667Z,2.47
2018-10-11T11:02:16.628Z,2.00
2018-10-11T11:04:45.541Z,8.20
2018-10-11T11:07:14.516Z,2.63
2018-10-11T11:09:43.509Z,3.07
2018-10-11T11:12:12.518Z,3.10
2018-10-11T11:14:41.544Z,2.83
2018-10-11T11:17:10.532Z,4.27
2018-10-11T11:19:40.438Z,2.93
2018-10-11T11:22:09.387Z,7.70
2018-10-11T11:24:38.343Z,5.47
2018-10-11T11:27:07.328Z,4.87
2018-10-11T11:29:36.635Z,4.17
2018-10-11T11:32:05.562Z,8.67
2018-10-11T11:34:34.787Z,6.20
2018-10-11T11:37:03.735Z,5.37
2018-10-11T11:39:32.692Z,4.57
2018-10-11T11:42:01.668Z,7.20
2018-10-11T11:44:30.678Z,3.87
2018-10-11T11:46:59.932Z,4.23
2018-10-11T11:49:29.745Z,5.47
2018-10-11T11:51:59.896Z,6.33
2018-10-11T11:54:29.991Z,4.50
2018-10-11T11:56:59.198Z,6.37
2018-10-11T11:59:28.921Z,8.43
2018-10-11T12:01:58.626Z,4.87
2018-10-11T12:04:28.030Z,3.90
2018-10-11T12:06:56.972Z,4.63
2018-10-11T12:09:25.944Z,4.40
2018-10-11T12:11:55.048Z,9.47
2018-10-11T12:14:24.084Z,7.27
2018-10-11T12:16:52.997Z,7.70
2018-10-11T12:19:21.972Z,8.63
2018-10-11T12:21:50.933Z,7.37
2018-10-11T12:24:19.942Z,8.80
2018-10-11T12:26:48.987Z,7.00
2018-10-11T12:29:18.253Z,9.20
2018-10-11T12:31:47.247Z,7.63
2018-10-11T12:34:16.290Z,6.40
2018-10-11T12:36:45.419Z,8.57
2018-10-11T12:39:14.677Z,7.93
2018-10-11T12:41:43.692Z,7.40
2018-10-11T12:44:12.798Z,8.97
2018-10-11T12:46:41.989Z,9.30
2018-10-11T12:49:10.708Z,8.43
2018-10-11T12:51:39.765Z,7.10
2018-10-11T12:54:08.791Z,11.37
2018-10-11T12:56:38.293Z,8.50
2018-10-11T12:59:07.574Z,10.27
2018-10-11T13:01:36.619Z,10.27
2018-10-11T13:04:05.606Z,10.90
2018-10-11T13:06:35.231Z,11.83
2018-10-11T13:09:06.370Z,10.07
2018-10-11T13:11:35.766Z,7.70
2018-10-11T13:14:04.750Z,9.03
2018-10-11T13:16:33.848Z,7.90
2018-10-11T13:19:03.009Z,8.33
2018-10-11T13:21:31.952Z,8.27
2018-10-11T13:24:00.915Z,8.93
2018-10-11T13:26:30.173Z,12.00
2018-10-11T13:28:59.507Z,9.20
2018-10-11T13:31:29.402Z,9.37
2018-10-11T13:33:58.438Z,8.17
2018-10-11T13:36:27.795Z,11.63
2018-10-11T13:38:56.794Z,8.73
2018-10-11T13:41:26.165Z,9.17
2018-10-11T13:43:55.144Z,10.13
2018-10-11T13:46:24.185Z,10.07
2018-10-11T13:48:53.441Z,7.30
2018-10-11T13:51:22.352Z,9.80
2018-10-11T13:53:57.156Z,8.33
2018-10-11T13:56:20.325Z,8.13
2018-10-11T13:58:49.542Z,7.80
2018-10-11T14:01:18.585Z,8.17
2018-10-11T14:03:47.821Z,6.47
2018-10-11T14:06:17.841Z,9.20
2018-10-11T14:08:46.792Z,8.73
2018-10-11T14:11:16.052Z,8.00
2018-10-11T14:13:45.026Z,9.17
2018-10-11T14:16:14.122Z,9.73
2018-10-11T14:18:43.043Z,8.30
2018-10-11T14:21:11.989Z,8.43
2018-10-11T14:23:40.987Z,11.40
2018-10-11T14:26:10.346Z,9.27
2018-10-11T14:28:39.359Z,9.30
2018-10-11T14:31:08.383Z,9.43
2018-10-11T14:33:37.640Z,9.27
2018-10-11T14:36:07.193Z,10.33
2018-10-11T14:38:36.721Z,8.23
2018-10-11T14:41:06.761Z,9.80
2018-10-11T14:43:37.030Z,8.27
2018-10-11T14:46:07.004Z,9.57
2018-10-11T14:48:38.449Z,9.43
2018-10-11T14:51:08.495Z,9.87
2018-10-11T14:53:43.819Z,10.13
2018-10-11T14:56:12.841Z,9.33
2018-10-11T14:58:41.794Z,7.37
2018-10-11T15:01:11.282Z,6.77
2018-10-11T15:03:40.576Z,8.00
2018-10-11T15:06:10.061Z,10.80
2018-10-11T15:08:39.131Z,7.27
2018-10-11T15:11:08.544Z,6.80
2018-10-11T15:13:37.656Z,8.40
2018-10-11T15:16:06.753Z,8.40
2018-10-11T15:18:36.187Z,9.73
2018-10-11T15:21:05.232Z,8.33
2018-10-11T15:23:34.382Z,10.50
2018-10-11T15:26:03.697Z,8.83
2018-10-11T15:28:33.507Z,11.03
2018-10-11T15:31:04.432Z,8.13
2018-10-11T15:33:33.474Z,9.37
2018-10-11T15:36:02.459Z,8.03
2018-10-11T15:38:31.631Z,11.17
2018-10-11T15:41:00.793Z,8.63
2018-10-11T15:43:29.972Z,10.07
2018-10-11T15:45:59.271Z,9.87
2018-10-11T15:48:28.377Z,8.47
2018-10-11T15:50:57.504Z,10.20
2018-10-11T15:53:26.645Z,9.83
2018-10-11T15:55:55.608Z,8.73
2018-10-11T15:58:25.144Z,12.63
2018-10-11T16:00:54.249Z,12.80
2018-10-11T16:03:24.534Z,9.93
2018-10-11T16:05:53.505Z,9.67
2018-10-11T16:08:24.059Z,10.90
2018-10-11T16:10:53.312Z,10.80
2018-10-11T16:13:22.873Z,14.50
2018-10-11T16:15:52.105Z,13.67
2018-10-11T16:18:23.833Z,11.17
2018-10-11T16:20:52.858Z,12.93
2018-10-11T16:23:23.016Z,14.27
2018-10-11T16:25:52.196Z,14.37
2018-10-11T16:28:21.399Z,14.23
2018-10-11T16:30:50.650Z,12.93
2018-10-11T16:33:19.949Z,18.50
2018-10-11T16:35:49.192Z,15.37
2018-10-11T16:38:18.246Z,17.67
2018-10-11T16:40:47.244Z,16.40
2018-10-11T16:43:16.191Z,17.57
2018-10-11T16:45:45.516Z,18.20
2018-10-11T16:48:14.600Z,19.40
2018-10-11T16:50:43.528Z,18.27
2018-10-11T16:53:12.677Z,18.80
2018-10-11T16:55:41.721Z,17.53
2018-10-11T16:58:10.664Z,19.50
2018-10-11T17:00:39.760Z,17.40
2018-10-11T17:03:08.754Z,16.37
2018-10-11T17:05:37.890Z,19.40
2018-10-11T17:08:07.365Z,15.10
2018-10-11T17:10:36.254Z,20.90
2018-10-11T17:13:05.263Z,20.03
2018-10-11T17:15:34.351Z,17.77
2018-10-11T17:18:03.396Z,17.10
2018-10-11T17:20:32.373Z,17.90
2018-10-11T17:23:01.477Z,18.17
2018-10-11T17:25:30.854Z,17.17
2018-10-11T17:28:00.319Z,19.73
2018-10-11T17:30:29.575Z,18.83
2018-10-11T17:32:58.669Z,17.70
2018-10-11T17:35:27.829Z,17.53
2018-10-11T17:37:57.168Z,15.90
2018-10-11T17:40:26.397Z,19.03
2018-10-11T17:42:55.443Z,15.70
2018-10-11T17:45:24.568Z,16.40
2018-10-11T17:47:53.625Z,20.37
2018-10-11T17:50:23.092Z,20.23
2018-10-11T17:52:52.250Z,19.53
2018-10-11T17:55:21.773Z,18.90
2018-10-11T17:57:50.867Z,18.37
2018-10-11T18:00:21.295Z,19.77
2018-10-11T18:02:50.466Z,16.43
2018-10-11T18:05:19.529Z,18.33
2018-10-11T18:07:48.740Z,20.80
2018-10-11T18:10:17.760Z,20.67
2018-10-11T18:12:46.756Z,17.30
2018-10-11T18:15:16.024Z,18.40
2018-10-11T18:17:45.066Z,17.50
2018-10-11T18:20:14.003Z,19.60
2018-10-11T18:22:43.241Z,20.07
2018-10-11T18:25:12.349Z,21.80
2018-10-11T18:27:41.347Z,20.93
2018-10-11T18:30:11.464Z,22.53
2018-10-11T18:32:40.816Z,20.07
2018-10-11T18:35:10.762Z,19.90
2018-10-11T18:37:39.744Z,21.00
2018-10-11T18:40:08.900Z,20.43
2018-10-11T18:42:37.878Z,21.73
2018-10-11T18:45:07.416Z,18.37
2018-10-11T18:47:36.427Z,20.00
2018-10-11T18:50:05.743Z,21.47
2018-10-11T18:52:35.674Z,19.97
2018-10-11T18:55:04.892Z,18.60
2018-10-11T18:57:33.919Z,19.03
2018-10-11T19:00:02.967Z,19.93
2018-10-11T19:02:31.934Z,23.87
2018-10-11T19:05:00.979Z,20.07
2018-10-11T19:07:30.545Z,21.37
2018-10-11T19:09:59.985Z,22.30
2018-10-11T19:12:29.694Z,22.80
2018-10-11T19:14:58.914Z,20.80
2018-10-11T19:17:28.458Z,21.87
2018-10-11T19:19:58.646Z,20.27
2018-10-11T19:22:28.094Z,23.57
2018-10-11T19:24:57.502Z,20.07
2018-10-11T19:27:26.522Z,21.40
2018-10-11T19:29:55.976Z,20.63
2018-10-11T19:32:24.954Z,20.50
2018-10-11T19:34:53.906Z,23.07
2018-10-11T19:37:23.490Z,20.83
2018-10-11T19:39:52.785Z,21.00
2018-10-11T19:42:21.928Z,21.70
2018-10-11T19:44:50.907Z,20.90
2018-10-11T19:47:19.847Z,25.87
2018-10-11T19:49:48.780Z,22.23
2018-10-11T19:52:17.773Z,24.20
2018-10-11T19:54:46.759Z,21.50
2018-10-11T19:57:15.716Z,25.40
2018-10-11T19:59:44.643Z,23.03
2018-10-11T20:02:13.940Z,21.53
2018-10-11T20:04:43.628Z,21.33
2018-10-11T20:07:12.756Z,20.97
2018-10-11T20:09:41.757Z,20.67
2018-10-11T20:12:10.893Z,23.63
2018-10-11T20:14:40.740Z,24.87
2018-10-11T20:17:09.739Z,22.30
2018-10-11T20:19:38.757Z,23.00
2018-10-11T20:22:09.943Z,22.10
2018-10-11T20:24:38.938Z,22.03
2018-10-11T20:27:07.921Z,21.10
2018-10-11T20:29:37.366Z,22.93
2018-10-11T20:32:06.491Z,20.47
2018-10-11T20:34:35.465Z,20.50
2018-10-11T20:37:04.659Z,23.97
2018-10-11T20:39:33.629Z,21.10
2018-10-11T20:42:02.597Z,19.23
2018-10-11T20:44:31.619Z,25.13
2018-10-11T20:47:01.348Z,22.87
2018-10-11T20:49:30.471Z,26.80
2018-10-11T20:51:59.652Z,21.57
2018-10-11T20:54:28.900Z,24.07
2018-10-11T20:56:58.002Z,25.10
2018-10-11T20:59:27.458Z,24.10
2018-10-11T21:01:56.496Z,23.50
2018-10-11T21:04:25.468Z,22.60
2018-10-11T21:06:54.674Z,21.80
2018-10-11T21:09:24.789Z,21.93
2018-10-11T21:11:53.813Z,18.23
2018-10-11T21:14:23.423Z,20.27
2018-10-11T21:16:52.426Z,21.10
2018-10-11T21:19:21.777Z,23.50
2018-10-11T21:21:50.866Z,20.90
2018-10-11T21:24:19.965Z,25.57
2018-10-11T21:26:48.876Z,21.20
2018-10-11T21:29:17.848Z,23.33
2018-10-11T21:31:46.759Z,20.77
2018-10-11T21:34:15.757Z,23.17
2018-10-11T21:36:44.739Z,23.50
2018-10-11T21:39:14.250Z,24.00
2018-10-11T21:41:43.207Z,22.93
2018-10-11T21:44:12.291Z,22.80
2018-10-11T21:46:41.257Z,21.57
2018-10-11T21:49:10.204Z,21.83
2018-10-11T21:51:39.366Z,23.33
2018-10-11T21:54:08.382Z,23.23
2018-10-11T21:56:37.291Z,23.77
2018-10-11T21:59:06.359Z,20.90
2018-10-11T22:01:35.405Z,21.17
2018-10-11T22:04:04.342Z,22.70
2018-10-11T22:06:33.525Z,22.60
2018-10-11T22:09:02.550Z,21.73
2018-10-11T22:11:31.427Z,21.40
2018-10-11T22:14:00.742Z,19.97
2018-10-11T22:16:30.126Z,21.83
2018-10-11T22:18:59.336Z,22.53
2018-10-11T22:21:28.828Z,21.90
2018-10-11T22:23:57.866Z,22.80
2018-10-11T22:26:26.807Z,25.80
2018-10-11T22:28:55.837Z,20.23
2018-10-11T22:31:24.747Z,24.50
2018-10-11T22:33:53.742Z,23.30
2018-10-11T22:36:23.158Z,23.50
2018-10-11T22:38:52.132Z,22.73
2018-10-11T22:41:21.216Z,23.10
2018-10-11T22:43:50.579Z,22.23
2018-10-11T22:46:19.647Z,26.30
2018-10-11T22:48:48.621Z,24.27
2018-10-11T22:51:17.787Z,22.70
2018-10-11T22:53:46.844Z,22.27
2018-10-11T22:56:20.172Z,25.00
2018-10-11T22:58:50.419Z,24.70
2018-10-11T23:01:19.347Z,21.10
2018-10-11T23:03:48.291Z,25.27
2018-10-11T23:06:17.410Z,24.27
2018-10-11T23:08:46.333Z,26.87
2018-10-11T23:11:15.292Z,25.20
2018-10-11T23:13:44.644Z,24.50
2018-10-11T23:16:13.583Z,22.80
2018-10-11T23:22:15.628Z,24.37
2018-10-11T23:24:44.612Z,25.37
2018-10-11T23:27:13.515Z,23.33
2018-10-11T23:29:42.613Z,25.33
2018-10-11T23:32:11.627Z,23.77
2018-10-11T23:34:40.637Z,24.33
2018-10-11T23:37:09.855Z,20.50
2018-10-11T23:39:38.878Z,25.43
2018-10-11T23:42:07.968Z,24.43
2018-10-11T23:44:36.973Z,24.83
2018-10-11T23:47:05.982Z,24.77
2018-10-11T23:49:34.955Z,24.70
2018-10-11T23:52:03.950Z,24.17
2018-10-11T23:54:32.941Z,25.30
2018-10-11T23:57:01.981Z,24.53
2018-10-11T23:59:31.074Z,27.33
