createdAt,value
2022-09-10T00:01:59.361Z,6.43
2022-09-10T00:04:27.905Z,6.72
2022-09-10T00:06:55.406Z,6.68
2022-09-10T00:09:22.470Z,5.57
2022-09-10T00:11:49.210Z,5.95
2022-09-10T00:14:21.978Z,6.20
2022-09-10T00:16:49.885Z,6.18
2022-09-10T00:19:17.906Z,6.15
2022-09-10T00:21:45.176Z,5.93
2022-09-10T00:24:11.926Z,6.10
2022-09-10T00:26:39.512Z,6.43
2022-09-10T00:29:09.420Z,6.70
2022-09-10T00:31:37.221Z,6.10
2022-09-10T00:34:05.625Z,6.17
2022-09-10T00:36:42.123Z,6.88
2022-09-10T00:39:15.319Z,5.63
2022-09-10T00:41:44.710Z,6.18
2022-09-10T00:44:39.478Z,6.20
2022-09-10T00:47:21.793Z,5.73
2022-09-10T00:49:53.122Z,5.43
2022-09-10T00:52:20.090Z,6.20
2022-09-10T00:54:48.159Z,6.43
2022-09-10T00:57:20.350Z,5.95
2022-09-10T00:59:52.139Z,5.80
2022-09-10T01:02:19.108Z,6.28
2022-09-10T01:04:46.610Z,6.32
2022-09-10T01:07:14.510Z,6.65
2022-09-10T01:09:42.237Z,6.35
2022-09-10T01:12:40.297Z,7.00
2022-09-10T01:15:07.173Z,7.20
2022-09-10T01:17:52.717Z,6.15
2022-09-10T01:20:43.365Z,6.68
2022-09-10T01:23:57.408Z,6.82
2022-09-10T01:26:49.358Z,7.37
2022-09-10T01:29:25.666Z,6.65
2022-09-10T01:32:08.310Z,7.43
2022-09-10T01:35:14.868Z,8.02
2022-09-10T01:37:56.570Z,7.30
2022-09-10T01:40:29.771Z,8.23
2022-09-10T01:43:09.783Z,8.95
2022-09-10T01:46:00.325Z,8.07
2022-09-10T01:48:50.982Z,8.27
2022-09-10T01:51:43.037Z,8.80
2022-09-10T01:54:37.057Z,9.13
2022-09-10T01:57:28.374Z,8.68
2022-09-10T02:00:09.857Z,9.23
2022-09-10T02:03:11.204Z,8.75
2022-09-10T02:05:41.614Z,9.90
2022-09-10T02:08:14.754Z,9.90
2022-09-10T02:11:06.376Z,10.15
2022-09-10T02:13:36.768Z,11.02
2022-09-10T02:16:33.237Z,10.65
2022-09-10T02:19:01.428Z,10.40
2022-09-10T02:21:28.498Z,9.90
2022-09-10T02:24:05.913Z,11.77
2022-09-10T02:26:41.100Z,11.32
2022-09-10T02:29:09.192Z,11.07
2022-09-10T02:31:38.558Z,11.45
2022-09-10T02:34:05.635Z,12.83
2022-09-10T02:36:33.042Z,11.60
2022-09-10T02:39:00.394Z,12.25
2022-09-10T02:41:29.374Z,12.38
2022-09-10T02:43:56.035Z,13.27
2022-09-10T02:46:22.871Z,12.53
2022-09-10T02:48:49.736Z,13.02
2022-09-10T02:51:16.427Z,12.80
2022-09-10T02:53:43.190Z,13.45
2022-09-10T02:56:10.252Z,12.95
2022-09-10T02:58:37.040Z,12.77
2022-09-10T03:01:20.480Z,14.48
2022-09-10T03:03:56.445Z,13.98
2022-09-10T03:06:24.683Z,14.70
2022-09-10T03:08:51.792Z,14.15
2022-09-10T03:11:18.859Z,14.13
2022-09-10T03:13:46.368Z,13.93
2022-09-10T03:16:14.244Z,15.00
2022-09-10T03:18:42.241Z,14.85
2022-09-10T03:21:18.754Z,15.55
2022-09-10T03:23:47.073Z,14.43
2022-09-10T03:26:17.472Z,14.52
2022-09-10T03:28:46.620Z,14.50
2022-09-10T03:31:15.188Z,14.40
2022-09-10T03:33:46.325Z,14.80
2022-09-10T03:36:13.681Z,14.67
2022-09-10T03:38:42.468Z,15.30
2022-09-10T03:41:09.668Z,15.15
2022-09-10T03:43:36.751Z,15.93
2022-09-10T03:46:07.565Z,14.55
2022-09-10T03:48:39.721Z,16.17
2022-09-10T03:51:09.235Z,15.23
2022-09-10T03:53:36.385Z,15.75
2022-09-10T03:56:03.174Z,15.18
2022-09-10T03:58:29.922Z,14.13
2022-09-10T04:00:56.657Z,15.17
2022-09-10T04:03:23.759Z,14.82
2022-09-10T04:05:51.808Z,15.10
2022-09-10T04:08:20.498Z,14.80
2022-09-10T04:10:48.199Z,14.32
2022-09-10T04:13:15.749Z,15.77
2022-09-10T04:15:45.949Z,15.68
2022-09-10T04:18:13.737Z,15.65
2022-09-10T04:20:40.600Z,15.55
2022-09-10T04:23:10.084Z,15.43
2022-09-10T04:25:38.512Z,15.63
2022-09-10T04:28:05.240Z,16.08
2022-09-10T04:30:33.312Z,15.35
2022-09-10T04:33:00.876Z,15.95
2022-09-10T04:35:30.185Z,14.70
2022-09-10T04:37:57.488Z,15.50
2022-09-10T04:40:24.781Z,14.95
2022-09-10T04:42:51.449Z,15.02
2022-09-10T04:45:19.156Z,14.25
2022-09-10T04:47:49.465Z,14.23
2022-09-10T04:50:16.289Z,14.53
2022-09-10T04:53:02.904Z,14.98
2022-09-10T04:55:31.953Z,15.43
2022-09-10T04:58:00.185Z,14.18
2022-09-10T05:00:27.023Z,14.27
2022-09-10T05:02:54.140Z,15.13
2022-09-10T05:05:21.033Z,14.30
2022-09-10T05:07:48.561Z,14.00
2022-09-10T05:10:15.372Z,13.45
2022-09-10T05:12:42.447Z,16.42
2022-09-10T05:15:10.602Z,14.47
2022-09-10T05:17:37.304Z,14.27
2022-09-10T05:20:07.031Z,12.85
2022-09-10T05:22:40.647Z,13.23
2022-09-10T05:25:09.176Z,14.77
2022-09-10T05:27:37.056Z,14.67
2022-09-10T05:30:05.166Z,14.80
2022-09-10T05:32:32.770Z,13.90
2022-09-10T05:34:59.494Z,14.25
2022-09-10T05:37:26.831Z,14.50
2022-09-10T05:39:53.690Z,14.07
2022-09-10T05:42:22.056Z,13.32
2022-09-10T05:44:48.856Z,14.07
2022-09-10T05:47:15.530Z,13.32
2022-09-10T05:49:43.122Z,13.43
2022-09-10T05:52:09.800Z,13.03
2022-09-10T05:54:36.560Z,13.27
2022-09-10T05:57:03.505Z,13.70
2022-09-10T05:59:30.758Z,13.23
2022-09-10T06:01:58.022Z,12.60
2022-09-10T06:04:25.302Z,11.73
2022-09-10T06:06:53.204Z,12.00
2022-09-10T06:09:20.610Z,12.10
2022-09-10T06:11:56.560Z,10.68
2022-09-10T06:14:24.698Z,10.40
2022-09-10T06:16:52.919Z,11.30
2022-09-10T06:19:19.821Z,11.23
2022-09-10T06:21:49.456Z,12.00
2022-09-10T06:24:16.226Z,10.15
2022-09-10T06:26:44.054Z,11.70
2022-09-10T06:29:13.191Z,12.37
2022-09-10T06:31:40.988Z,10.95
2022-09-10T06:34:08.045Z,11.55
2022-09-10T06:36:35.142Z,11.52
2022-09-10T06:39:03.419Z,10.65
2022-09-10T06:41:36.873Z,11.47
2022-09-10T06:44:09.239Z,12.40
2022-09-10T06:47:16.021Z,13.02
2022-09-10T06:49:29.614Z,12.07
2022-09-10T06:51:56.729Z,11.95
2022-09-10T06:54:26.009Z,11.57
2022-09-10T06:56:54.107Z,12.60
2022-09-10T06:59:20.805Z,13.23
2022-09-10T07:01:49.362Z,13.32
2022-09-10T07:04:17.404Z,12.80
2022-09-10T07:06:45.857Z,11.77
2022-09-10T07:09:15.442Z,11.98
2022-09-10T07:12:09.397Z,11.85
2022-09-10T07:14:38.512Z,11.77
2022-09-10T07:17:07.971Z,12.05
2022-09-10T07:19:37.517Z,11.77
2022-09-10T07:22:10.200Z,13.13
2022-09-10T07:24:37.976Z,11.98
2022-09-10T07:27:11.026Z,12.10
2022-09-10T07:29:40.212Z,14.52
2022-09-10T07:32:13.538Z,13.60
2022-09-10T07:34:40.642Z,13.23
2022-09-10T07:37:07.384Z,14.23
2022-09-10T07:39:34.355Z,14.25
2022-09-10T07:42:02.446Z,11.70
2022-09-10T07:44:32.361Z,12.23
2022-09-10T07:47:03.310Z,14.85
2022-09-10T07:49:31.617Z,13.35
2022-09-10T07:52:00.247Z,12.88
2022-09-10T07:54:32.009Z,14.25
2022-09-10T07:57:00.081Z,15.27
2022-09-10T07:59:27.493Z,12.35
2022-09-10T08:02:01.873Z,13.75
2022-09-10T08:04:36.808Z,14.20
2022-09-10T08:07:07.191Z,14.48
2022-09-10T08:09:36.618Z,14.07
2022-09-10T08:12:07.751Z,14.68
2022-09-10T08:14:36.519Z,13.02
2022-09-10T08:17:03.588Z,14.18
2022-09-10T08:19:34.123Z,12.90
2022-09-10T08:22:03.265Z,12.90
2022-09-10T08:24:36.078Z,11.25
2022-09-10T08:27:03.473Z,11.35
2022-09-10T08:29:30.145Z,11.05
2022-09-10T08:31:58.810Z,10.05
2022-09-10T08:34:29.534Z,11.17
2022-09-10T08:37:05.298Z,13.48
2022-09-10T08:39:34.631Z,12.50
2022-09-10T08:42:07.031Z,12.00
2022-09-10T08:44:44.542Z,12.43
2022-09-10T08:47:43.803Z,11.47
2022-09-10T08:50:41.430Z,12.70
2022-09-10T08:53:43.735Z,10.63
2022-09-10T08:56:19.391Z,13.60
2022-09-10T08:59:12.893Z,13.07
2022-09-10T09:02:03.626Z,12.60
2022-09-10T09:04:44.637Z,13.80
2022-09-10T09:07:19.572Z,12.38
2022-09-10T09:09:51.793Z,13.95
2022-09-10T09:12:26.618Z,11.70
2022-09-10T09:15:17.270Z,12.30
2022-09-10T09:18:11.851Z,12.27
2022-09-10T09:20:46.982Z,12.75
2022-09-10T09:23:21.571Z,10.80
2022-09-10T09:25:50.734Z,11.48
2022-09-10T09:28:40.743Z,12.30
2022-09-10T09:31:28.930Z,14.30
2022-09-10T09:34:14.351Z,10.82
2022-09-10T09:36:46.750Z,11.27
2022-09-10T09:39:25.582Z,13.07
2022-09-10T09:42:19.801Z,11.50
2022-09-10T09:45:02.358Z,7.85
2022-09-10T09:47:30.054Z,7.05
2022-09-10T09:49:58.092Z,9.40
2022-09-10T09:52:29.573Z,9.80
2022-09-10T09:55:15.791Z,10.53
2022-09-10T09:57:43.032Z,9.73
2022-09-10T10:00:36.576Z,10.88
2022-09-10T10:03:14.914Z,9.73
2022-09-10T10:05:42.428Z,9.13
2022-09-10T10:08:37.643Z,9.23
2022-09-10T10:11:05.005Z,8.00
2022-09-10T10:13:43.503Z,7.93
2022-09-10T10:16:35.313Z,6.65
2022-09-10T10:19:02.713Z,7.07
2022-09-10T10:21:34.393Z,6.57
2022-09-10T10:24:01.103Z,7.35
2022-09-10T10:26:31.478Z,6.90
2022-09-10T10:29:06.933Z,5.82
2022-09-10T10:31:36.349Z,5.15
2022-09-10T10:34:28.337Z,4.90
2022-09-10T10:37:02.809Z,4.72
2022-09-10T10:40:07.356Z,5.32
2022-09-10T10:42:37.101Z,4.68
2022-09-10T10:45:18.356Z,4.85
2022-09-10T10:47:48.549Z,5.43
2022-09-10T10:50:30.303Z,6.05
2022-09-10T10:53:22.489Z,6.55
2022-09-10T10:56:16.405Z,5.80
2022-09-10T10:59:09.388Z,6.50
2022-09-10T11:02:00.124Z,5.53
2022-09-10T11:04:31.341Z,4.65
2022-09-10T11:07:18.143Z,4.97
2022-09-10T11:09:55.977Z,4.40
2022-09-10T11:12:34.885Z,3.50
2022-09-10T11:15:41.045Z,3.58
2022-09-10T11:18:23.860Z,2.70
2022-09-10T11:21:27.048Z,3.80
2022-09-10T11:24:16.907Z,3.95
2022-09-10T11:26:51.025Z,4.13
2022-09-10T11:29:33.801Z,4.80
2022-09-10T11:32:35.058Z,4.20
2022-09-10T11:35:15.587Z,3.33
2022-09-10T11:38:03.368Z,3.10
2022-09-10T11:40:46.341Z,3.15
2022-09-10T11:43:29.003Z,3.05
2022-09-10T11:46:00.639Z,3.38
2022-09-10T11:48:32.753Z,2.97
2022-09-10T11:51:05.845Z,2.75
2022-09-10T11:53:32.601Z,2.88
2022-09-10T11:56:24.328Z,2.92
2022-09-10T11:59:06.192Z,3.70
2022-09-10T12:01:55.033Z,3.15
2022-09-10T12:04:48.028Z,2.63
2022-09-10T12:07:27.046Z,2.00
2022-09-10T12:10:23.951Z,2.90
2022-09-10T12:12:50.983Z,2.67
2022-09-10T12:15:23.702Z,2.88
2022-09-10T12:17:59.195Z,2.17
2022-09-10T12:20:36.691Z,2.13
2022-09-10T12:23:04.775Z,2.10
2022-09-10T12:25:34.764Z,2.28
2022-09-10T12:28:07.757Z,1.90
2022-09-10T12:30:37.760Z,1.85
2022-09-10T12:33:13.304Z,2.33
2022-09-10T12:35:49.109Z,1.83
2022-09-10T12:38:53.969Z,2.30
2022-09-10T12:41:20.917Z,2.33
2022-09-10T12:43:47.860Z,2.70
2022-09-10T12:46:14.598Z,2.78
2022-09-10T12:48:47.558Z,2.83
2022-09-10T12:51:17.955Z,2.97
2022-09-10T12:53:47.622Z,2.75
2022-09-10T12:56:57.466Z,2.33
2022-09-10T12:59:59.373Z,2.55
2022-09-10T13:02:33.848Z,3.67
2022-09-10T13:05:17.785Z,3.55
2022-09-10T13:07:49.115Z,3.50
2022-09-10T13:10:25.106Z,3.33
2022-09-10T13:12:56.291Z,3.42
2022-09-10T13:15:26.210Z,4.10
2022-09-10T13:17:53.852Z,3.55
2022-09-10T13:20:23.207Z,3.88
2022-09-10T13:23:01.489Z,3.70
2022-09-10T13:25:47.709Z,3.80
2022-09-10T13:28:29.830Z,3.95
2022-09-10T13:31:10.883Z,4.28
2022-09-10T13:33:58.786Z,3.97
2022-09-10T13:36:25.414Z,4.00
2022-09-10T13:38:57.645Z,3.92
2022-09-10T13:42:01.998Z,3.20
2022-09-10T13:44:50.524Z,3.20
2022-09-10T13:47:24.328Z,3.33
2022-09-10T13:50:02.485Z,3.75
2022-09-10T13:52:34.462Z,3.05
2022-09-10T13:55:03.130Z,3.65
2022-09-10T13:57:40.773Z,3.33
2022-09-10T14:00:20.183Z,3.97
2022-09-10T14:03:00.817Z,3.78
2022-09-10T14:05:30.333Z,3.83
2022-09-10T14:08:01.603Z,4.45
2022-09-10T14:10:28.860Z,4.18
2022-09-10T14:12:56.746Z,3.88
2022-09-10T14:15:33.469Z,3.15
2022-09-10T14:18:01.814Z,3.40
2022-09-10T14:20:34.602Z,4.03
2022-09-10T14:23:07.460Z,3.45
2022-09-10T14:25:39.431Z,3.80
2022-09-10T14:28:25.491Z,4.47
2022-09-10T14:31:13.175Z,3.90
2022-09-10T14:33:40.097Z,4.18
2022-09-10T14:36:29.900Z,4.18
2022-09-10T14:39:06.783Z,4.47
2022-09-10T14:41:35.749Z,3.08
2022-09-10T14:44:22.186Z,3.65
2022-09-10T14:47:10.671Z,3.60
2022-09-10T14:49:40.648Z,3.83
2022-09-10T14:52:07.863Z,4.00
2022-09-10T14:54:35.030Z,4.22
2022-09-10T14:57:05.115Z,5.43
2022-09-10T14:59:36.268Z,4.30
2022-09-10T15:02:12.390Z,4.25
2022-09-10T15:04:39.130Z,4.20
2022-09-10T15:07:05.840Z,3.72
2022-09-10T15:09:32.608Z,4.80
2022-09-10T15:12:07.716Z,3.80
2022-09-10T15:14:35.994Z,4.63
2022-09-10T15:17:03.609Z,4.18
2022-09-10T15:19:30.782Z,4.28
2022-09-10T15:21:58.386Z,4.90
2022-09-10T15:24:25.879Z,4.45
2022-09-10T15:26:52.561Z,4.30
2022-09-10T15:29:19.656Z,4.63
2022-09-10T15:31:46.965Z,4.60
2022-09-10T15:34:14.301Z,3.92
2022-09-10T15:36:41.374Z,3.78
2022-09-10T15:39:11.702Z,4.53
2022-09-10T15:41:43.104Z,3.80
2022-09-10T15:44:11.123Z,3.83
2022-09-10T15:46:41.621Z,3.15
2022-09-10T15:49:08.471Z,3.45
2022-09-10T15:51:35.137Z,3.70
2022-09-10T15:54:04.966Z,2.90
2022-09-10T15:56:32.553Z,3.85
2022-09-10T15:58:59.779Z,3.35
2022-09-10T16:01:30.299Z,3.55
2022-09-10T16:03:59.372Z,3.22
2022-09-10T16:06:31.138Z,3.20
2022-09-10T16:09:03.458Z,3.33
2022-09-10T16:11:32.179Z,2.85
2022-09-10T16:14:04.262Z,3.35
2022-09-10T16:16:33.204Z,3.28
2022-09-10T16:19:00.671Z,3.40
2022-09-10T16:21:32.596Z,3.15
2022-09-10T16:24:01.042Z,3.38
2022-09-10T16:26:34.462Z,3.03
2022-09-10T16:29:03.889Z,3.15
2022-09-10T16:31:34.153Z,3.75
2022-09-10T16:34:03.492Z,3.50
2022-09-10T16:36:32.986Z,3.50
2022-09-10T16:39:02.893Z,3.90
2022-09-10T16:41:29.869Z,4.03
2022-09-10T16:44:00.419Z,3.95
2022-09-10T16:46:28.270Z,3.17
2022-09-10T16:48:56.032Z,4.13
2022-09-10T16:51:24.348Z,3.25
2022-09-10T16:54:03.465Z,3.95
2022-09-10T16:56:35.584Z,4.10
2022-09-10T16:59:02.335Z,5.25
2022-09-10T17:01:29.497Z,4.45
2022-09-10T17:03:56.272Z,5.03
2022-09-10T17:06:25.587Z,4.68
2022-09-10T17:08:54.480Z,5.70
2022-09-10T17:11:22.673Z,5.40
2022-09-10T17:13:50.743Z,6.10
2022-09-10T17:16:26.604Z,6.70
2022-09-10T17:19:06.977Z,6.47
2022-09-10T17:21:35.485Z,5.32
2022-09-10T17:24:04.022Z,7.32
2022-09-10T17:26:31.724Z,6.47
2022-09-10T17:29:26.109Z,6.28
2022-09-10T17:31:52.990Z,6.78
2022-09-10T17:34:21.439Z,6.20
2022-09-10T17:36:48.805Z,6.57
2022-09-10T17:39:16.421Z,6.20
2022-09-10T17:41:43.484Z,6.13
2022-09-10T17:44:11.371Z,6.47
2022-09-10T17:46:38.428Z,7.28
2022-09-10T17:49:05.199Z,6.40
2022-09-10T17:51:33.953Z,6.15
2022-09-10T17:54:03.146Z,6.60
2022-09-10T17:56:30.261Z,6.75
2022-09-10T17:58:59.191Z,6.43
2022-09-10T18:01:39.911Z,6.50
2022-09-10T18:04:07.821Z,7.05
2022-09-10T18:06:38.224Z,6.63
2022-09-10T18:09:06.194Z,5.63
2022-09-10T18:11:35.969Z,6.18
2022-09-10T18:14:03.253Z,6.30
2022-09-10T18:16:32.182Z,6.60
2022-09-10T18:19:02.060Z,6.60
2022-09-10T18:21:37.545Z,6.15
2022-09-10T18:24:10.820Z,6.18
2022-09-10T18:26:39.998Z,6.60
2022-09-10T18:29:21.744Z,6.28
2022-09-10T18:31:51.168Z,5.80
2022-09-10T18:34:23.162Z,6.55
2022-09-10T18:36:55.226Z,5.70
2022-09-10T18:39:23.375Z,7.07
2022-09-10T18:41:50.549Z,6.15
2022-09-10T18:44:22.856Z,6.82
2022-09-10T18:46:50.946Z,6.00
2022-09-10T18:49:21.396Z,6.10
2022-09-10T18:51:49.056Z,6.20
2022-09-10T18:54:17.069Z,6.15
2022-09-10T18:56:45.022Z,6.70
2022-09-10T18:59:15.089Z,6.53
2022-09-10T19:01:43.540Z,6.32
2022-09-10T19:04:12.893Z,6.10
2022-09-10T19:06:42.276Z,5.97
2022-09-10T19:09:12.025Z,6.20
2022-09-10T19:11:41.203Z,6.40
2022-09-10T19:14:16.258Z,6.90
2022-09-10T19:16:43.029Z,6.38
2022-09-10T19:19:16.470Z,6.13
2022-09-10T19:21:43.113Z,6.07
2022-09-10T19:24:09.792Z,7.30
2022-09-10T19:26:36.476Z,7.00
2022-09-10T19:29:04.265Z,7.15
2022-09-10T19:31:33.769Z,6.95
2022-09-10T19:34:05.817Z,6.10
2022-09-10T19:36:35.338Z,6.85
2022-09-10T19:39:07.620Z,6.38
2022-09-10T19:41:35.767Z,6.75
2022-09-10T19:44:03.182Z,7.20
2022-09-10T19:46:30.990Z,6.13
2022-09-10T19:48:59.719Z,6.20
2022-09-10T19:51:28.559Z,6.95
2022-09-10T19:53:55.600Z,6.65
2022-09-10T19:56:31.473Z,6.40
2022-09-10T19:58:59.603Z,6.17
2022-09-10T20:01:31.730Z,7.32
2022-09-10T20:04:04.904Z,6.28
2022-09-10T20:06:33.239Z,6.75
2022-09-10T20:09:00.046Z,6.53
2022-09-10T20:11:31.097Z,7.23
2022-09-10T20:14:01.201Z,8.15
2022-09-10T20:16:28.411Z,7.53
2022-09-10T20:18:56.046Z,6.97
2022-09-10T20:21:28.487Z,7.22
2022-09-10T20:23:56.266Z,7.73
2022-09-10T20:26:31.586Z,7.65
2022-09-10T20:29:01.193Z,6.72
2022-09-10T20:31:31.252Z,8.02
2022-09-10T20:34:03.502Z,9.18
2022-09-10T20:36:31.403Z,8.47
2022-09-10T20:38:58.730Z,7.93
2022-09-10T20:41:30.019Z,8.20
2022-09-10T20:43:59.221Z,10.25
2022-09-10T20:46:27.994Z,8.63
2022-09-10T20:48:56.731Z,8.47
2022-09-10T20:51:23.651Z,7.93
2022-09-10T20:53:50.414Z,9.75
2022-09-10T20:56:19.141Z,9.25
2022-09-10T20:58:46.931Z,8.02
2022-09-10T21:01:19.871Z,9.40
2022-09-10T21:03:48.364Z,8.98
2022-09-10T21:06:19.253Z,9.07
2022-09-10T21:08:47.597Z,8.63
2022-09-10T21:11:20.591Z,9.13
2022-09-10T21:13:50.315Z,8.57
2022-09-10T21:16:19.718Z,9.93
2022-09-10T21:18:53.609Z,9.63
2022-09-10T21:21:23.387Z,8.65
2022-09-10T21:23:51.831Z,9.18
2022-09-10T21:26:21.417Z,9.87
2022-09-10T21:28:48.320Z,9.45
2022-09-10T21:31:15.142Z,9.35
2022-09-10T21:33:43.279Z,10.35
2022-09-10T21:36:16.715Z,9.85
2022-09-10T21:38:48.185Z,10.60
2022-09-10T21:41:16.822Z,9.65
2022-09-10T21:43:45.854Z,9.48
2022-09-10T21:46:13.598Z,10.40
2022-09-10T21:48:42.288Z,10.68
2022-09-10T21:51:14.853Z,10.13
2022-09-10T21:53:42.984Z,9.93
2022-09-10T21:56:13.001Z,11.20
2022-09-10T21:58:40.329Z,10.05
2022-09-10T22:01:22.126Z,10.85
2022-09-10T22:03:49.690Z,10.93
2022-09-10T22:06:23.075Z,11.30
2022-09-10T22:08:52.640Z,11.93
2022-09-10T22:11:27.025Z,10.23
2022-09-10T22:13:57.316Z,10.70
2022-09-10T22:16:24.042Z,11.27
2022-09-10T22:18:51.402Z,11.85
2022-09-10T22:21:18.751Z,10.95
2022-09-10T22:23:45.463Z,11.55
2022-09-10T22:26:17.588Z,11.70
2022-09-10T22:28:44.770Z,10.37
2022-09-10T22:31:18.294Z,11.38
2022-09-10T22:33:51.442Z,11.90
2022-09-10T22:36:23.465Z,11.35
2022-09-10T22:38:53.263Z,11.07
2022-09-10T22:41:23.113Z,11.80
2022-09-10T22:43:50.266Z,11.63
2022-09-10T22:46:17.885Z,11.40
2022-09-10T22:48:46.299Z,12.20
2022-09-10T22:51:18.625Z,12.25
2022-09-10T22:53:46.414Z,13.23
2022-09-10T22:56:14.210Z,12.05
2022-09-10T22:58:41.340Z,11.25
2022-09-10T23:01:13.827Z,11.48
2022-09-10T23:03:41.808Z,11.95
2022-09-10T23:06:18.062Z,10.73
2022-09-10T23:08:47.764Z,11.40
2022-09-10T23:11:21.010Z,12.48
2022-09-10T23:13:50.109Z,11.60
2022-09-10T23:16:19.085Z,12.02
2022-09-10T23:18:51.661Z,12.63
2022-09-10T23:21:19.498Z,13.13
2022-09-10T23:23:47.664Z,13.48
2022-09-10T23:26:15.663Z,11.43
2022-09-10T23:28:42.791Z,13.23
2022-09-10T23:31:24.528Z,13.53
2022-09-10T23:33:58.067Z,12.27
2022-09-10T23:36:31.481Z,12.98
2022-09-10T23:38:59.220Z,13.00
2022-09-10T23:41:26.673Z,13.52
2022-09-10T23:43:54.097Z,12.40
2022-09-10T23:46:21.160Z,13.23
2022-09-10T23:48:49.235Z,11.93
2022-09-10T23:51:19.139Z,13.73
2022-09-10T23:53:46.811Z,14.20
2022-09-10T23:56:14.566Z,12.97
2022-09-10T23:58:41.529Z,14.00
