createdAt,value
2022-09-12T00:01:46.333Z,16.59
2022-09-12T00:04:13.278Z,16.57
2022-09-12T00:06:47.165Z,16.54
2022-09-12T00:09:15.258Z,16.51
2022-09-12T00:11:44.554Z,16.49
2022-09-12T00:14:17.474Z,16.47
2022-09-12T00:16:44.934Z,16.46
2022-09-12T00:19:16.264Z,16.42
2022-09-12T00:21:51.345Z,16.37
2022-09-12T00:24:26.803Z,16.34
2022-09-12T00:29:39.274Z,16.33
2022-09-12T00:32:07.882Z,16.32
2022-09-12T00:34:37.751Z,16.30
2022-09-12T00:37:04.620Z,16.30
2022-09-12T00:39:51.826Z,16.27
2022-09-12T00:42:41.147Z,16.19
2022-09-12T00:45:28.896Z,16.17
2022-09-12T00:47:58.706Z,16.18
2022-09-12T00:50:29.508Z,16.16
2022-09-12T00:53:16.462Z,16.10
2022-09-12T00:55:51.753Z,16.08
2022-09-12T00:58:44.670Z,16.03
2022-09-12T01:01:13.457Z,16.01
2022-09-12T01:03:46.167Z,15.98
2022-09-12T01:06:21.868Z,15.94
2022-09-12T01:08:53.299Z,15.88
2022-09-12T01:11:24.114Z,15.91
2022-09-12T01:13:53.865Z,15.89
2022-09-12T01:16:26.594Z,15.88
2022-09-12T01:18:56.206Z,15.88
2022-09-12T01:21:43.288Z,15.88
2022-09-12T01:24:47.560Z,15.81
2022-09-12T01:27:32.916Z,15.80
2022-09-12T01:30:37.341Z,15.78
2022-09-12T01:33:26.656Z,15.78
2022-09-12T01:36:24.413Z,15.80
2022-09-12T01:39:07.375Z,15.80
2022-09-12T01:41:56.408Z,15.77
2022-09-12T01:45:11.473Z,15.76
2022-09-12T01:48:15.787Z,15.75
2022-09-12T01:51:06.953Z,15.72
2022-09-12T01:53:56.272Z,15.73
2022-09-12T01:56:31.641Z,15.72
2022-09-12T01:59:25.583Z,15.72
2022-09-12T02:02:07.479Z,15.71
2022-09-12T02:05:01.453Z,15.68
2022-09-12T02:07:36.793Z,15.66
2022-09-12T02:10:20.990Z,15.64
2022-09-12T02:13:00.757Z,15.57
2022-09-12T02:15:43.854Z,15.61
2022-09-12T02:18:18.769Z,15.61
2022-09-12T02:20:54.130Z,15.58
2022-09-12T02:23:32.046Z,15.55
2022-09-12T02:26:12.591Z,15.45
2022-09-12T02:28:47.469Z,15.47
2022-09-12T02:31:43.730Z,15.44
2022-09-12T02:34:33.517Z,15.43
2022-09-12T02:37:32.708Z,15.41
2022-09-12T02:40:14.794Z,15.41
2022-09-12T02:42:44.376Z,15.41
2022-09-12T02:45:17.132Z,15.43
2022-09-12T02:47:50.445Z,15.44
2022-09-12T02:50:30.589Z,15.46
2022-09-12T02:53:06.991Z,15.48
2022-09-12T02:55:38.932Z,15.48
2022-09-12T02:58:15.442Z,15.47
2022-09-12T03:01:08.951Z,15.44
2022-09-12T03:04:19.125Z,15.38
2022-09-12T03:07:16.178Z,15.34
2022-09-12T03:10:17.191Z,15.30
2022-09-12T03:13:15.116Z,15.29
2022-09-12T03:16:37.006Z,15.25
2022-09-12T03:19:38.113Z,15.25
2022-09-12T03:22:48.145Z,15.21
2022-09-12T03:28:25.473Z,15.23
2022-09-12T03:30:56.182Z,15.22
2022-09-12T03:33:28.795Z,15.22
2022-09-12T03:35:56.072Z,15.23
2022-09-12T03:38:27.685Z,15.23
2022-09-12T03:40:56.501Z,15.23
2022-09-12T03:43:25.731Z,15.22
2022-09-12T03:45:56.216Z,15.24
2022-09-12T03:48:35.580Z,15.23
2022-09-12T03:51:04.718Z,15.24
2022-09-12T03:53:35.167Z,15.18
2022-09-12T03:56:08.353Z,15.23
2022-09-12T03:58:37.637Z,15.24
2022-09-12T04:01:19.106Z,15.22
2022-09-12T04:03:50.632Z,15.25
2022-09-12T04:06:24.968Z,15.23
2022-09-12T04:08:55.168Z,15.26
2022-09-12T04:11:23.975Z,15.25
2022-09-12T04:13:51.903Z,15.25
2022-09-12T04:16:25.719Z,15.23
2022-09-12T04:18:56.660Z,15.23
2022-09-12T04:21:26.472Z,15.26
2022-09-12T04:23:57.028Z,15.25
2022-09-12T04:26:24.910Z,15.25
2022-09-12T04:29:00.652Z,15.17
2022-09-12T04:31:27.494Z,15.20
2022-09-12T04:34:00.088Z,15.17
2022-09-12T04:36:34.625Z,15.15
2022-09-12T04:39:05.977Z,15.11
2022-09-12T04:41:36.954Z,15.03
2022-09-12T04:44:07.338Z,15.05
2022-09-12T04:46:49.306Z,15.04
2022-09-12T04:49:21.416Z,15.02
2022-09-12T04:51:50.987Z,15.02
2022-09-12T04:54:22.081Z,15.01
2022-09-12T04:56:55.394Z,15.02
2022-09-12T04:59:24.389Z,15.04
2022-09-12T05:01:57.570Z,15.04
2022-09-12T05:04:32.553Z,15.04
2022-09-12T05:07:00.350Z,15.03
2022-09-12T05:09:29.611Z,15.04
2022-09-12T05:12:07.197Z,15.04
2022-09-12T05:14:36.153Z,15.02
2022-09-12T05:17:08.788Z,15.03
2022-09-12T05:19:38.159Z,15.03
2022-09-12T05:22:08.756Z,15.02
2022-09-12T05:24:36.140Z,15.00
2022-09-12T05:27:10.027Z,14.99
2022-09-12T05:29:37.999Z,14.99
2022-09-12T05:32:07.278Z,14.98
2022-09-12T05:34:34.190Z,14.97
2022-09-12T05:37:02.183Z,14.92
2022-09-12T05:39:31.058Z,14.93
2022-09-12T05:41:57.745Z,14.91
2022-09-12T05:44:28.738Z,14.91
2022-09-12T05:47:03.932Z,14.90
2022-09-12T05:49:36.506Z,14.89
2022-09-12T05:52:06.032Z,14.88
2022-09-12T05:54:35.455Z,14.91
2022-09-12T05:57:02.003Z,14.92
2022-09-12T05:59:28.680Z,14.93
2022-09-12T06:02:00.573Z,14.96
2022-09-12T06:04:31.898Z,14.98
2022-09-12T06:07:04.147Z,15.02
2022-09-12T06:09:39.912Z,15.04
2022-09-12T06:12:12.746Z,15.01
2022-09-12T06:14:39.613Z,15.07
2022-09-12T06:17:07.254Z,15.09
2022-09-12T06:19:35.006Z,15.11
2022-09-12T06:22:07.899Z,15.12
2022-09-12T06:24:36.294Z,15.15
2022-09-12T06:27:03.041Z,15.09
2022-09-12T06:29:33.560Z,15.16
2022-09-12T06:32:16.047Z,15.21
2022-09-12T06:34:43.406Z,15.24
2022-09-12T06:37:12.759Z,15.25
2022-09-12T06:39:48.770Z,15.29
2022-09-12T06:42:17.528Z,15.30
2022-09-12T06:44:45.913Z,15.33
2022-09-12T06:47:16.811Z,15.34
2022-09-12T06:49:51.209Z,15.36
2022-09-12T06:52:22.021Z,15.38
2022-09-12T06:54:51.509Z,15.40
2022-09-12T06:57:29.184Z,15.43
2022-09-12T06:59:56.982Z,15.46
2022-09-12T07:02:30.168Z,15.49
2022-09-12T07:04:58.035Z,15.52
2022-09-12T07:07:25.392Z,15.59
2022-09-12T07:09:57.808Z,15.63
2022-09-12T07:12:29.394Z,15.68
2022-09-12T07:15:01.366Z,15.75
2022-09-12T07:17:31.661Z,15.82
2022-09-12T07:20:05.179Z,15.88
2022-09-12T07:22:31.909Z,15.90
2022-09-12T07:25:00.270Z,15.95
2022-09-12T07:27:28.501Z,15.98
2022-09-12T07:29:56.659Z,16.04
2022-09-12T07:32:30.418Z,16.04
2022-09-12T07:34:58.654Z,16.14
2022-09-12T07:37:31.922Z,16.18
2022-09-12T07:39:59.808Z,16.26
2022-09-12T07:42:27.492Z,16.29
2022-09-12T07:44:57.383Z,16.30
2022-09-12T07:47:24.038Z,16.33
2022-09-12T07:49:51.798Z,16.35
2022-09-12T07:52:20.891Z,16.38
2022-09-12T07:54:51.409Z,16.41
2022-09-12T07:57:22.589Z,16.47
2022-09-12T07:59:56.600Z,16.52
2022-09-12T08:02:23.466Z,16.58
2022-09-12T08:04:54.686Z,16.62
2022-09-12T08:07:27.728Z,16.67
2022-09-12T08:10:06.612Z,16.72
2022-09-12T08:12:34.931Z,16.78
2022-09-12T08:15:06.310Z,16.78
2022-09-12T08:17:37.718Z,16.88
2022-09-12T08:20:04.676Z,16.95
2022-09-12T08:22:34.891Z,16.99
2022-09-12T08:25:01.633Z,17.01
2022-09-12T08:27:32.645Z,17.09
2022-09-12T08:30:01.929Z,17.17
2022-09-12T08:32:30.211Z,17.25
2022-09-12T08:34:58.685Z,17.32
2022-09-12T08:37:29.574Z,17.35
2022-09-12T08:40:19.626Z,17.41
2022-09-12T08:43:07.286Z,17.52
2022-09-12T08:45:47.277Z,17.57
2022-09-12T08:48:15.644Z,17.63
2022-09-12T08:50:49.316Z,17.68
2022-09-12T08:53:23.740Z,17.72
2022-09-12T08:56:00.419Z,17.76
2022-09-12T08:58:29.329Z,17.77
2022-09-12T09:01:10.193Z,17.89
2022-09-12T09:04:14.760Z,17.94
2022-09-12T09:07:18.876Z,17.97
2022-09-12T09:10:09.014Z,18.10
2022-09-12T09:13:00.067Z,18.15
2022-09-12T09:15:42.445Z,18.21
2022-09-12T09:18:21.243Z,18.29
2022-09-12T09:21:07.220Z,18.33
2022-09-12T09:23:45.251Z,18.35
2022-09-12T09:26:29.203Z,18.37
2022-09-12T09:29:26.178Z,18.38
2022-09-12T09:31:58.028Z,18.42
2022-09-12T09:34:31.503Z,18.45
2022-09-12T09:37:16.839Z,18.49
2022-09-12T09:39:59.620Z,18.54
2022-09-12T09:42:48.760Z,18.60
2022-09-12T09:45:24.756Z,18.66
2022-09-12T09:48:37.103Z,18.73
2022-09-12T09:51:12.287Z,18.78
2022-09-12T09:54:03.929Z,18.81
2022-09-12T09:56:43.003Z,18.88
2022-09-12T09:59:15.632Z,18.96
2022-09-12T10:01:46.470Z,19.04
2022-09-12T10:04:32.245Z,19.09
2022-09-12T10:07:04.519Z,19.16
2022-09-12T10:09:33.730Z,19.24
2022-09-12T10:12:22.067Z,19.29
2022-09-12T10:15:06.766Z,19.33
2022-09-12T10:17:44.765Z,19.43
2022-09-12T10:20:32.114Z,19.48
2022-09-12T10:23:01.861Z,19.54
2022-09-12T10:25:34.332Z,19.64
2022-09-12T10:28:02.917Z,19.68
2022-09-12T10:30:37.228Z,19.72
2022-09-12T10:33:11.767Z,19.77
2022-09-12T10:35:49.847Z,19.84
2022-09-12T10:38:28.280Z,19.90
2022-09-12T10:41:01.548Z,19.97
2022-09-12T10:43:40.775Z,20.04
2022-09-12T10:46:18.678Z,20.11
2022-09-12T10:48:53.247Z,20.20
2022-09-12T10:51:42.121Z,20.30
2022-09-12T10:54:13.230Z,20.35
2022-09-12T10:56:56.653Z,20.36
2022-09-12T10:59:43.161Z,20.33
2022-09-12T11:02:41.362Z,20.27
2022-09-12T11:05:34.917Z,20.17
2022-09-12T11:08:27.788Z,20.19
2022-09-12T11:11:14.132Z,20.20
2022-09-12T11:14:07.435Z,20.17
2022-09-12T11:16:42.828Z,20.19
2022-09-12T11:19:38.138Z,20.21
2022-09-12T11:22:34.137Z,20.24
2022-09-12T11:25:34.844Z,20.28
2022-09-12T11:28:01.822Z,20.31
2022-09-12T11:30:48.333Z,20.37
2022-09-12T11:33:43.223Z,20.41
2022-09-12T11:36:50.325Z,20.45
2022-09-12T11:39:38.218Z,20.49
2022-09-12T11:42:10.067Z,20.53
2022-09-12T11:44:43.206Z,20.57
2022-09-12T11:47:15.329Z,20.62
2022-09-12T11:49:49.007Z,20.64
2022-09-12T11:52:22.026Z,20.65
2022-09-12T11:55:29.344Z,20.70
2022-09-12T11:57:59.231Z,20.78
2022-09-12T12:00:29.190Z,20.89
2022-09-12T12:03:24.702Z,21.00
2022-09-12T12:06:06.091Z,21.12
2022-09-12T12:08:42.051Z,21.20
2022-09-12T12:11:12.229Z,21.27
2022-09-12T12:14:02.827Z,21.34
2022-09-12T12:16:46.880Z,21.46
2022-09-12T12:19:20.511Z,21.53
2022-09-12T12:21:54.769Z,21.62
2022-09-12T12:24:29.620Z,21.63
2022-09-12T12:27:07.132Z,21.64
2022-09-12T12:29:44.053Z,21.59
2022-09-12T12:32:25.576Z,21.55
2022-09-12T12:35:06.194Z,21.55
2022-09-12T12:37:54.000Z,21.62
2022-09-12T12:40:28.428Z,21.72
2022-09-12T12:43:02.765Z,21.81
2022-09-12T12:45:35.980Z,21.86
2022-09-12T12:48:15.928Z,21.82
2022-09-12T12:50:44.108Z,21.83
2022-09-12T12:53:29.032Z,21.88
2022-09-12T12:55:57.821Z,21.92
2022-09-12T12:58:54.188Z,21.97
2022-09-12T13:01:24.891Z,22.03
2022-09-12T13:03:59.763Z,22.05
2022-09-12T13:06:37.519Z,22.11
2022-09-12T13:09:10.066Z,22.19
2022-09-12T13:11:40.709Z,22.25
2022-09-12T13:14:51.496Z,22.27
2022-09-12T13:17:43.651Z,22.31
2022-09-12T13:20:31.250Z,22.32
2022-09-12T13:22:58.834Z,22.33
2022-09-12T13:25:36.997Z,22.36
2022-09-12T13:28:42.283Z,22.36
2022-09-12T13:31:31.237Z,22.37
2022-09-12T13:34:06.667Z,22.40
2022-09-12T13:36:53.749Z,22.46
2022-09-12T13:39:36.847Z,22.58
2022-09-12T13:42:24.629Z,22.68
2022-09-12T13:45:21.704Z,22.73
2022-09-12T13:48:08.850Z,22.75
2022-09-12T13:51:06.727Z,22.74
2022-09-12T13:53:49.669Z,22.76
2022-09-12T13:56:29.053Z,22.82
2022-09-12T13:59:07.420Z,22.88
2022-09-12T14:01:44.710Z,22.89
2022-09-12T14:04:44.927Z,22.88
2022-09-12T14:07:25.801Z,22.86
2022-09-12T14:10:01.953Z,22.83
2022-09-12T14:12:40.239Z,22.80
2022-09-12T14:15:36.101Z,22.74
2022-09-12T14:18:07.046Z,22.73
2022-09-12T14:20:53.360Z,22.70
2022-09-12T14:23:38.702Z,22.65
2022-09-12T14:26:08.744Z,22.66
2022-09-12T14:28:37.449Z,22.64
2022-09-12T14:31:16.933Z,22.62
2022-09-12T14:34:11.135Z,22.59
2022-09-12T14:36:50.424Z,22.59
2022-09-12T14:39:44.302Z,22.58
2022-09-12T14:42:28.680Z,22.57
2022-09-12T14:45:03.582Z,22.55
2022-09-12T14:47:40.342Z,22.59
2022-09-12T14:50:27.058Z,22.61
2022-09-12T14:53:21.695Z,22.70
2022-09-12T14:55:57.450Z,22.79
2022-09-12T14:58:26.894Z,22.89
2022-09-12T15:01:16.786Z,22.98
2022-09-12T15:03:49.242Z,23.01
2022-09-12T15:06:41.453Z,23.01
2022-09-12T15:09:14.278Z,23.01
2022-09-12T15:11:40.956Z,23.01
2022-09-12T15:14:26.556Z,23.00
2022-09-12T15:16:54.835Z,22.96
2022-09-12T15:19:22.791Z,22.92
2022-09-12T15:21:58.103Z,22.88
2022-09-12T15:24:33.564Z,22.83
2022-09-12T15:27:04.398Z,22.78
2022-09-12T15:29:34.532Z,22.76
2022-09-12T15:32:05.889Z,22.73
2022-09-12T15:34:44.760Z,22.69
2022-09-12T15:37:24.355Z,22.63
2022-09-12T15:39:56.545Z,22.59
2022-09-12T15:42:30.198Z,22.53
2022-09-12T15:45:16.462Z,22.51
2022-09-12T15:47:53.257Z,22.45
2022-09-12T15:50:24.040Z,22.44
2022-09-12T15:52:52.645Z,22.41
2022-09-12T15:55:25.579Z,22.37
2022-09-12T15:57:53.932Z,22.34
2022-09-12T16:00:30.717Z,22.34
2022-09-12T16:02:59.387Z,22.33
2022-09-12T16:05:37.337Z,22.32
2022-09-12T16:08:05.144Z,22.28
2022-09-12T16:10:31.833Z,22.27
2022-09-12T16:13:09.881Z,22.25
2022-09-12T16:15:39.971Z,22.26
2022-09-12T16:18:08.112Z,22.24
2022-09-12T16:20:36.190Z,22.25
2022-09-12T16:23:04.300Z,22.22
2022-09-12T16:25:33.319Z,22.21
2022-09-12T16:28:01.808Z,22.19
2022-09-12T16:30:32.822Z,22.21
2022-09-12T16:33:03.608Z,22.22
2022-09-12T16:35:35.327Z,22.22
2022-09-12T16:38:06.616Z,22.22
2022-09-12T16:40:40.693Z,22.23
2022-09-12T16:43:10.141Z,22.23
2022-09-12T16:45:36.908Z,22.24
2022-09-12T16:48:06.423Z,22.24
2022-09-12T16:50:33.185Z,22.23
2022-09-12T16:53:05.909Z,22.22
2022-09-12T16:55:52.345Z,22.20
2022-09-12T16:58:20.477Z,22.18
2022-09-12T17:00:52.010Z,22.17
2022-09-12T17:03:21.476Z,22.14
2022-09-12T17:06:00.980Z,22.13
2022-09-12T17:08:38.611Z,22.10
2022-09-12T17:11:22.699Z,22.10
2022-09-12T17:14:08.825Z,22.09
2022-09-12T17:16:40.204Z,22.07
2022-09-12T17:19:10.729Z,22.06
2022-09-12T17:21:38.691Z,22.06
2022-09-12T17:24:18.451Z,22.03
2022-09-12T17:26:46.037Z,22.01
2022-09-12T17:29:15.519Z,22.01
2022-09-12T17:31:46.475Z,22.04
2022-09-12T17:34:15.489Z,22.07
2022-09-12T17:36:44.841Z,22.07
2022-09-12T17:39:18.276Z,22.07
2022-09-12T17:41:47.537Z,22.10
2022-09-12T17:44:30.917Z,22.10
2022-09-12T17:47:00.480Z,22.10
2022-09-12T17:49:29.287Z,22.11
2022-09-12T17:51:59.313Z,22.10
2022-09-12T17:54:28.061Z,22.09
2022-09-12T17:57:03.409Z,22.07
2022-09-12T17:59:31.581Z,22.07
2022-09-12T18:02:13.425Z,22.07
2022-09-12T18:04:55.379Z,22.06
2022-09-12T18:07:23.357Z,22.07
2022-09-12T18:09:54.781Z,22.03
2022-09-12T18:12:26.495Z,22.03
2022-09-12T18:15:05.926Z,21.99
2022-09-12T18:17:42.213Z,21.97
2022-09-12T18:20:18.233Z,21.95
2022-09-12T18:22:44.833Z,21.92
2022-09-12T18:25:13.970Z,21.91
2022-09-12T18:27:45.909Z,21.90
2022-09-12T18:30:21.479Z,21.87
2022-09-12T18:32:56.024Z,21.85
2022-09-12T18:35:31.628Z,21.82
2022-09-12T18:38:00.714Z,21.80
2022-09-12T18:40:30.921Z,21.77
2022-09-12T18:42:58.234Z,21.74
2022-09-12T18:45:28.641Z,21.71
2022-09-12T18:47:56.878Z,21.70
2022-09-12T18:50:26.865Z,21.57
2022-09-12T18:53:00.217Z,21.61
2022-09-12T18:55:28.293Z,21.63
2022-09-12T18:57:58.494Z,21.63
2022-09-12T19:00:28.694Z,21.61
2022-09-12T19:02:56.821Z,21.61
2022-09-12T19:05:24.036Z,21.57
2022-09-12T19:07:50.737Z,21.54
2022-09-12T19:10:21.246Z,21.50
2022-09-12T19:12:49.340Z,21.47
2022-09-12T19:15:17.403Z,21.45
2022-09-12T19:17:46.872Z,21.44
2022-09-12T19:20:13.930Z,21.40
2022-09-12T19:22:46.336Z,21.40
2022-09-12T19:25:13.348Z,21.34
2022-09-12T19:27:40.308Z,21.32
2022-09-12T19:30:08.473Z,21.28
2022-09-12T19:32:38.549Z,21.16
2022-09-12T19:35:08.900Z,21.20
2022-09-12T19:37:36.425Z,21.19
2022-09-12T19:40:05.498Z,21.19
2022-09-12T19:42:39.629Z,21.19
2022-09-12T19:45:08.322Z,21.18
2022-09-12T19:47:34.977Z,21.13
2022-09-12T19:50:02.375Z,21.14
2022-09-12T19:52:30.561Z,21.13
2022-09-12T19:54:57.998Z,21.13
2022-09-12T19:57:24.936Z,21.08
2022-09-12T19:59:52.853Z,21.08
2022-09-12T20:02:20.734Z,21.05
2022-09-12T20:04:49.003Z,21.05
2022-09-12T20:07:17.139Z,20.94
2022-09-12T20:09:53.066Z,20.98
2022-09-12T20:12:21.196Z,20.97
2022-09-12T20:14:48.007Z,20.97
2022-09-12T20:17:22.564Z,20.94
2022-09-12T20:19:51.652Z,20.96
2022-09-12T20:22:22.715Z,20.95
2022-09-12T20:24:53.644Z,20.95
2022-09-12T20:27:21.107Z,20.92
2022-09-12T20:29:48.990Z,20.91
2022-09-12T20:32:17.104Z,20.89
2022-09-12T20:34:44.888Z,20.90
2022-09-12T20:37:13.177Z,20.87
2022-09-12T20:39:40.170Z,20.75
2022-09-12T20:42:08.455Z,20.77
2022-09-12T20:44:37.184Z,20.67
2022-09-12T20:47:04.449Z,20.72
2022-09-12T20:49:43.091Z,20.73
2022-09-12T20:52:09.781Z,20.62
2022-09-12T20:54:40.135Z,20.67
2022-09-12T20:57:11.682Z,20.66
2022-09-12T20:59:45.087Z,20.67
2022-09-12T21:02:16.268Z,20.65
2022-09-12T21:04:43.507Z,20.65
2022-09-12T21:07:14.060Z,20.64
2022-09-12T21:09:43.600Z,20.61
2022-09-12T21:12:13.298Z,20.60
2022-09-12T21:14:44.908Z,20.58
2022-09-12T21:17:11.724Z,20.56
2022-09-12T21:19:43.176Z,20.55
2022-09-12T21:22:10.710Z,20.56
2022-09-12T21:24:43.159Z,20.54
2022-09-12T21:27:11.345Z,20.54
2022-09-12T21:29:38.411Z,20.52
2022-09-12T21:32:13.913Z,20.48
2022-09-12T21:37:24.907Z,20.46
2022-09-12T21:39:54.525Z,20.45
2022-09-12T21:42:23.356Z,20.43
2022-09-12T21:44:56.114Z,20.42
2022-09-12T21:47:31.564Z,20.41
2022-09-12T21:50:03.154Z,20.38
2022-09-12T21:52:30.051Z,20.36
2022-09-12T21:55:01.825Z,20.34
2022-09-12T21:57:32.219Z,20.31
2022-09-12T22:00:00.563Z,20.29
2022-09-12T22:02:49.200Z,20.24
2022-09-12T22:05:22.488Z,20.25
2022-09-12T22:07:50.166Z,20.24
2022-09-12T22:10:17.421Z,20.19
2022-09-12T22:12:46.113Z,20.19
2022-09-12T22:15:39.637Z,20.14
2022-09-12T22:18:06.448Z,20.14
2022-09-12T22:20:37.077Z,20.13
2022-09-12T22:23:25.176Z,20.11
2022-09-12T22:25:56.369Z,20.10
2022-09-12T22:28:25.168Z,20.09
2022-09-12T22:31:01.181Z,20.07
2022-09-12T22:33:35.214Z,20.04
2022-09-12T22:36:02.503Z,20.02
2022-09-12T22:38:29.574Z,19.99
2022-09-12T22:41:09.716Z,19.96
2022-09-12T22:43:36.940Z,19.93
2022-09-12T22:46:12.642Z,19.90
2022-09-12T22:48:43.643Z,19.88
2022-09-12T22:51:12.203Z,19.86
2022-09-12T22:53:42.750Z,19.82
2022-09-12T22:56:14.940Z,19.79
2022-09-12T23:01:32.541Z,19.75
2022-09-12T23:04:09.617Z,19.73
2022-09-12T23:06:36.374Z,19.73
2022-09-12T23:09:07.752Z,19.73
2022-09-12T23:11:40.159Z,19.73
2022-09-12T23:14:08.276Z,19.72
2022-09-12T23:16:38.006Z,19.73
2022-09-12T23:19:08.220Z,19.74
2022-09-12T23:21:34.986Z,19.74
2022-09-12T23:24:06.670Z,19.74
2022-09-12T23:26:41.351Z,19.75
2022-09-12T23:29:19.958Z,19.74
2022-09-12T23:32:03.078Z,19.73
2022-09-12T23:34:37.306Z,19.69
2022-09-12T23:37:08.336Z,19.69
2022-09-12T23:39:35.507Z,19.67
2022-09-12T23:42:03.931Z,19.65
2022-09-12T23:44:31.708Z,19.64
2022-09-12T23:47:05.501Z,19.62
2022-09-12T23:49:42.827Z,19.60
2022-09-12T23:52:13.764Z,19.58
2022-09-12T23:54:42.243Z,19.57
2022-09-12T23:57:10.242Z,19.56
2022-09-12T23:59:41.031Z,19.54
