createdAt,value
2019-04-29T00:02:16.509Z,100153.41
2019-04-29T00:04:42.851Z,100161.19
2019-04-29T00:07:09.257Z,100149.13
2019-04-29T00:09:35.987Z,100151.55
2019-04-29T00:12:02.309Z,100158.55
2019-04-29T00:15:01.729Z,100154.92
2019-04-29T00:17:42.042Z,100151.23
2019-04-29T00:20:08.359Z,100155.66
2019-04-29T00:22:34.673Z,100147.34
2019-04-29T00:25:01.109Z,100145.63
2019-04-29T00:27:27.726Z,100152.28
2019-04-29T00:29:54.557Z,100148.77
2019-04-29T00:32:21.302Z,100145.03
2019-04-29T00:34:48.255Z,100141.47
2019-04-29T00:37:33.629Z,100137.97
2019-04-29T00:40:11.112Z,100141.20
2019-04-29T00:45:22.481Z,100151.52
2019-04-29T00:47:49.262Z,100163.23
2019-04-29T00:50:15.701Z,100153.16
2019-04-29T00:52:42.044Z,100157.20
2019-04-29T00:55:11.242Z,100153.77
2019-04-29T00:57:37.950Z,100151.88
2019-04-29T01:00:12.631Z,100142.73
2019-04-29T01:02:39.055Z,100142.25
2019-04-29T01:05:05.960Z,100136.84
2019-04-29T01:07:32.301Z,100142.53
2019-04-29T01:09:58.690Z,100138.16
2019-04-29T01:12:25.362Z,100143.84
2019-04-29T01:14:51.986Z,100134.87
2019-04-29T01:17:18.831Z,100139.88
2019-04-29T01:19:45.188Z,100137.80
2019-04-29T01:22:11.934Z,100134.55
2019-04-29T01:24:38.565Z,100128.36
2019-04-29T01:27:09.457Z,100131.58
2019-04-29T01:29:35.781Z,100130.64
2019-04-29T01:32:02.439Z,100124.86
2019-04-29T01:34:37.196Z,100128.39
2019-04-29T01:37:04.553Z,100132.89
2019-04-29T01:39:45.113Z,100132.28
2019-04-29T01:42:14.348Z,100130.91
2019-04-29T01:44:41.050Z,100128.92
2019-04-29T01:47:07.363Z,100126.59
2019-04-29T01:49:33.692Z,100131.89
2019-04-29T01:52:00.359Z,100126.38
2019-04-29T01:54:26.703Z,100115.09
2019-04-29T01:56:53.026Z,100119.89
2019-04-29T01:59:19.392Z,100118.81
2019-04-29T02:01:45.694Z,100116.80
2019-04-29T02:04:12.316Z,100120.00
2019-04-29T02:06:38.947Z,100112.70
2019-04-29T02:09:10.104Z,100110.89
2019-04-29T02:11:35.897Z,100109.48
2019-04-29T02:14:03.368Z,100115.64
2019-04-29T02:16:29.703Z,100113.32
2019-04-29T02:18:56.046Z,100116.48
2019-04-29T02:21:22.446Z,100110.09
2019-04-29T02:23:53.392Z,100109.56
2019-04-29T02:26:19.750Z,100102.56
2019-04-29T02:28:46.382Z,100103.08
2019-04-29T02:31:31.381Z,100101.25
2019-04-29T02:33:57.720Z,100089.05
2019-04-29T02:36:24.330Z,100087.56
2019-04-29T02:38:52.541Z,100090.95
2019-04-29T02:41:23.441Z,100087.46
2019-04-29T02:43:51.714Z,100092.06
2019-04-29T02:46:18.138Z,100092.56
2019-04-29T02:48:44.513Z,100093.50
2019-04-29T02:51:12.774Z,100086.56
2019-04-29T02:53:39.225Z,100082.67
2019-04-29T02:56:05.575Z,100082.67
2019-04-29T02:58:34.091Z,100083.78
2019-04-29T03:01:19.093Z,100076.30
2019-04-29T03:04:02.429Z,100078.23
2019-04-29T03:06:28.793Z,100067.02
2019-04-29T03:08:55.090Z,100073.59
2019-04-29T03:11:21.532Z,100080.44
2019-04-29T03:13:48.156Z,100080.28
2019-04-29T03:16:14.617Z,100081.96
2019-04-29T03:18:43.057Z,100075.66
2019-04-29T03:21:11.384Z,100072.80
2019-04-29T03:23:37.727Z,100072.98
2019-04-29T03:26:04.102Z,100060.89
2019-04-29T03:28:30.741Z,100063.87
2019-04-29T03:30:57.098Z,100065.31
2019-04-29T03:33:23.917Z,100060.22
2019-04-29T03:35:50.235Z,100058.69
2019-04-29T03:38:16.873Z,100052.96
2019-04-29T03:40:43.524Z,100049.95
2019-04-29T03:43:09.851Z,100059.00
2019-04-29T03:45:36.169Z,100056.66
2019-04-29T03:48:03.328Z,100061.15
2019-04-29T03:50:30.074Z,100047.53
2019-04-29T03:52:56.375Z,100043.84
2019-04-29T03:55:38.245Z,100045.22
2019-04-29T03:57:50.910Z,100044.69
2019-04-29T04:00:18.304Z,100050.30
2019-04-29T04:03:03.101Z,100045.19
2019-04-29T04:05:46.309Z,100041.02
2019-04-29T04:08:17.804Z,100051.67
2019-04-29T04:10:44.153Z,100048.59
2019-04-29T04:13:10.531Z,100032.39
2019-04-29T04:15:37.228Z,100036.69
2019-04-29T04:18:05.494Z,100040.88
2019-04-29T04:20:32.223Z,100033.03
2019-04-29T04:22:58.587Z,100042.72
2019-04-29T04:25:24.909Z,100034.73
2019-04-29T04:27:51.634Z,100042.35
2019-04-29T04:30:19.221Z,100033.62
2019-04-29T04:32:45.546Z,100037.03
2019-04-29T04:35:12.054Z,100031.72
2019-04-29T04:37:38.369Z,100030.95
2019-04-29T04:40:07.380Z,100021.11
2019-04-29T04:42:33.674Z,100015.50
2019-04-29T04:45:00.017Z,100022.27
2019-04-29T04:47:27.411Z,100019.96
2019-04-29T04:49:54.787Z,100003.08
2019-04-29T04:52:21.128Z,99998.34
2019-04-29T04:54:49.710Z,100003.21
2019-04-29T04:57:16.027Z,100006.86
2019-04-29T04:59:43.762Z,100002.96
2019-04-29T05:02:10.397Z,100003.95
2019-04-29T05:04:37.198Z,100001.36
2019-04-29T05:07:04.035Z,99990.02
2019-04-29T05:09:30.424Z,99995.25
2019-04-29T05:11:56.787Z,100003.58
2019-04-29T05:14:23.125Z,99997.36
2019-04-29T05:16:50.665Z,99980.50
2019-04-29T05:19:17.014Z,99980.07
2019-04-29T05:21:43.923Z,99982.14
2019-04-29T05:24:11.348Z,99980.34
2019-04-29T05:26:37.787Z,99988.38
2019-04-29T05:29:04.444Z,99967.88
2019-04-29T05:31:30.792Z,100000.75
2019-04-29T05:33:57.233Z,99987.13
2019-04-29T05:36:34.031Z,99980.63
2019-04-29T05:39:07.806Z,99973.05
2019-04-29T05:41:34.903Z,99977.13
2019-04-29T05:44:10.303Z,99985.97
2019-04-29T05:46:38.896Z,99988.39
2019-04-29T05:49:07.652Z,99973.34
2019-04-29T05:51:43.041Z,99980.86
2019-04-29T05:54:14.227Z,99983.10
2019-04-29T05:56:40.594Z,99993.63
2019-04-29T05:59:08.497Z,99971.33
2019-04-29T06:01:35.552Z,99972.92
2019-04-29T06:04:02.120Z,99975.27
2019-04-29T06:06:28.786Z,99968.26
2019-04-29T06:08:55.096Z,99973.48
2019-04-29T06:11:23.161Z,99971.09
2019-04-29T06:13:49.703Z,99974.33
2019-04-29T06:16:20.911Z,99966.93
2019-04-29T06:18:44.275Z,99975.12
2019-04-29T06:21:10.615Z,99979.28
2019-04-29T06:23:36.947Z,99979.75
2019-04-29T06:26:03.263Z,99975.02
2019-04-29T06:28:29.609Z,99983.76
2019-04-29T06:30:56.287Z,99979.64
2019-04-29T06:33:24.242Z,99986.41
2019-04-29T06:35:56.937Z,99993.95
2019-04-29T06:38:20.906Z,99994.09
2019-04-29T06:40:47.270Z,100003.42
2019-04-29T06:43:13.617Z,100002.58
2019-04-29T06:45:39.979Z,99994.45
2019-04-29T06:48:06.641Z,99987.53
2019-04-29T06:50:34.306Z,99978.99
2019-04-29T06:53:00.616Z,99994.55
2019-04-29T06:55:27.004Z,99986.33
2019-04-29T06:57:53.322Z,99985.83
2019-04-29T07:00:22.321Z,99964.70
2019-04-29T07:02:49.874Z,99974.27
2019-04-29T07:05:16.215Z,99982.22
2019-04-29T07:07:42.536Z,99973.85
2019-04-29T07:10:09.241Z,99968.25
2019-04-29T07:12:36.702Z,99965.21
2019-04-29T07:15:07.759Z,99962.14
2019-04-29T07:17:36.597Z,99945.55
2019-04-29T07:20:03.185Z,99965.07
2019-04-29T07:22:31.224Z,99934.06
2019-04-29T07:24:57.737Z,99934.63
2019-04-29T07:27:24.537Z,99934.08
2019-04-29T07:29:50.964Z,99936.20
2019-04-29T07:32:18.696Z,99930.64
2019-04-29T07:34:45.012Z,99911.30
2019-04-29T07:37:11.341Z,99916.31
2019-04-29T07:39:39.081Z,99925.47
2019-04-29T07:42:05.695Z,99927.06
2019-04-29T07:44:43.830Z,99909.78
2019-04-29T07:47:02.652Z,99906.38
2019-04-29T07:49:29.290Z,99922.67
2019-04-29T07:51:55.679Z,99932.58
2019-04-29T07:54:22.008Z,99948.96
2019-04-29T07:56:48.707Z,99957.14
2019-04-29T07:59:15.338Z,99974.59
2019-04-29T08:01:41.993Z,99984.08
2019-04-29T08:04:08.343Z,99983.50
2019-04-29T08:06:38.118Z,99975.21
2019-04-29T08:09:08.039Z,99972.36
2019-04-29T08:11:34.714Z,99948.22
2019-04-29T08:14:02.656Z,99927.74
2019-04-29T08:16:29.287Z,99916.52
2019-04-29T08:18:55.674Z,99918.05
2019-04-29T08:21:21.998Z,99927.02
2019-04-29T08:23:48.701Z,99930.44
2019-04-29T08:26:15.429Z,99932.06
2019-04-29T08:28:43.161Z,99940.69
2019-04-29T08:31:09.463Z,99949.05
2019-04-29T08:33:35.973Z,99940.80
2019-04-29T08:36:02.877Z,99927.53
2019-04-29T08:38:30.669Z,99912.97
2019-04-29T08:40:57.408Z,99887.10
2019-04-29T08:43:26.579Z,99870.95
2019-04-29T08:45:55.188Z,99868.38
2019-04-29T08:48:21.556Z,99878.64
2019-04-29T08:50:47.888Z,99871.94
2019-04-29T08:53:14.497Z,99869.63
2019-04-29T08:55:41.096Z,99862.21
2019-04-29T08:58:11.191Z,99863.49
2019-04-29T09:00:35.980Z,99850.66
2019-04-29T09:03:02.579Z,99858.71
2019-04-29T09:05:29.168Z,99856.98
2019-04-29T09:07:57.216Z,99861.38
2019-04-29T09:10:24.179Z,99863.98
2019-04-29T09:12:50.888Z,99867.76
2019-04-29T09:15:17.316Z,99845.45
2019-04-29T09:17:43.654Z,99848.31
2019-04-29T09:20:10.306Z,99835.99
2019-04-29T09:22:38.594Z,99843.08
2019-04-29T09:25:16.718Z,99839.95
2019-04-29T09:27:46.947Z,99844.34
2019-04-29T09:30:15.106Z,99853.04
2019-04-29T09:32:41.519Z,99836.17
2019-04-29T09:35:08.448Z,99839.92
2019-04-29T09:37:35.780Z,99846.98
2019-04-29T09:40:06.986Z,99859.90
2019-04-29T09:42:38.491Z,99874.87
2019-04-29T09:45:07.154Z,99900.34
2019-04-29T09:47:33.822Z,99924.97
2019-04-29T09:50:00.178Z,99927.29
2019-04-29T09:52:26.595Z,99952.23
2019-04-29T09:54:53.730Z,99966.65
2019-04-29T09:57:20.368Z,99969.14
2019-04-29T09:59:48.595Z,99969.64
2019-04-29T10:02:33.189Z,99961.71
2019-04-29T10:05:19.993Z,99954.27
2019-04-29T10:07:46.755Z,99944.27
2019-04-29T10:10:13.713Z,99906.59
2019-04-29T10:12:40.148Z,99885.30
2019-04-29T10:15:09.025Z,99862.96
2019-04-29T10:17:40.089Z,99850.80
2019-04-29T10:20:10.714Z,99850.64
2019-04-29T10:22:37.445Z,99839.98
2019-04-29T10:25:05.274Z,99829.89
2019-04-29T10:27:31.937Z,99838.72
2019-04-29T10:29:58.268Z,99834.28
2019-04-29T10:32:24.713Z,99802.50
2019-04-29T10:34:51.479Z,99798.73
2019-04-29T10:37:17.803Z,99824.27
2019-04-29T10:39:52.047Z,99848.93
2019-04-29T10:42:24.703Z,99841.28
2019-04-29T10:44:52.934Z,99841.01
2019-04-29T10:47:21.444Z,99838.42
2019-04-29T10:49:56.138Z,99832.04
2019-04-29T10:52:23.128Z,99829.87
2019-04-29T10:54:51.159Z,99835.58
2019-04-29T10:57:19.784Z,99834.34
2019-04-29T10:59:50.275Z,99851.63
2019-04-29T11:02:19.582Z,99836.78
2019-04-29T11:04:48.228Z,99834.28
2019-04-29T11:07:18.722Z,99829.76
2019-04-29T11:09:50.769Z,99830.97
2019-04-29T11:12:18.662Z,99840.00
2019-04-29T11:14:45.293Z,99845.23
2019-04-29T11:17:16.414Z,99845.42
2019-04-29T11:19:41.650Z,99843.92
2019-04-29T11:22:08.636Z,99836.31
2019-04-29T11:24:34.967Z,99833.80
2019-04-29T11:27:12.591Z,99832.38
2019-04-29T11:29:40.502Z,99832.44
2019-04-29T11:32:08.831Z,99835.13
2019-04-29T11:34:55.107Z,99837.20
2019-04-29T11:37:24.197Z,99833.23
2019-04-29T11:39:51.736Z,99821.08
2019-04-29T11:42:18.656Z,99820.41
2019-04-29T11:44:45.112Z,99818.91
2019-04-29T11:47:11.508Z,99806.14
2019-04-29T11:49:40.126Z,99813.67
2019-04-29T11:52:09.693Z,99805.80
2019-04-29T11:54:35.327Z,99817.97
2019-04-29T11:57:02.195Z,99812.47
2019-04-29T11:59:46.018Z,99825.47
2019-04-29T12:02:44.581Z,99826.78
2019-04-29T12:04:56.303Z,99817.92
2019-04-29T12:07:31.729Z,99819.03
2019-04-29T12:09:51.289Z,99816.40
2019-04-29T12:12:18.829Z,99821.39
2019-04-29T12:14:53.423Z,99817.61
2019-04-29T12:17:21.658Z,99808.27
2019-04-29T12:19:58.835Z,99818.29
2019-04-29T12:22:30.322Z,99816.19
2019-04-29T12:24:53.492Z,99820.36
2019-04-29T12:27:21.611Z,99818.28
2019-04-29T12:29:48.947Z,99811.84
2019-04-29T12:32:27.597Z,99807.34
2019-04-29T12:34:56.750Z,99805.08
2019-04-29T12:37:35.639Z,99818.50
2019-04-29T12:40:09.740Z,99814.98
2019-04-29T12:42:41.506Z,99805.80
2019-04-29T12:45:25.992Z,99808.66
2019-04-29T12:47:52.710Z,99808.55
2019-04-29T12:50:21.702Z,99808.66
2019-04-29T12:52:47.493Z,99816.25
2019-04-29T12:55:20.206Z,99823.42
2019-04-29T12:57:44.154Z,99804.86
2019-04-29T13:00:12.949Z,99799.14
2019-04-29T13:03:00.259Z,99787.42
2019-04-29T13:05:57.550Z,99790.88
2019-04-29T13:08:35.436Z,99786.63
2019-04-29T13:11:14.746Z,99787.31
2019-04-29T13:13:39.634Z,99792.20
2019-04-29T13:16:27.515Z,99786.73
2019-04-29T13:19:12.515Z,99793.16
2019-04-29T13:21:39.161Z,99786.73
2019-04-29T13:24:13.841Z,99787.67
2019-04-29T13:26:36.927Z,99785.30
2019-04-29T13:29:01.901Z,99783.16
2019-04-29T13:31:37.929Z,99780.77
2019-04-29T13:34:14.576Z,99777.92
2019-04-29T13:36:31.266Z,99777.22
2019-04-29T13:38:57.690Z,99772.15
2019-04-29T13:41:25.919Z,99780.42
2019-04-29T13:43:54.307Z,99771.42
2019-04-29T13:46:22.930Z,99768.81
2019-04-29T13:49:13.897Z,99761.42
2019-04-29T13:51:43.370Z,99768.36
2019-04-29T13:54:10.201Z,99767.05
2019-04-29T13:56:54.672Z,99778.84
2019-04-29T13:59:10.606Z,99781.20
2019-04-29T14:01:57.837Z,99779.09
2019-04-29T14:04:26.233Z,99775.98
2019-04-29T14:06:57.035Z,99779.28
2019-04-29T14:09:27.656Z,99774.08
2019-04-29T14:12:01.407Z,99763.60
2019-04-29T14:14:22.978Z,99760.96
2019-04-29T14:17:06.756Z,99759.07
2019-04-29T14:19:39.473Z,99763.02
2019-04-29T14:21:47.842Z,99761.23
2019-04-29T14:24:14.203Z,99768.25
2019-04-29T14:26:46.094Z,99765.03
2019-04-29T14:29:11.270Z,99764.92
2019-04-29T14:31:37.729Z,99764.80
2019-04-29T14:34:06.306Z,99764.29
2019-04-29T14:36:32.960Z,99758.75
2019-04-29T14:38:59.402Z,99756.16
2019-04-29T14:41:29.342Z,99761.65
2019-04-29T14:44:14.397Z,99760.22
2019-04-29T14:46:44.118Z,99756.50
2019-04-29T14:49:18.460Z,99760.71
2019-04-29T14:51:45.092Z,99755.92
2019-04-29T14:54:11.524Z,99761.22
2019-04-29T14:56:38.146Z,99768.29
2019-04-29T14:59:07.426Z,99760.41
2019-04-29T15:01:35.890Z,99757.79
2019-04-29T15:04:18.272Z,99762.51
2019-04-29T15:06:41.552Z,99767.81
2019-04-29T15:09:16.982Z,99771.42
2019-04-29T15:11:45.455Z,99762.69
2019-04-29T15:14:25.902Z,99766.48
2019-04-29T15:17:12.993Z,99771.23
2019-04-29T15:19:55.837Z,99768.03
2019-04-29T15:22:24.801Z,99769.30
2019-04-29T15:24:51.615Z,99773.77
2019-04-29T15:27:18.207Z,99780.93
2019-04-29T15:29:46.111Z,99785.02
2019-04-29T15:32:12.692Z,99794.06
2019-04-29T15:34:43.700Z,99776.95
2019-04-29T15:37:07.407Z,99790.62
2019-04-29T15:39:33.767Z,99791.89
2019-04-29T15:42:01.929Z,99798.66
2019-04-29T15:44:29.836Z,99795.46
2019-04-29T15:46:56.382Z,99797.70
2019-04-29T15:49:24.880Z,99796.11
2019-04-29T15:51:51.619Z,99802.58
2019-04-29T15:54:18.017Z,99801.38
2019-04-29T15:56:44.375Z,99795.70
2019-04-29T15:59:11.273Z,99796.13
2019-04-29T16:01:41.353Z,99798.75
2019-04-29T16:04:08.092Z,99802.25
2019-04-29T16:06:40.030Z,99806.50
2019-04-29T16:09:08.496Z,99801.88
2019-04-29T16:11:37.108Z,99807.47
2019-04-29T16:14:10.046Z,99808.60
2019-04-29T16:16:35.960Z,99806.23
2019-04-29T16:19:08.352Z,99805.49
2019-04-29T16:21:39.052Z,99802.64
2019-04-29T16:24:01.845Z,99798.38
2019-04-29T16:26:30.340Z,99801.13
2019-04-29T16:28:57.523Z,99791.46
2019-04-29T16:31:24.174Z,99796.38
2019-04-29T16:33:54.688Z,99802.67
2019-04-29T16:36:22.888Z,99795.67
2019-04-29T16:38:51.505Z,99795.71
2019-04-29T16:41:37.572Z,99796.63
2019-04-29T16:44:07.326Z,99798.66
2019-04-29T16:46:37.571Z,99790.80
2019-04-29T16:49:02.836Z,99787.55
2019-04-29T16:51:29.308Z,99782.48
2019-04-29T16:53:57.151Z,99792.04
2019-04-29T16:56:23.641Z,99797.27
2019-04-29T16:58:50.576Z,99790.19
2019-04-29T17:01:17.165Z,99789.39
2019-04-29T17:03:43.593Z,99787.77
2019-04-29T17:06:09.956Z,99786.33
2019-04-29T17:09:02.918Z,99784.22
2019-04-29T17:11:30.881Z,99788.52
2019-04-29T17:13:57.285Z,99790.17
2019-04-29T17:16:25.672Z,99791.09
2019-04-29T17:18:52.588Z,99793.72
2019-04-29T17:21:19.224Z,99791.27
2019-04-29T17:23:45.865Z,99784.36
2019-04-29T17:26:12.192Z,99781.25
2019-04-29T17:28:58.811Z,99791.77
2019-04-29T17:31:27.519Z,99791.20
2019-04-29T17:33:57.152Z,99795.50
2019-04-29T17:36:25.815Z,99791.16
2019-04-29T17:38:52.493Z,99788.56
2019-04-29T17:41:18.814Z,99783.55
2019-04-29T17:43:47.056Z,99785.72
2019-04-29T17:46:32.097Z,99788.26
2019-04-29T17:49:00.549Z,99786.11
2019-04-29T17:51:29.344Z,99789.80
2019-04-29T17:53:57.491Z,99803.97
2019-04-29T17:56:32.289Z,99800.33
2019-04-29T17:59:17.096Z,99754.33
2019-04-29T18:01:48.491Z,99803.08
2019-04-29T18:04:20.117Z,99801.38
2019-04-29T18:07:10.423Z,99803.02
2019-04-29T18:09:44.969Z,99807.67
2019-04-29T18:12:15.047Z,99807.34
2019-04-29T18:14:41.973Z,99801.64
2019-04-29T18:17:26.906Z,99805.78
2019-04-29T18:19:53.046Z,99797.06
2019-04-29T18:22:34.802Z,99810.25
2019-04-29T18:25:03.607Z,99800.12
2019-04-29T18:27:36.855Z,99799.44
2019-04-29T18:30:06.976Z,99803.55
2019-04-29T18:32:36.396Z,99812.05
2019-04-29T18:35:03.952Z,99809.52
2019-04-29T18:37:34.232Z,99815.58
2019-04-29T18:40:02.343Z,99810.32
2019-04-29T18:42:28.329Z,99812.54
2019-04-29T18:45:00.234Z,99813.53
2019-04-29T18:47:27.577Z,99813.58
2019-04-29T18:49:56.518Z,99820.33
2019-04-29T18:52:27.761Z,99825.77
2019-04-29T18:54:51.740Z,99820.52
2019-04-29T18:57:27.839Z,99830.12
2019-04-29T18:59:46.693Z,99827.74
2019-04-29T19:02:14.586Z,99836.25
2019-04-29T19:04:59.851Z,99835.58
2019-04-29T19:07:26.921Z,99837.06
2019-04-29T19:09:55.225Z,99832.08
2019-04-29T19:12:22.425Z,99835.34
2019-04-29T19:14:49.046Z,99839.72
2019-04-29T19:17:16.978Z,99831.54
2019-04-29T19:19:45.211Z,99832.63
2019-04-29T19:22:15.685Z,99829.88
2019-04-29T19:24:44.330Z,99826.76
2019-04-29T19:27:11.509Z,99833.50
2019-04-29T19:29:38.859Z,99828.20
2019-04-29T19:32:06.588Z,99830.86
2019-04-29T19:34:40.872Z,99825.66
2019-04-29T19:37:01.721Z,99823.38
2019-04-29T19:39:29.045Z,99822.14
2019-04-29T19:41:55.777Z,99836.97
2019-04-29T19:44:26.490Z,99833.02
2019-04-29T19:46:50.691Z,99841.52
2019-04-29T19:49:17.147Z,99829.44
2019-04-29T19:51:47.245Z,99833.48
2019-04-29T19:54:16.915Z,99830.38
2019-04-29T19:56:41.248Z,99837.67
2019-04-29T19:59:12.351Z,99834.33
2019-04-29T20:01:37.921Z,99832.28
2019-04-29T20:04:15.868Z,99833.45
2019-04-29T20:06:38.841Z,99828.16
2019-04-29T20:09:14.743Z,99835.17
2019-04-29T20:11:37.785Z,99830.66
2019-04-29T20:14:08.601Z,99842.99
2019-04-29T20:16:57.303Z,99841.55
2019-04-29T20:19:28.145Z,99835.80
2019-04-29T20:22:00.030Z,99845.56
2019-04-29T20:24:26.124Z,99831.91
2019-04-29T20:26:52.703Z,99847.85
2019-04-29T20:29:20.147Z,99848.42
2019-04-29T20:31:51.571Z,99842.88
2019-04-29T20:34:20.324Z,99853.64
2019-04-29T20:36:45.527Z,99847.59
2019-04-29T20:39:17.074Z,99860.28
2019-04-29T20:41:44.419Z,99850.78
2019-04-29T20:44:09.643Z,99849.87
2019-04-29T20:46:45.426Z,99854.60
2019-04-29T20:49:07.684Z,99856.14
2019-04-29T20:51:48.954Z,99859.92
2019-04-29T20:54:09.125Z,99856.49
2019-04-29T20:56:36.029Z,99855.48
2019-04-29T20:59:09.041Z,99861.16
2019-04-29T21:01:38.197Z,99854.70
2019-04-29T21:04:01.179Z,99861.75
2019-04-29T21:06:27.547Z,99854.56
2019-04-29T21:08:55.161Z,99858.88
2019-04-29T21:11:26.286Z,99856.26
2019-04-29T21:13:57.230Z,99827.02
2019-04-29T21:16:32.023Z,99870.92
2019-04-29T21:19:00.277Z,99870.48
2019-04-29T21:21:26.729Z,99859.63
2019-04-29T21:23:55.277Z,99867.10
2019-04-29T21:26:22.122Z,99859.52
2019-04-29T21:28:48.499Z,99864.73
2019-04-29T21:31:18.544Z,99870.63
2019-04-29T21:33:43.428Z,99872.45
2019-04-29T21:36:15.920Z,99879.32
2019-04-29T21:39:01.979Z,99876.12
2019-04-29T21:41:29.341Z,99877.28
2019-04-29T21:43:56.260Z,99881.48
2019-04-29T21:46:27.811Z,99882.45
2019-04-29T21:48:51.044Z,99881.48
2019-04-29T21:51:17.540Z,99875.68
2019-04-29T21:53:45.790Z,99868.88
2019-04-29T21:56:12.270Z,99880.54
2019-04-29T21:58:38.896Z,99882.72
2019-04-29T22:01:06.725Z,99881.95
2019-04-29T22:03:33.387Z,99882.91
2019-04-29T22:06:00.430Z,99876.73
2019-04-29T22:08:29.831Z,99879.45
2019-04-29T22:10:58.310Z,99876.48
2019-04-29T22:13:24.876Z,99877.65
2019-04-29T22:15:51.827Z,99872.77
2019-04-29T22:18:18.264Z,99883.14
2019-04-29T22:20:45.006Z,99883.56
2019-04-29T22:23:14.323Z,99886.90
2019-04-29T22:25:41.161Z,99889.77
2019-04-29T22:28:10.816Z,99892.03
2019-04-29T22:30:36.978Z,99892.14
2019-04-29T22:33:05.226Z,99889.05
2019-04-29T22:35:32.759Z,99894.30
2019-04-29T22:38:00.580Z,99895.11
2019-04-29T22:40:27.222Z,99902.64
2019-04-29T22:43:05.118Z,99900.03
2019-04-29T22:45:29.608Z,99902.66
2019-04-29T22:48:12.131Z,99902.73
2019-04-29T22:50:24.823Z,99902.36
2019-04-29T22:52:51.235Z,99889.61
2019-04-29T22:55:18.632Z,99904.88
2019-04-29T22:57:46.838Z,99907.40
2019-04-29T23:00:15.421Z,99916.33
2019-04-29T23:02:43.958Z,99922.52
2019-04-29T23:05:10.638Z,99918.63
2019-04-29T23:07:37.777Z,99921.20
2019-04-29T23:10:06.004Z,99925.14
2019-04-29T23:12:35.050Z,99920.26
2019-04-29T23:15:03.069Z,99918.30
2019-04-29T23:17:29.789Z,99914.53
2019-04-29T23:20:01.088Z,99907.59
2019-04-29T23:22:39.399Z,99911.00
2019-04-29T23:25:07.768Z,99911.89
2019-04-29T23:27:36.068Z,99914.95
2019-04-29T23:30:05.711Z,99907.63
2019-04-29T23:32:32.053Z,99907.71
2019-04-29T23:35:01.742Z,99906.30
2019-04-29T23:37:29.347Z,99906.73
2019-04-29T23:39:55.801Z,99908.83
2019-04-29T23:42:22.278Z,99910.23
2019-04-29T23:44:48.967Z,99899.63
2019-04-29T23:47:15.857Z,99904.13
2019-04-29T23:49:46.680Z,99906.30
2019-04-29T23:52:13.422Z,99906.44
2019-04-29T23:54:46.957Z,99898.78
2019-04-29T23:57:23.585Z,99895.48
