createdAt,value
2022-08-01T00:02:22.952Z,95996.69
2022-08-01T00:07:25.226Z,95995.88
2022-08-01T00:12:27.660Z,95973.66
2022-08-01T00:17:29.795Z,95991.41
2022-08-01T00:22:33.436Z,95974.00
2022-08-01T00:27:37.810Z,95960.28
2022-08-01T00:32:40.325Z,95967.44
2022-08-01T00:37:42.636Z,95965.69
2022-08-01T00:42:44.844Z,95958.41
2022-08-01T00:47:47.141Z,95946.03
2022-08-01T00:52:51.526Z,95937.50
2022-08-01T00:58:02.654Z,95948.94
2022-08-01T01:03:07.841Z,95939.53
2022-08-01T01:08:18.160Z,95936.53
2022-08-01T01:13:50.181Z,95939.53
2022-08-01T01:18:56.187Z,95945.78
2022-08-01T01:24:28.472Z,95944.53
2022-08-01T01:29:58.575Z,95938.59
2022-08-01T01:35:10.637Z,95928.75
2022-08-01T01:40:15.219Z,95944.56
2022-08-01T01:45:18.939Z,95922.56
2022-08-01T01:50:26.281Z,95929.41
2022-08-01T01:55:29.871Z,95928.75
2022-08-01T02:00:34.013Z,95917.44
2022-08-01T02:05:40.137Z,95908.03
2022-08-01T02:11:03.700Z,95920.72
2022-08-01T02:16:07.146Z,95911.13
2022-08-01T02:21:13.166Z,95910.03
2022-08-01T02:26:18.592Z,95910.75
2022-08-01T02:31:23.863Z,95885.75
2022-08-01T02:36:33.100Z,95885.81
2022-08-01T02:41:41.425Z,95886.41
2022-08-01T02:46:52.752Z,95884.47
2022-08-01T02:51:57.145Z,95882.72
2022-08-01T02:57:01.902Z,95878.31
2022-08-01T03:02:06.473Z,95883.63
2022-08-01T03:07:12.899Z,95886.25
2022-08-01T03:12:20.050Z,95867.75
2022-08-01T03:17:25.939Z,95871.56
2022-08-01T03:22:30.606Z,95873.06
2022-08-01T03:27:34.282Z,95866.41
2022-08-01T03:32:36.900Z,95860.41
2022-08-01T03:38:14.773Z,95881.78
2022-08-01T03:43:20.544Z,95862.41
2022-08-01T03:48:31.008Z,95875.69
2022-08-01T03:53:35.363Z,95873.06
2022-08-01T03:58:40.567Z,95856.28
2022-08-01T04:03:43.743Z,95870.91
2022-08-01T04:08:56.788Z,95856.06
2022-08-01T04:13:59.422Z,95844.03
2022-08-01T04:19:02.496Z,95864.25
2022-08-01T04:24:19.010Z,95862.28
2022-08-01T04:29:22.996Z,95859.78
2022-08-01T04:34:29.946Z,95857.53
2022-08-01T04:39:50.812Z,95860.53
2022-08-01T04:44:53.822Z,95855.06
2022-08-01T04:49:57.848Z,95860.13
2022-08-01T04:54:59.974Z,95851.66
2022-08-01T05:00:03.726Z,95857.34
2022-08-01T05:05:09.226Z,95860.75
2022-08-01T05:10:11.376Z,95857.03
2022-08-01T05:15:15.669Z,95847.25
2022-08-01T05:20:18.285Z,95839.47
2022-08-01T05:25:53.128Z,95846.28
2022-08-01T05:30:45.575Z,95845.31
2022-08-01T05:35:49.359Z,95837.22
2022-08-01T05:41:32.034Z,95842.88
2022-08-01T05:46:38.436Z,95830.81
2022-08-01T05:51:40.732Z,95843.38
2022-08-01T05:56:42.878Z,95847.94
2022-08-01T06:01:45.114Z,95847.41
2022-08-01T06:06:48.004Z,95857.44
2022-08-01T06:11:50.152Z,95863.19
2022-08-01T06:16:52.405Z,95861.69
2022-08-01T06:21:54.748Z,95853.56
2022-08-01T06:26:56.934Z,95855.31
2022-08-01T06:31:59.192Z,95849.16
2022-08-01T06:37:01.305Z,95825.69
2022-08-01T06:42:10.560Z,95827.81
2022-08-01T06:47:12.828Z,95846.66
2022-08-01T06:52:15.025Z,95819.50
2022-08-01T06:57:17.523Z,95828.06
2022-08-01T07:02:23.006Z,95814.31
2022-08-01T07:07:25.458Z,95802.16
2022-08-01T07:12:29.470Z,95821.22
2022-08-01T07:17:31.611Z,95816.25
2022-08-01T07:22:33.777Z,95819.19
2022-08-01T07:27:39.605Z,95806.72
2022-08-01T07:32:41.975Z,95813.03
2022-08-01T07:37:48.956Z,95799.03
2022-08-01T07:42:54.022Z,95790.09
2022-08-01T07:47:56.606Z,95800.66
2022-08-01T07:52:59.024Z,95809.94
2022-08-01T07:58:01.653Z,95791.88
2022-08-01T08:03:03.844Z,95818.03
2022-08-01T08:08:07.216Z,95793.59
2022-08-01T08:13:09.695Z,95793.81
2022-08-01T08:18:12.107Z,95776.25
2022-08-01T08:23:41.949Z,95799.81
2022-08-01T08:28:45.645Z,95783.91
2022-08-01T08:33:47.912Z,95768.72
2022-08-01T08:38:50.289Z,95777.50
2022-08-01T08:43:54.710Z,95773.47
2022-08-01T08:48:57.686Z,95772.91
2022-08-01T08:54:04.149Z,95753.00
2022-08-01T08:59:06.874Z,95769.94
2022-08-01T09:04:15.137Z,95790.56
2022-08-01T09:09:18.193Z,95758.69
2022-08-01T09:14:31.734Z,95789.28
2022-08-01T09:19:54.606Z,95777.34
2022-08-01T09:25:12.102Z,95761.88
2022-08-01T09:30:19.559Z,95760.50
2022-08-01T09:35:43.838Z,95768.66
2022-08-01T09:40:54.208Z,95759.13
2022-08-01T09:45:57.857Z,95801.72
2022-08-01T09:51:09.329Z,95744.25
2022-08-01T09:56:14.005Z,95739.28
2022-08-01T10:01:17.762Z,95762.25
2022-08-01T10:06:24.748Z,95781.44
2022-08-01T10:11:36.447Z,95755.56
2022-08-01T10:16:40.593Z,95785.56
2022-08-01T10:21:57.074Z,95747.66
2022-08-01T10:27:09.293Z,95764.31
2022-08-01T10:32:17.497Z,95766.94
2022-08-01T10:37:20.229Z,95747.91
2022-08-01T10:42:23.029Z,95748.84
2022-08-01T10:47:49.753Z,95784.72
2022-08-01T10:53:23.873Z,95788.28
2022-08-01T10:58:42.782Z,95789.66
2022-08-01T11:04:18.203Z,95781.47
2022-08-01T11:09:42.195Z,95784.75
2022-08-01T11:14:59.981Z,95786.09
2022-08-01T11:20:05.556Z,95792.41
2022-08-01T11:25:07.909Z,95756.03
2022-08-01T11:30:13.276Z,95776.44
2022-08-01T11:35:17.109Z,95749.34
2022-08-01T11:40:30.426Z,95771.03
2022-08-01T11:45:56.934Z,95774.09
2022-08-01T11:51:02.035Z,95755.25
2022-08-01T11:56:05.601Z,95735.41
2022-08-01T12:01:08.117Z,95761.88
2022-08-01T12:06:11.189Z,95736.38
2022-08-01T12:11:13.744Z,95744.50
2022-08-01T12:16:16.445Z,95763.16
2022-08-01T12:21:20.546Z,95743.53
2022-08-01T12:26:28.515Z,95766.97
2022-08-01T12:31:37.735Z,95761.09
2022-08-01T12:36:40.132Z,95741.22
2022-08-01T12:41:45.191Z,95741.66
2022-08-01T12:46:47.554Z,95728.59
2022-08-01T12:51:57.195Z,95725.63
2022-08-01T12:57:07.146Z,95748.19
2022-08-01T13:02:10.394Z,95696.38
2022-08-01T13:07:14.662Z,95706.44
2022-08-01T13:12:43.883Z,95703.06
2022-08-01T13:17:51.751Z,95704.56
2022-08-01T13:22:56.169Z,95708.34
2022-08-01T13:28:29.367Z,95709.19
2022-08-01T13:33:44.571Z,95699.28
2022-08-01T13:39:06.062Z,95705.91
2022-08-01T13:44:10.148Z,95744.38
2022-08-01T13:49:16.218Z,95721.66
2022-08-01T13:54:19.294Z,95680.69
2022-08-01T13:59:22.503Z,95729.59
2022-08-01T14:04:24.913Z,95716.22
2022-08-01T14:09:32.512Z,95702.94
2022-08-01T14:14:38.124Z,95701.78
2022-08-01T14:19:46.362Z,95672.53
2022-08-01T14:24:51.217Z,95720.69
2022-08-01T14:30:05.458Z,95722.00
2022-08-01T14:35:08.709Z,95729.69
2022-08-01T14:40:11.676Z,95732.59
2022-08-01T14:45:14.786Z,95720.78
2022-08-01T14:50:17.402Z,95719.03
2022-08-01T14:55:24.567Z,95736.31
2022-08-01T15:00:26.994Z,95757.03
2022-08-01T15:05:30.125Z,95718.72
2022-08-01T15:10:33.416Z,95753.09
2022-08-01T15:15:35.536Z,95753.94
2022-08-01T15:20:40.805Z,95745.25
2022-08-01T15:25:43.238Z,95738.22
2022-08-01T15:30:46.504Z,95726.19
2022-08-01T15:35:48.709Z,95730.38
2022-08-01T15:41:04.923Z,95711.47
2022-08-01T15:46:08.575Z,95701.09
2022-08-01T15:51:12.247Z,95709.41
2022-08-01T15:56:14.998Z,95708.88
2022-08-01T16:01:17.511Z,95713.28
2022-08-01T16:06:20.255Z,95696.25
2022-08-01T16:11:24.188Z,95724.88
2022-08-01T16:16:26.666Z,95732.69
2022-08-01T16:21:29.168Z,95735.28
2022-08-01T16:26:31.922Z,95723.00
2022-08-01T16:31:42.192Z,95722.91
2022-08-01T16:36:56.497Z,95737.31
2022-08-01T16:41:59.099Z,95718.19
2022-08-01T16:47:19.504Z,95720.00
2022-08-01T16:52:28.674Z,95712.84
2022-08-01T16:57:39.450Z,95746.66
2022-08-01T17:02:48.543Z,95695.66
2022-08-01T17:07:51.064Z,95734.13
2022-08-01T17:12:53.562Z,95742.81
2022-08-01T17:17:56.502Z,95717.00
2022-08-01T17:22:59.147Z,95775.13
2022-08-01T17:28:06.129Z,95743.88
2022-08-01T17:33:11.610Z,95762.63
2022-08-01T17:38:14.336Z,95748.78
2022-08-01T17:43:16.813Z,95768.25
2022-08-01T17:48:20.253Z,95765.03
2022-08-01T17:53:24.296Z,95785.59
2022-08-01T17:58:36.759Z,95760.88
2022-08-01T18:03:50.636Z,95808.13
2022-08-01T18:08:56.056Z,95794.22
2022-08-01T18:13:59.670Z,95847.84
2022-08-01T18:19:05.500Z,95788.22
2022-08-01T18:24:07.994Z,95828.72
2022-08-01T18:29:11.009Z,95838.09
2022-08-01T18:34:14.761Z,95867.59
2022-08-01T18:39:19.525Z,95837.59
2022-08-01T18:44:24.301Z,95848.97
2022-08-01T18:49:26.786Z,95872.78
2022-08-01T18:54:30.397Z,95898.13
2022-08-01T18:59:35.584Z,95882.56
2022-08-01T19:04:45.011Z,95902.81
2022-08-01T19:09:47.456Z,95891.13
2022-08-01T19:14:50.074Z,95926.34
2022-08-01T19:19:58.944Z,95894.88
2022-08-01T19:25:06.191Z,95915.84
2022-08-01T19:30:10.339Z,95936.75
2022-08-01T19:35:15.114Z,95938.44
2022-08-01T19:40:26.716Z,95935.53
2022-08-01T19:45:33.687Z,95944.63
2022-08-01T19:50:44.679Z,95916.44
2022-08-01T19:55:56.055Z,95880.22
2022-08-01T20:00:58.548Z,95935.75
2022-08-01T20:06:07.103Z,95927.78
2022-08-01T20:11:39.780Z,95873.63
2022-08-01T20:16:42.974Z,95906.97
2022-08-01T20:22:03.039Z,95947.06
2022-08-01T20:32:29.534Z,95907.56
2022-08-01T20:38:04.144Z,95951.69
2022-08-01T20:43:03.945Z,95912.34
2022-08-01T20:48:17.806Z,95930.22
2022-08-01T20:53:22.345Z,95948.22
2022-08-01T20:58:40.701Z,95965.03
2022-08-01T21:04:04.038Z,95916.94
2022-08-01T21:09:06.893Z,95944.03
2022-08-01T21:14:19.655Z,95961.25
2022-08-01T21:19:45.531Z,95961.63
2022-08-01T21:25:03.781Z,95955.34
2022-08-01T21:30:11.372Z,95955.00
2022-08-01T21:35:15.881Z,95934.88
2022-08-01T21:40:26.055Z,95956.75
2022-08-01T21:45:30.409Z,95953.09
2022-08-01T21:50:44.585Z,95929.44
2022-08-01T21:56:14.869Z,95965.28
2022-08-01T22:01:51.335Z,95939.25
2022-08-01T22:06:57.302Z,95917.09
2022-08-01T22:12:07.159Z,95945.06
2022-08-01T22:17:13.845Z,95910.91
2022-08-01T22:22:44.586Z,95930.41
2022-08-01T22:28:05.973Z,95906.28
2022-08-01T22:33:15.669Z,95906.78
2022-08-01T22:38:23.790Z,95937.91
2022-08-01T22:43:40.075Z,95920.91
2022-08-01T22:48:50.086Z,95925.41
2022-08-01T22:54:09.486Z,95917.41
2022-08-01T22:59:41.696Z,95912.88
2022-08-01T23:04:48.454Z,95940.69
2022-08-01T23:09:54.965Z,95935.31
2022-08-01T23:14:59.469Z,95933.03
2022-08-01T23:20:12.778Z,95942.97
2022-08-01T23:25:16.183Z,95944.63
2022-08-01T23:30:18.532Z,95942.88
2022-08-01T23:35:21.018Z,95925.25
2022-08-01T23:40:24.965Z,95918.31
2022-08-01T23:45:27.723Z,95919.59
2022-08-01T23:50:29.972Z,95935.28
2022-08-01T23:55:37.608Z,95943.81
