createdAt,value
2019-04-22T00:00:12.715Z,11.25
2019-04-22T00:05:22.420Z,11.19
2019-04-22T00:10:38.870Z,11.13
2019-04-22T00:15:31.948Z,11.06
2019-04-22T00:20:35.063Z,11.06
2019-04-22T00:25:40.881Z,11.06
2019-04-22T00:30:33.747Z,11.06
2019-04-22T00:35:34.392Z,11
2019-04-22T00:40:39.170Z,10.94
2019-04-22T00:45:38.423Z,10.88
2019-04-22T00:50:36.887Z,10.81
2019-04-22T00:55:37.422Z,10.69
2019-04-22T01:00:37.405Z,10.56
2019-04-22T01:05:40.248Z,10.38
2019-04-22T01:10:38.720Z,10.19
2019-04-22T01:15:40.026Z,10.06
2019-04-22T01:21:00.379Z,9.94
2019-04-22T01:25:29.280Z,9.75
2019-04-22T01:30:23.121Z,9.69
2019-04-22T01:35:24.303Z,9.63
2019-04-22T01:40:38.358Z,9.56
2019-04-22T01:45:39.092Z,9.44
2019-04-22T01:50:36.651Z,9.31
2019-04-22T01:55:36.753Z,9.25
2019-04-22T02:00:44.120Z,9.19
2019-04-22T02:05:33.889Z,9.13
2019-04-22T02:10:39.016Z,9.06
2019-04-22T02:15:37.791Z,9.06
2019-04-22T02:20:35.701Z,9
2019-04-22T02:25:40.763Z,8.94
2019-04-22T02:30:49.134Z,8.88
2019-04-22T02:35:57.126Z,8.81
2019-04-22T02:40:55.760Z,8.75
2019-04-22T02:45:49.702Z,8.69
2019-04-22T02:50:43.182Z,8.69
2019-04-22T02:55:48.650Z,8.69
2019-04-22T03:00:44.043Z,8.63
2019-04-22T03:05:55.086Z,8.5
2019-04-22T03:10:54.501Z,8.38
2019-04-22T03:15:58.976Z,8.31
2019-04-22T03:20:49.862Z,8.25
2019-04-22T03:25:58.400Z,8.25
2019-04-22T03:35:48.720Z,8
2019-04-22T03:40:45.934Z,7.88
2019-04-22T03:45:45.486Z,7.81
2019-04-22T03:55:42.941Z,7.63
2019-04-22T04:10:47.478Z,7.38
2019-04-22T04:15:37.955Z,7.38
2019-04-22T04:20:44.391Z,7.69
2019-04-22T04:25:51.412Z,8.5
2019-04-22T04:30:45.603Z,9.25
2019-04-22T04:35:45.762Z,9.75
2019-04-22T04:40:39.693Z,10.06
2019-04-22T04:45:44.687Z,10.94
2019-04-22T04:50:46.792Z,11.38
2019-04-22T05:05:39.338Z,12.13
2019-04-22T05:15:42.638Z,12.63
2019-04-22T05:20:50.434Z,13
2019-04-22T05:25:31.462Z,13.25
2019-04-22T05:30:53.288Z,14
2019-04-22T05:35:37.358Z,14.38
2019-04-22T05:40:49.478Z,14.56
2019-04-22T05:45:31.012Z,14.44
2019-04-22T05:50:36.528Z,14.75
2019-04-22T05:55:41.362Z,15.38
2019-04-22T06:01:18.322Z,16.5
2019-04-22T06:05:34.169Z,16.63
2019-04-22T06:10:51.484Z,16.69
2019-04-22T06:15:33.709Z,17.13
2019-04-22T06:20:36.745Z,17.19
2019-04-22T06:26:04.746Z,17.56
2019-04-22T06:40:38.970Z,19.19
2019-04-22T06:45:33.605Z,18.75
2019-04-22T06:55:51.112Z,19.06
2019-04-22T07:00:36.453Z,19.81
2019-04-22T07:05:41.030Z,19.56
2019-04-22T07:10:41.864Z,20.25
2019-04-22T07:15:46.143Z,20.75
2019-04-22T07:20:36.143Z,20.44
2019-04-22T07:25:34.416Z,19.63
2019-04-22T07:30:38.532Z,18.75
2019-04-22T07:35:45.780Z,18.38
2019-04-22T07:40:38.620Z,18.38
2019-04-22T07:45:35.729Z,18.38
2019-04-22T07:50:48.817Z,18.06
2019-04-22T07:55:37.918Z,17.25
2019-04-22T08:05:43.886Z,17.25
2019-04-22T08:10:42.916Z,17.38
2019-04-22T08:15:38.582Z,17.56
2019-04-22T08:25:38.670Z,18.19
2019-04-22T08:30:39.430Z,18.19
2019-04-22T08:35:51.950Z,18
2019-04-22T08:40:41.639Z,17.81
2019-04-22T08:45:38.265Z,18.06
2019-04-22T08:50:38.662Z,17.88
2019-04-22T08:55:38.047Z,17.63
2019-04-22T09:00:43.441Z,17.75
2019-04-22T09:05:48.193Z,17.63
2019-04-22T09:10:37.263Z,18.38
2019-04-22T09:15:33.897Z,18.13
2019-04-22T09:20:40.119Z,17.94
2019-04-22T09:25:39.025Z,18.25
2019-04-22T09:30:39.660Z,18.5
2019-04-22T09:35:36.028Z,18.38
2019-04-22T09:40:34.064Z,18.13
2019-04-22T09:45:33.942Z,17.81
2019-04-22T09:50:41.894Z,17.81
2019-04-22T09:55:33.984Z,17.75
2019-04-22T10:00:42.446Z,17.75
2019-04-22T10:05:40.504Z,17.56
2019-04-22T10:10:41.325Z,17.69
2019-04-22T10:15:38.896Z,17.75
2019-04-22T10:20:37.667Z,17.81
2019-04-22T10:25:34.589Z,18.31
2019-04-22T10:30:42.802Z,18
2019-04-22T10:35:16.869Z,17.75
2019-04-22T10:40:13.551Z,17.69
2019-04-22T10:45:12.399Z,18.06
2019-04-22T10:50:12.391Z,18.13
2019-04-22T10:55:13.607Z,18.13
2019-04-22T11:00:13.420Z,18
2019-04-22T11:05:12.376Z,18.31
2019-04-22T11:10:27.201Z,18.81
2019-04-22T11:15:12.168Z,18.56
2019-04-22T11:20:13.344Z,18.56
2019-04-22T11:25:12.134Z,18.5
2019-04-22T11:30:13.521Z,18.06
2019-04-22T11:35:12.136Z,18.06
2019-04-22T11:40:18.699Z,18
2019-04-22T11:45:13.160Z,18.19
2019-04-22T11:50:12.232Z,18.25
2019-04-22T11:55:12.769Z,17.94
2019-04-22T12:00:12.600Z,17.94
2019-04-22T12:05:12.166Z,18
2019-04-22T12:10:22.738Z,17.81
2019-04-22T12:15:12.702Z,17.88
2019-04-22T12:20:14.000Z,17.88
2019-04-22T12:25:12.433Z,17.75
2019-04-22T12:30:12.166Z,17.88
2019-04-22T12:35:13.523Z,17.81
2019-04-22T12:40:13.023Z,17.81
2019-04-22T12:45:12.241Z,17.5
2019-04-22T12:50:18.329Z,17.63
2019-04-22T12:55:12.153Z,17.88
2019-04-22T13:00:13.567Z,17.88
2019-04-22T13:05:12.457Z,17.69
2019-04-22T13:10:13.619Z,17.88
2019-04-22T13:15:12.175Z,17.69
2019-04-22T13:20:14.907Z,17.69
2019-04-22T13:25:12.467Z,17.63
2019-04-22T13:30:12.482Z,17.75
2019-04-22T13:35:12.806Z,17.75
2019-04-22T13:40:12.789Z,17.75
2019-04-22T13:45:13.383Z,17.75
2019-04-22T13:51:36.016Z,17.75
2019-04-22T13:55:40.672Z,17.69
2019-04-22T14:00:13.519Z,17.75
2019-04-22T14:05:12.850Z,17.69
2019-04-22T14:10:12.289Z,17.81
2019-04-22T14:15:12.206Z,17.5
2019-04-22T14:20:13.068Z,17.5
2019-04-22T14:25:12.568Z,17.38
2019-04-22T14:30:12.526Z,17.5
2019-04-22T14:35:13.225Z,17.5
2019-04-22T14:40:13.912Z,17.31
2019-04-22T14:45:37.738Z,17.44
2019-04-22T14:50:34.966Z,17.31
2019-04-22T14:55:17.403Z,17.13
2019-04-22T15:00:13.581Z,17.13
2019-04-22T15:05:12.321Z,17.13
2019-04-22T15:10:13.608Z,17
2019-04-22T15:15:13.459Z,17
2019-04-22T15:20:12.244Z,17
2019-04-22T15:25:12.556Z,17.13
2019-04-22T15:30:12.185Z,17.06
2019-04-22T15:35:13.348Z,16.94
2019-04-22T15:40:13.039Z,16.75
2019-04-22T15:45:14.484Z,16.75
2019-04-22T15:50:12.355Z,16.69
2019-04-22T15:55:12.208Z,16.56
2019-04-22T16:00:24.917Z,16.38
2019-04-22T16:05:12.879Z,16.31
2019-04-22T16:10:12.327Z,16.19
2019-04-22T16:15:13.243Z,16.13
2019-04-22T16:20:13.176Z,16.06
2019-04-22T16:25:13.277Z,16.06
2019-04-22T16:30:13.099Z,15.81
2019-04-22T16:35:12.671Z,15.75
2019-04-22T16:40:12.507Z,15.56
2019-04-22T16:45:13.477Z,15.44
2019-04-22T16:50:12.223Z,15.31
2019-04-22T16:55:12.814Z,15.25
2019-04-22T17:00:13.054Z,15.13
2019-04-22T17:05:13.720Z,15
2019-04-22T17:10:13.480Z,14.88
2019-04-22T17:15:14.262Z,14.81
2019-04-22T17:20:13.265Z,14.69
2019-04-22T17:25:12.225Z,14.63
2019-04-22T17:30:12.479Z,14.63
2019-04-22T17:35:12.452Z,14.44
2019-04-22T17:40:29.599Z,14.31
2019-04-22T17:45:33.139Z,14.13
2019-04-22T17:50:37.682Z,14
2019-04-22T17:55:40.228Z,13.88
2019-04-22T18:00:31.835Z,13.75
2019-04-22T18:05:14.881Z,13.63
2019-04-22T18:10:45.569Z,13.44
2019-04-22T18:15:29.201Z,13.25
2019-04-22T18:20:28.960Z,13.06
2019-04-22T18:25:27.370Z,12.88
2019-04-22T18:30:23.874Z,12.75
2019-04-22T18:35:30.500Z,12.63
2019-04-22T18:40:30.426Z,12.56
2019-04-22T18:45:39.244Z,12.44
2019-04-22T18:50:36.813Z,12.31
2019-04-22T18:55:33.159Z,12.25
2019-04-22T19:00:14.102Z,12.19
2019-04-22T19:05:26.124Z,12.06
2019-04-22T19:10:42.870Z,12
2019-04-22T19:15:36.234Z,11.94
2019-04-22T19:20:37.247Z,11.88
2019-04-22T19:25:28.926Z,11.88
2019-04-22T19:30:36.352Z,11.81
2019-04-22T19:35:26.271Z,11.75
2019-04-22T19:40:40.249Z,11.69
2019-04-22T19:45:32.389Z,11.56
2019-04-22T19:50:34.419Z,11.5
2019-04-22T19:55:34.736Z,11.5
2019-04-22T20:00:28.171Z,11.44
2019-04-22T20:05:36.983Z,11.44
2019-04-22T20:10:29.368Z,11.38
2019-04-22T20:15:26.430Z,11.31
2019-04-22T20:20:52.354Z,11.31
2019-04-22T20:25:27.795Z,11.25
2019-04-22T20:30:32.674Z,11.19
2019-04-22T20:35:32.569Z,11.19
2019-04-22T20:40:33.003Z,11.13
2019-04-22T20:45:34.650Z,11.13
2019-04-22T20:50:34.539Z,11.13
2019-04-22T20:55:25.287Z,11.13
2019-04-22T21:00:24.840Z,11.13
2019-04-22T21:05:23.235Z,11.13
2019-04-22T21:10:28.129Z,11.06
2019-04-22T21:15:36.624Z,11.13
2019-04-22T21:20:36.276Z,11.06
2019-04-22T21:25:22.414Z,11.06
2019-04-22T21:30:31.736Z,11.06
2019-04-22T21:35:46.729Z,11
2019-04-22T21:40:33.885Z,11
2019-04-22T21:45:23.658Z,11
2019-04-22T21:50:41.189Z,11
2019-04-22T21:55:37.143Z,11
2019-04-22T22:00:42.703Z,11
2019-04-22T22:05:27.055Z,10.88
2019-04-22T22:10:33.720Z,10.88
2019-04-22T22:15:28.490Z,10.88
2019-04-22T22:20:27.601Z,10.81
2019-04-22T22:25:27.791Z,10.75
2019-04-22T22:30:47.181Z,10.75
2019-04-22T22:35:29.332Z,10.75
2019-04-22T22:40:18.045Z,10.69
2019-04-22T22:45:22.298Z,10.63
2019-04-22T22:50:29.845Z,10.63
2019-04-22T22:55:32.838Z,10.56
2019-04-22T23:00:31.188Z,10.63
2019-04-22T23:05:37.393Z,10.56
2019-04-22T23:10:39.455Z,10.56
2019-04-22T23:15:27.307Z,10.44
2019-04-22T23:20:13.560Z,10.38
2019-04-22T23:25:32.629Z,10.31
2019-04-22T23:30:21.434Z,10.31
2019-04-22T23:35:22.403Z,10.25
2019-04-22T23:40:34.177Z,10.25
2019-04-22T23:45:32.816Z,10.19
2019-04-22T23:50:30.571Z,10.13
2019-04-22T23:55:32.261Z,10.13
