createdAt,value
2019-04-26T00:00:33.832Z,17.20
2019-04-26T00:03:04.375Z,17.10
2019-04-26T00:05:34.975Z,17.10
2019-04-26T00:08:03.691Z,17.00
2019-04-26T00:10:48.315Z,17.00
2019-04-26T00:13:35.331Z,17.00
2019-04-26T00:16:12.677Z,17.00
2019-04-26T00:18:41.895Z,17.00
2019-04-26T00:21:11.696Z,17.00
2019-04-26T00:23:40.974Z,17.00
2019-04-26T00:26:11.070Z,17.00
2019-04-26T00:28:41.269Z,17.00
2019-04-26T00:31:11.428Z,17.00
2019-04-26T00:33:40.397Z,17.00
2019-04-26T00:36:09.404Z,17.00
2019-04-26T00:38:38.162Z,17.00
2019-04-26T00:41:07.710Z,17.00
2019-04-26T00:43:36.667Z,17.10
2019-04-26T00:46:06.903Z,17.00
2019-04-26T00:48:40.501Z,17.00
2019-04-26T00:51:10.552Z,17.00
2019-04-26T00:53:41.538Z,17.00
2019-04-26T00:56:11.578Z,17.10
2019-04-26T00:58:41.126Z,17.00
2019-04-26T01:01:09.987Z,17.10
2019-04-26T01:03:38.884Z,17.00
2019-04-26T01:06:10.720Z,17.00
2019-04-26T01:08:39.908Z,17.00
2019-04-26T01:11:09.164Z,17.00
2019-04-26T01:13:38.847Z,17.00
2019-04-26T01:16:08.053Z,16.90
2019-04-26T01:18:37.013Z,16.90
2019-04-26T01:21:08.490Z,16.90
2019-04-26T01:23:40.179Z,16.90
2019-04-26T01:26:17.715Z,16.90
2019-04-26T01:28:52.662Z,16.80
2019-04-26T01:31:21.940Z,16.80
2019-04-26T01:33:51.715Z,16.70
2019-04-26T01:36:22.244Z,16.60
2019-04-26T01:38:53.899Z,16.60
2019-04-26T01:41:32.863Z,16.50
2019-04-26T01:44:08.367Z,16.50
2019-04-26T01:46:43.156Z,16.50
2019-04-26T01:49:13.847Z,16.40
2019-04-26T01:51:48.943Z,16.40
2019-04-26T01:54:22.494Z,16.30
2019-04-26T01:56:55.003Z,16.30
2019-04-26T01:59:25.287Z,16.30
2019-04-26T02:02:13.393Z,16.20
2019-04-26T02:04:46.078Z,16.20
2019-04-26T02:07:17.339Z,16.10
2019-04-26T02:09:46.418Z,16.10
2019-04-26T02:12:15.283Z,16.00
2019-04-26T02:14:44.519Z,16.00
2019-04-26T02:17:13.348Z,16.00
2019-04-26T02:19:42.233Z,16.00
2019-04-26T02:22:45.694Z,16.00
2019-04-26T02:25:14.460Z,15.90
2019-04-26T02:27:43.868Z,15.90
2019-04-26T02:30:12.781Z,15.90
2019-04-26T02:32:41.843Z,15.80
2019-04-26T02:35:11.417Z,15.80
2019-04-26T02:37:41.056Z,15.70
2019-04-26T02:40:14.706Z,15.70
2019-04-26T02:42:44.074Z,15.70
2019-04-26T02:46:03.533Z,15.70
2019-04-26T02:48:58.037Z,15.70
2019-04-26T02:51:34.586Z,15.70
2019-04-26T02:54:10.297Z,15.70
2019-04-26T02:56:41.790Z,15.70
2019-04-26T02:59:40.115Z,15.80
2019-04-26T03:02:21.012Z,15.80
2019-04-26T03:04:52.717Z,15.70
2019-04-26T03:07:44.751Z,15.80
2019-04-26T03:10:14.184Z,15.80
2019-04-26T03:12:45.184Z,15.70
2019-04-26T03:15:42.549Z,15.60
2019-04-26T03:18:38.836Z,15.60
2019-04-26T03:21:16.176Z,15.50
2019-04-26T03:23:58.595Z,15.40
2019-04-26T03:26:37.521Z,15.40
2019-04-26T03:29:21.100Z,15.30
2019-04-26T03:32:01.942Z,15.20
2019-04-26T03:34:45.584Z,15.20
2019-04-26T03:37:45.759Z,15.10
2019-04-26T03:40:37.895Z,15.10
2019-04-26T03:43:38.470Z,15.00
2019-04-26T03:46:35.516Z,15.00
2019-04-26T03:49:46.934Z,14.90
2019-04-26T03:53:07.035Z,14.90
2019-04-26T03:56:16.135Z,14.90
2019-04-26T03:59:02.517Z,14.90
2019-04-26T04:01:39.437Z,14.80
2019-04-26T04:04:27.919Z,14.80
2019-04-26T04:07:04.792Z,14.70
2019-04-26T04:09:31.572Z,14.80
2019-04-26T04:12:21.740Z,14.80
2019-04-26T04:15:00.555Z,14.80
2019-04-26T04:17:45.368Z,14.90
2019-04-26T04:20:40.831Z,15.00
2019-04-26T04:23:53.174Z,15.00
2019-04-26T04:26:32.019Z,15.00
2019-04-26T04:29:39.031Z,15.00
2019-04-26T04:31:57.298Z,15.00
2019-04-26T04:34:36.808Z,15.00
2019-04-26T04:37:09.023Z,15.00
2019-04-26T04:39:49.994Z,15.20
2019-04-26T04:42:35.983Z,15.30
2019-04-26T04:45:53.441Z,15.20
2019-04-26T04:48:44.596Z,15.30
2019-04-26T04:51:46.227Z,15.40
2019-04-26T04:54:24.606Z,15.40
2019-04-26T04:57:33.492Z,15.50
2019-04-26T05:00:26.573Z,15.50
2019-04-26T05:03:47.325Z,15.60
2019-04-26T05:06:53.230Z,15.60
2019-04-26T05:09:33.793Z,15.70
2019-04-26T05:12:15.709Z,15.80
2019-04-26T05:15:52.814Z,15.80
2019-04-26T05:18:52.714Z,15.90
2019-04-26T05:21:48.626Z,16.00
2019-04-26T05:24:45.735Z,16.00
2019-04-26T05:27:57.253Z,16.20
2019-04-26T05:31:17.824Z,16.20
2019-04-26T05:34:44.569Z,16.30
2019-04-26T05:37:29.904Z,16.40
2019-04-26T05:40:35.339Z,16.50
2019-04-26T05:43:49.183Z,16.60
2019-04-26T05:47:18.369Z,16.70
2019-04-26T05:51:00.478Z,16.70
2019-04-26T05:54:13.372Z,16.90
2019-04-26T05:57:06.277Z,16.90
2019-04-26T05:59:56.755Z,17.10
2019-04-26T06:02:59.400Z,17.20
2019-04-26T06:06:06.325Z,17.30
2019-04-26T06:09:23.791Z,17.40
2019-04-26T06:12:02.983Z,17.60
2019-04-26T06:15:04.735Z,17.70
2019-04-26T06:18:16.760Z,17.90
2019-04-26T06:21:05.837Z,18.20
2019-04-26T06:23:57.845Z,18.20
2019-04-26T06:27:09.108Z,18.20
2019-04-26T06:29:44.388Z,18.40
2019-04-26T06:32:22.468Z,18.60
2019-04-26T06:35:20.114Z,18.70
2019-04-26T06:38:57.995Z,18.70
2019-04-26T06:42:14.729Z,18.80
2019-04-26T06:45:43.732Z,18.90
2019-04-26T06:48:27.343Z,19.00
2019-04-26T06:51:08.616Z,19.10
2019-04-26T06:53:58.826Z,19.30
2019-04-26T06:57:12.225Z,19.40
2019-04-26T07:00:02.339Z,19.40
2019-04-26T07:03:03.608Z,19.60
2019-04-26T07:05:36.390Z,19.70
2019-04-26T07:08:42.496Z,19.80
2019-04-26T07:12:12.549Z,19.70
2019-04-26T07:15:28.846Z,19.60
2019-04-26T07:19:03.495Z,20.00
2019-04-26T07:22:35.243Z,20.20
2019-04-26T07:25:24.529Z,20.10
2019-04-26T07:28:10.806Z,20.30
2019-04-26T07:30:57.124Z,20.10
2019-04-26T07:33:44.442Z,20.40
2019-04-26T07:36:34.491Z,20.50
2019-04-26T07:39:26.863Z,20.60
2019-04-26T07:42:58.709Z,20.70
2019-04-26T07:46:04.019Z,20.60
2019-04-26T07:49:10.267Z,20.70
2019-04-26T07:52:12.945Z,20.60
2019-04-26T07:55:22.886Z,20.80
2019-04-26T07:58:40.955Z,20.80
2019-04-26T08:01:19.547Z,21.00
2019-04-26T08:03:59.129Z,21.20
2019-04-26T08:06:57.574Z,21.30
2019-04-26T08:09:28.406Z,21.40
2019-04-26T08:12:04.473Z,21.70
2019-04-26T08:14:44.066Z,21.40
2019-04-26T08:17:30.624Z,21.40
2019-04-26T08:20:12.924Z,21.40
2019-04-26T08:22:47.191Z,21.40
2019-04-26T08:25:18.919Z,21.60
2019-04-26T08:27:49.303Z,21.70
2019-04-26T08:30:19.792Z,21.90
2019-04-26T08:32:57.386Z,21.90
2019-04-26T08:35:30.098Z,22.00
2019-04-26T08:38:13.521Z,22.20
2019-04-26T08:40:39.594Z,22.20
2019-04-26T08:43:30.556Z,22.20
2019-04-26T08:46:18.687Z,22.10
2019-04-26T08:49:11.129Z,22.60
2019-04-26T08:51:42.236Z,22.70
2019-04-26T08:54:18.943Z,23.30
2019-04-26T08:56:51.973Z,23.60
2019-04-26T08:59:25.416Z,23.80
2019-04-26T09:02:06.478Z,24.20
2019-04-26T09:04:49.779Z,23.80
2019-04-26T09:07:25.034Z,23.30
2019-04-26T09:09:57.668Z,23.30
2019-04-26T09:12:29.584Z,23.30
2019-04-26T09:15:02.950Z,23.70
2019-04-26T09:17:32.306Z,25.10
2019-04-26T09:20:07.119Z,25.60
2019-04-26T09:22:48.911Z,25.80
2019-04-26T09:25:34.489Z,25.30
2019-04-26T09:28:07.279Z,24.70
2019-04-26T09:31:07.628Z,24.40
2019-04-26T09:33:41.059Z,24.20
2019-04-26T09:36:10.119Z,23.70
2019-04-26T09:38:38.930Z,23.70
2019-04-26T09:41:08.119Z,23.70
2019-04-26T09:44:02.228Z,24.00
2019-04-26T09:46:48.517Z,24.60
2019-04-26T09:49:28.586Z,25.20
2019-04-26T09:51:57.800Z,25.70
2019-04-26T09:54:26.916Z,26.60
2019-04-26T09:56:56.280Z,26.40
2019-04-26T09:59:25.072Z,26.00
2019-04-26T10:01:55.462Z,25.70
2019-04-26T10:04:25.128Z,25.20
2019-04-26T10:06:54.068Z,25.30
2019-04-26T10:09:22.974Z,25.90
2019-04-26T10:11:59.758Z,25.70
2019-04-26T10:14:36.456Z,26.00
2019-04-26T10:17:21.954Z,26.00
2019-04-26T10:19:53.708Z,24.80
2019-04-26T10:22:24.503Z,25.30
2019-04-26T10:24:53.568Z,25.50
2019-04-26T10:27:22.800Z,25.80
2019-04-26T10:29:51.691Z,25.90
2019-04-26T10:32:21.794Z,25.70
2019-04-26T10:34:51.587Z,25.50
2019-04-26T10:37:20.744Z,25.60
2019-04-26T10:39:49.619Z,26.10
2019-04-26T10:42:18.606Z,26.20
2019-04-26T10:44:47.791Z,26.00
2019-04-26T10:47:17.044Z,26.00
2019-04-26T10:49:47.392Z,26.30
2019-04-26T10:52:33.513Z,26.30
2019-04-26T10:55:20.417Z,26.90
2019-04-26T10:57:50.764Z,27.70
2019-04-26T11:00:29.470Z,28.30
2019-04-26T11:03:00.120Z,27.60
2019-04-26T11:05:29.228Z,27.80
2019-04-26T11:08:17.830Z,28.30
2019-04-26T11:10:48.723Z,28.30
2019-04-26T11:13:18.309Z,27.40
2019-04-26T11:15:47.435Z,26.80
2019-04-26T11:18:19.790Z,27.30
2019-04-26T11:20:46.960Z,27.20
2019-04-26T11:23:15.856Z,26.60
2019-04-26T11:25:44.872Z,27.30
2019-04-26T11:28:17.240Z,28.30
2019-04-26T11:30:48.050Z,29.10
2019-04-26T11:33:15.410Z,29.50
2019-04-26T11:35:44.323Z,29.30
2019-04-26T11:38:13.156Z,29.70
2019-04-26T11:40:44.324Z,29.60
2019-04-26T11:43:15.768Z,29.80
2019-04-26T11:45:45.374Z,29.70
2019-04-26T11:48:14.486Z,29.10
2019-04-26T11:50:43.484Z,29.20
2019-04-26T11:53:12.503Z,29.70
2019-04-26T11:55:41.351Z,29.60
2019-04-26T11:58:10.287Z,29.20
2019-04-26T12:00:43.725Z,28.80
2019-04-26T12:03:12.780Z,29.10
2019-04-26T12:05:50.240Z,29.60
2019-04-26T12:08:24.254Z,30.10
2019-04-26T12:10:53.568Z,29.90
2019-04-26T12:13:24.964Z,30.10
2019-04-26T12:15:54.399Z,29.70
2019-04-26T12:18:23.917Z,30.50
2019-04-26T12:20:53.027Z,30.60
2019-04-26T12:23:21.931Z,31.10
2019-04-26T12:26:09.993Z,30.50
2019-04-26T12:28:40.010Z,30.20
2019-04-26T12:31:09.796Z,29.70
2019-04-26T12:33:39.160Z,29.70
2019-04-26T12:36:13.280Z,30.30
2019-04-26T12:38:40.533Z,30.60
2019-04-26T12:41:11.524Z,30.50
2019-04-26T12:43:39.935Z,30.50
2019-04-26T12:46:31.855Z,30.10
2019-04-26T12:48:59.606Z,29.30
2019-04-26T12:51:28.590Z,29.30
2019-04-26T12:53:57.487Z,29.20
2019-04-26T12:56:26.731Z,29.30
2019-04-26T12:58:56.856Z,29.10
2019-04-26T13:01:26.231Z,28.70
2019-04-26T13:04:05.340Z,28.50
2019-04-26T13:06:37.172Z,27.80
2019-04-26T13:09:13.662Z,27.40
2019-04-26T13:12:07.827Z,27.00
2019-04-26T13:14:55.049Z,26.30
2019-04-26T13:17:31.322Z,25.70
2019-04-26T13:19:59.042Z,25.40
2019-04-26T13:22:27.823Z,24.60
2019-04-26T13:24:56.785Z,24.00
2019-04-26T13:27:25.902Z,23.80
2019-04-26T13:30:02.388Z,24.00
2019-04-26T13:32:25.567Z,24.30
2019-04-26T13:34:54.836Z,24.30
2019-04-26T13:37:24.033Z,24.40
2019-04-26T13:39:55.147Z,24.60
2019-04-26T13:42:23.535Z,25.00
2019-04-26T13:45:00.816Z,25.20
2019-04-26T13:48:07.259Z,24.40
2019-04-26T13:50:39.875Z,24.80
2019-04-26T13:53:08.708Z,25.60
2019-04-26T13:55:37.769Z,26.10
2019-04-26T13:58:06.847Z,26.20
2019-04-26T14:00:35.877Z,25.70
2019-04-26T14:03:04.989Z,25.90
2019-04-26T14:05:33.808Z,26.30
2019-04-26T14:08:03.427Z,26.20
2019-04-26T14:10:32.339Z,26.10
2019-04-26T14:13:01.194Z,26.30
2019-04-26T14:15:30.436Z,26.40
2019-04-26T14:18:00.337Z,25.60
2019-04-26T14:20:32.436Z,26.00
2019-04-26T14:23:20.377Z,26.30
2019-04-26T14:25:56.275Z,26.50
2019-04-26T14:28:25.261Z,26.30
2019-04-26T14:30:54.405Z,26.40
2019-04-26T14:33:26.958Z,26.30
2019-04-26T14:35:54.168Z,26.10
2019-04-26T14:38:27.894Z,26.10
2019-04-26T14:41:03.792Z,25.50
2019-04-26T14:43:24.253Z,25.70
2019-04-26T14:45:56.161Z,25.80
2019-04-26T14:48:35.299Z,25.50
2019-04-26T14:51:07.497Z,25.60
2019-04-26T14:53:25.853Z,25.80
2019-04-26T14:55:55.633Z,25.70
2019-04-26T14:58:29.981Z,25.50
2019-04-26T15:00:58.842Z,25.30
2019-04-26T15:03:34.065Z,25.30
2019-04-26T15:06:23.678Z,25.30
2019-04-26T15:08:53.199Z,25.20
2019-04-26T15:11:22.923Z,25.30
2019-04-26T15:13:52.123Z,25.20
2019-04-26T15:16:23.924Z,25.10
2019-04-26T15:18:52.650Z,25.10
2019-04-26T15:21:22.865Z,24.90
2019-04-26T15:23:55.357Z,24.30
2019-04-26T15:26:29.384Z,24.20
2019-04-26T15:28:52.948Z,24.30
2019-04-26T15:31:24.878Z,24.30
2019-04-26T15:33:52.822Z,23.90
2019-04-26T15:36:23.229Z,23.40
2019-04-26T15:38:52.914Z,23.10
2019-04-26T15:41:56.264Z,22.90
2019-04-26T15:44:49.124Z,22.90
2019-04-26T15:47:42.869Z,22.40
2019-04-26T15:50:19.926Z,22.10
2019-04-26T15:52:49.439Z,21.80
2019-04-26T15:55:18.267Z,21.60
2019-04-26T15:57:47.068Z,21.50
2019-04-26T16:00:16.322Z,21.40
2019-04-26T16:02:45.423Z,21.30
2019-04-26T16:05:16.607Z,21.30
2019-04-26T16:07:44.843Z,21.40
2019-04-26T16:10:13.876Z,21.30
2019-04-26T16:12:42.672Z,21.20
2019-04-26T16:15:14.724Z,21.00
2019-04-26T16:17:42.259Z,20.80
2019-04-26T16:20:11.927Z,20.70
2019-04-26T16:22:42.970Z,20.60
2019-04-26T16:25:13.786Z,20.40
2019-04-26T16:27:43.094Z,20.30
2019-04-26T16:30:32.988Z,20.30
2019-04-26T16:33:06.843Z,20.10
2019-04-26T16:35:36.083Z,20.00
2019-04-26T16:38:22.980Z,19.90
2019-04-26T16:43:36.395Z,19.60
2019-04-26T16:45:54.259Z,19.70
2019-04-26T16:48:25.677Z,19.60
2019-04-26T16:50:54.033Z,19.50
2019-04-26T16:53:39.755Z,19.40
2019-04-26T16:55:53.628Z,19.40
2019-04-26T16:58:24.656Z,19.30
2019-04-26T17:00:57.805Z,19.20
2019-04-26T17:03:26.221Z,19.10
2019-04-26T17:06:04.748Z,19.00
2019-04-26T17:08:25.011Z,18.60
2019-04-26T17:09:51.186Z,19.70
2019-04-26T17:10:56.781Z,18.30
2019-04-26T17:13:29.813Z,18.10
2019-04-26T17:15:58.300Z,17.80
2019-04-26T17:18:27.032Z,17.70
2019-04-26T17:20:56.142Z,17.50
2019-04-26T17:23:35.010Z,17.50
2019-04-26T17:26:13.242Z,17.40
2019-04-26T17:28:42.952Z,17.20
2019-04-26T17:31:12.486Z,17.00
2019-04-26T17:33:41.496Z,16.90
2019-04-26T17:36:11.438Z,16.70
2019-04-26T17:38:42.068Z,16.60
2019-04-26T17:41:13.439Z,16.60
2019-04-26T17:43:46.887Z,16.60
2019-04-26T17:46:14.543Z,16.50
2019-04-26T17:48:44.869Z,16.60
2019-04-26T17:51:18.902Z,16.40
2019-04-26T17:53:48.008Z,16.30
2019-04-26T17:56:14.949Z,16.10
2019-04-26T17:58:52.428Z,15.80
2019-04-26T18:01:33.499Z,15.40
2019-04-26T18:03:51.306Z,15.10
2019-04-26T18:06:28.840Z,14.80
2019-04-26T18:08:54.535Z,14.60
2019-04-26T18:11:20.204Z,14.40
2019-04-26T18:13:51.161Z,14.30
2019-04-26T18:16:22.425Z,14.20
2019-04-26T18:19:05.266Z,14.00
2019-04-26T18:21:56.491Z,13.80
2019-04-26T18:24:23.420Z,13.80
2019-04-26T18:26:59.113Z,13.70
2019-04-26T18:29:29.157Z,13.60
2019-04-26T18:31:53.947Z,13.50
2019-04-26T18:34:23.223Z,13.40
2019-04-26T18:36:52.139Z,13.30
2019-04-26T18:39:22.748Z,13.10
2019-04-26T18:41:51.588Z,13.00
2019-04-26T18:44:20.374Z,13.00
2019-04-26T18:46:54.397Z,13.10
2019-04-26T18:49:26.946Z,13.10
2019-04-26T18:51:54.661Z,13.10
2019-04-26T18:54:43.684Z,13.10
2019-04-26T18:57:15.542Z,13.00
2019-04-26T18:59:44.717Z,13.10
2019-04-26T19:02:18.615Z,13.00
2019-04-26T19:04:48.326Z,13.00
2019-04-26T19:07:31.031Z,13.00
2019-04-26T19:09:58.784Z,13.00
2019-04-26T19:12:23.352Z,13.00
2019-04-26T19:15:09.084Z,13.10
2019-04-26T19:17:56.058Z,13.00
2019-04-26T19:20:32.366Z,12.90
2019-04-26T19:23:03.074Z,13.00
2019-04-26T19:25:35.637Z,12.90
2019-04-26T19:28:07.993Z,12.90
2019-04-26T19:30:34.987Z,12.80
2019-04-26T19:33:04.430Z,12.70
2019-04-26T19:35:33.468Z,12.50
2019-04-26T19:38:03.267Z,12.40
2019-04-26T19:40:32.357Z,12.50
2019-04-26T19:43:03.277Z,12.30
2019-04-26T19:45:52.035Z,12.10
2019-04-26T19:48:31.372Z,12.10
2019-04-26T19:51:12.132Z,12.00
2019-04-26T19:53:51.147Z,11.70
2019-04-26T19:56:27.332Z,11.50
2019-04-26T19:58:57.456Z,11.30
2019-04-26T20:01:24.876Z,11.10
2019-04-26T20:03:55.430Z,11.10
2019-04-26T20:06:26.741Z,10.90
2019-04-26T20:08:54.966Z,10.80
2019-04-26T20:11:23.836Z,10.70
2019-04-26T20:13:55.153Z,10.60
2019-04-26T20:16:25.786Z,10.50
2019-04-26T20:18:54.411Z,10.50
2019-04-26T20:21:23.293Z,10.50
2019-04-26T20:23:54.367Z,10.40
2019-04-26T20:26:23.026Z,10.40
2019-04-26T20:28:52.027Z,10.40
2019-04-26T20:31:28.268Z,10.30
2019-04-26T20:33:57.121Z,10.40
2019-04-26T20:36:26.383Z,10.30
2019-04-26T20:38:55.375Z,10.30
2019-04-26T20:41:24.221Z,10.40
2019-04-26T20:44:05.142Z,10.30
2019-04-26T20:46:25.100Z,10.30
2019-04-26T20:48:54.551Z,10.30
2019-04-26T20:51:24.149Z,10.30
2019-04-26T20:53:53.248Z,10.20
2019-04-26T20:56:22.622Z,10.20
2019-04-26T20:58:52.257Z,10.20
2019-04-26T21:01:22.389Z,10.10
2019-04-26T21:03:51.792Z,10.10
2019-04-26T21:06:22.267Z,10.10
2019-04-26T21:08:52.217Z,10.10
2019-04-26T21:11:22.434Z,10.10
2019-04-26T21:13:51.897Z,10.10
2019-04-26T21:16:22.080Z,10.00
2019-04-26T21:18:52.406Z,10.00
2019-04-26T21:21:21.788Z,10.00
2019-04-26T21:23:51.927Z,10.00
2019-04-26T21:26:32.435Z,10.10
2019-04-26T21:29:20.583Z,10.10
2019-04-26T21:31:59.394Z,10.00
2019-04-26T21:34:34.494Z,10.00
2019-04-26T21:37:17.325Z,10.00
2019-04-26T21:40:12.050Z,10.00
2019-04-26T21:42:43.368Z,9.90
2019-04-26T21:45:11.688Z,9.90
2019-04-26T21:47:40.521Z,9.90
2019-04-26T21:50:09.936Z,9.80
2019-04-26T21:52:38.812Z,9.80
2019-04-26T21:55:07.658Z,9.80
2019-04-26T21:57:36.518Z,9.80
2019-04-26T22:00:09.232Z,9.80
2019-04-26T22:02:38.096Z,9.80
2019-04-26T22:05:08.073Z,9.80
2019-04-26T22:07:39.394Z,9.80
2019-04-26T22:10:18.852Z,9.80
2019-04-26T22:12:47.659Z,9.90
2019-04-26T22:15:29.635Z,9.80
2019-04-26T22:18:03.133Z,9.80
2019-04-26T22:20:39.985Z,9.80
2019-04-26T22:23:25.645Z,9.80
2019-04-26T22:25:56.040Z,9.90
2019-04-26T22:28:26.844Z,9.80
2019-04-26T22:30:59.333Z,9.90
2019-04-26T22:33:27.350Z,9.90
2019-04-26T22:35:58.583Z,9.90
2019-04-26T22:38:27.512Z,9.90
2019-04-26T22:40:56.552Z,9.90
2019-04-26T22:43:41.740Z,9.90
2019-04-26T22:46:44.258Z,9.90
2019-04-26T22:49:05.664Z,9.90
2019-04-26T22:51:37.198Z,9.90
2019-04-26T22:54:06.225Z,9.80
2019-04-26T22:56:37.102Z,9.80
2019-04-26T22:59:08.026Z,9.80
2019-04-26T23:01:39.098Z,9.70
2019-04-26T23:04:07.261Z,9.80
2019-04-26T23:06:36.664Z,9.80
2019-04-26T23:09:07.360Z,9.80
2019-04-26T23:11:45.365Z,9.70
2019-04-26T23:14:19.121Z,9.80
2019-04-26T23:17:18.978Z,9.80
2019-04-26T23:19:54.216Z,9.80
2019-04-26T23:22:24.629Z,9.80
2019-04-26T23:24:56.682Z,9.80
2019-04-26T23:27:23.776Z,9.80
2019-04-26T23:29:55.092Z,9.80
2019-04-26T23:32:23.501Z,9.70
2019-04-26T23:34:53.534Z,9.80
2019-04-26T23:37:24.267Z,9.70
2019-04-26T23:39:53.700Z,9.70
2019-04-26T23:42:23.269Z,9.80
2019-04-26T23:44:53.211Z,9.80
2019-04-26T23:47:23.716Z,9.80
2019-04-26T23:49:53.867Z,9.70
2019-04-26T23:52:24.468Z,9.80
2019-04-26T23:54:53.968Z,9.80
2019-04-26T23:57:22.808Z,9.80
2019-04-26T23:59:58.610Z,9.80
