createdAt,value
2018-06-25T00:01:38.436Z,100366.00
2018-06-25T00:04:08.381Z,100366.00
2018-06-25T00:06:38.303Z,100362.00
2018-06-25T00:09:09.624Z,100365.00
2018-06-25T00:11:39.781Z,100359.00
2018-06-25T00:14:09.672Z,100356.00
2018-06-25T00:16:39.619Z,100357.00
2018-06-25T00:19:09.648Z,100364.00
2018-06-25T00:21:39.824Z,100369.00
2018-06-25T00:24:09.832Z,100368.00
2018-06-25T00:26:39.760Z,100368.00
2018-06-25T00:29:09.664Z,100370.00
2018-06-25T00:31:39.600Z,100369.00
2018-06-25T00:34:09.537Z,100364.00
2018-06-25T00:36:39.498Z,100361.00
2018-06-25T00:39:11.007Z,100363.00
2018-06-25T00:41:40.933Z,100361.00
2018-06-25T00:44:10.867Z,100352.00
2018-06-25T00:46:40.797Z,100356.00
2018-06-25T00:49:10.724Z,100363.00
2018-06-25T00:51:40.652Z,100357.00
2018-06-25T00:54:10.584Z,100355.00
2018-06-25T00:56:40.505Z,100354.00
2018-06-25T00:59:27.879Z,100362.00
2018-06-25T01:01:57.765Z,100352.00
2018-06-25T01:04:27.681Z,100352.00
2018-06-25T01:06:57.626Z,100350.00
2018-06-25T01:09:27.552Z,100348.00
2018-06-25T01:11:57.484Z,100349.00
2018-06-25T01:14:27.399Z,100349.00
2018-06-25T01:16:57.317Z,100344.00
2018-06-25T01:19:27.235Z,100344.00
2018-06-25T01:21:57.191Z,100340.00
2018-06-25T01:24:27.172Z,100346.00
2018-06-25T01:26:57.091Z,100340.00
2018-06-25T01:29:27.268Z,100338.00
2018-06-25T01:31:57.188Z,100339.00
2018-06-25T01:34:27.140Z,100336.00
2018-06-25T01:36:57.072Z,100340.00
2018-06-25T01:39:26.987Z,100343.00
2018-06-25T01:41:57.004Z,100342.00
2018-06-25T01:44:26.940Z,100344.00
2018-06-25T01:47:03.552Z,100340.00
2018-06-25T01:49:33.532Z,100339.00
2018-06-25T01:52:03.412Z,100337.00
2018-06-25T01:54:33.342Z,100339.00
2018-06-25T01:57:03.247Z,100336.00
2018-06-25T01:59:33.221Z,100333.00
2018-06-25T02:02:03.155Z,100334.00
2018-06-25T02:04:33.118Z,100329.00
2018-06-25T02:07:03.035Z,100334.00
2018-06-25T02:09:32.973Z,100334.00
2018-06-25T02:12:02.908Z,100334.00
2018-06-25T02:14:32.868Z,100333.00
2018-06-25T02:17:02.799Z,100334.00
2018-06-25T02:19:32.735Z,100329.00
2018-06-25T02:22:02.661Z,100333.00
2018-06-25T02:24:32.584Z,100344.00
2018-06-25T02:27:02.513Z,100342.00
2018-06-25T02:29:32.440Z,100340.00
2018-06-25T02:32:02.365Z,100345.00
2018-06-25T02:34:32.322Z,100349.00
2018-06-25T02:37:02.242Z,100342.00
2018-06-25T02:39:32.181Z,100339.00
2018-06-25T02:42:02.144Z,100343.00
2018-06-25T02:44:32.082Z,100342.00
2018-06-25T02:47:02.009Z,100352.00
2018-06-25T02:49:31.943Z,100346.00
2018-06-25T02:52:01.929Z,100350.00
2018-06-25T02:54:31.619Z,100349.00
2018-06-25T02:57:01.412Z,100348.00
2018-06-25T02:59:31.332Z,100355.00
2018-06-25T03:02:01.384Z,100352.00
2018-06-25T03:04:31.339Z,100351.00
2018-06-25T03:07:01.256Z,100355.00
2018-06-25T03:09:31.272Z,100351.00
2018-06-25T03:12:01.201Z,100358.00
2018-06-25T03:14:31.128Z,100360.00
2018-06-25T03:17:01.145Z,100357.00
2018-06-25T03:19:31.065Z,100368.00
2018-06-25T03:22:01.021Z,100369.00
2018-06-25T03:24:30.939Z,100373.00
2018-06-25T03:27:00.958Z,100373.00
2018-06-25T03:29:30.867Z,100377.00
2018-06-25T03:32:00.836Z,100382.00
2018-06-25T03:34:30.758Z,100377.00
2018-06-25T03:37:00.671Z,100379.00
2018-06-25T03:39:30.583Z,100380.00
2018-06-25T03:42:00.623Z,100385.00
2018-06-25T03:44:30.547Z,100381.00
2018-06-25T03:47:00.510Z,100387.00
2018-06-25T03:49:30.416Z,100391.00
2018-06-25T03:52:00.368Z,100384.00
2018-06-25T03:54:30.332Z,100386.00
2018-06-25T03:57:00.375Z,100391.00
2018-06-25T03:59:30.400Z,100393.00
2018-06-25T04:02:00.352Z,100396.00
2018-06-25T04:04:30.328Z,100396.00
2018-06-25T04:07:00.259Z,100399.00
2018-06-25T04:09:30.180Z,100394.00
2018-06-25T04:12:00.121Z,100392.00
2018-06-25T04:14:30.053Z,100394.00
2018-06-25T04:17:00.018Z,100400.00
2018-06-25T04:19:29.927Z,100399.00
2018-06-25T04:21:59.621Z,100399.00
2018-06-25T04:24:29.444Z,100396.00
2018-06-25T04:26:59.509Z,100403.00
2018-06-25T04:29:29.423Z,100400.00
2018-06-25T04:31:59.360Z,100406.00
2018-06-25T04:34:29.280Z,100401.00
2018-06-25T04:36:59.213Z,100398.00
2018-06-25T04:39:29.131Z,100402.00
2018-06-25T04:41:59.063Z,100402.00
2018-06-25T04:44:29.000Z,100407.00
2018-06-25T04:46:58.920Z,100411.00
2018-06-25T04:49:28.940Z,100415.00
2018-06-25T04:51:58.872Z,100422.00
2018-06-25T04:54:29.028Z,100420.00
2018-06-25T04:56:58.963Z,100421.00
2018-06-25T04:59:28.719Z,100418.00
2018-06-25T05:01:58.512Z,100418.00
2018-06-25T05:04:28.431Z,100426.00
2018-06-25T05:06:58.372Z,100429.00
2018-06-25T05:09:28.303Z,100429.00
2018-06-25T05:11:58.240Z,100433.00
2018-06-25T05:14:28.171Z,100437.00
2018-06-25T05:16:58.112Z,100444.00
2018-06-25T05:19:28.032Z,100442.00
2018-06-25T05:21:57.959Z,100444.00
2018-06-25T05:24:28.287Z,100445.00
2018-06-25T05:26:58.283Z,100437.00
2018-06-25T05:29:28.268Z,100441.00
2018-06-25T05:31:58.735Z,100444.00
2018-06-25T05:34:28.678Z,100445.00
2018-06-25T05:36:58.660Z,100445.00
2018-06-25T05:39:28.631Z,100450.00
2018-06-25T05:41:58.572Z,100448.00
2018-06-25T05:44:28.545Z,100450.00
2018-06-25T05:46:58.481Z,100450.00
2018-06-25T05:49:28.464Z,100456.00
2018-06-25T05:51:58.404Z,100454.00
2018-06-25T05:54:28.320Z,100455.00
2018-06-25T05:56:58.287Z,100457.00
2018-06-25T05:59:28.172Z,100460.00
2018-06-25T06:01:58.087Z,100468.00
2018-06-25T06:04:28.173Z,100468.00
2018-06-25T06:06:58.099Z,100467.00
2018-06-25T06:09:28.019Z,100477.00
2018-06-25T06:11:57.920Z,100476.00
2018-06-25T06:14:27.716Z,100476.00
2018-06-25T06:16:57.635Z,100482.00
2018-06-25T06:19:27.672Z,100479.00
2018-06-25T06:21:57.708Z,100483.00
2018-06-25T06:24:27.942Z,100489.00
2018-06-25T06:26:57.808Z,100490.00
2018-06-25T06:29:27.804Z,100487.00
2018-06-25T06:31:57.826Z,100490.00
2018-06-25T06:34:27.748Z,100485.00
2018-06-25T06:36:57.700Z,100490.00
2018-06-25T06:39:27.704Z,100489.00
2018-06-25T06:41:57.632Z,100488.00
2018-06-25T06:44:27.556Z,100486.00
2018-06-25T06:46:57.484Z,100490.00
2018-06-25T06:49:28.315Z,100495.00
2018-06-25T06:51:58.304Z,100488.00
2018-06-25T06:54:28.439Z,100488.00
2018-06-25T06:56:58.360Z,100490.00
2018-06-25T06:59:28.267Z,100486.00
2018-06-25T07:01:58.192Z,100486.00
2018-06-25T07:04:28.107Z,100494.00
2018-06-25T07:06:58.040Z,100496.00
2018-06-25T07:09:28.220Z,100502.00
2018-06-25T07:11:58.153Z,100505.00
2018-06-25T07:14:28.080Z,100500.00
2018-06-25T07:16:58.013Z,100504.00
2018-06-25T07:19:28.676Z,100498.00
2018-06-25T07:21:58.570Z,100505.00
2018-06-25T07:24:28.480Z,100501.00
2018-06-25T07:26:58.512Z,100496.00
2018-06-25T07:29:28.476Z,100494.00
2018-06-25T07:31:58.475Z,100493.00
2018-06-25T07:34:28.499Z,100491.00
2018-06-25T07:36:58.444Z,100490.00
2018-06-25T07:39:28.394Z,100483.00
2018-06-25T07:41:58.367Z,100482.00
2018-06-25T07:44:28.305Z,100481.00
2018-06-25T07:46:58.287Z,100487.00
2018-06-25T07:49:28.368Z,100480.00
2018-06-25T07:51:58.290Z,100479.00
2018-06-25T07:54:28.364Z,100486.00
2018-06-25T07:56:58.290Z,100488.00
2018-06-25T07:59:28.223Z,100489.00
2018-06-25T08:01:58.209Z,100490.00
2018-06-25T08:04:28.135Z,100496.00
2018-06-25T08:06:58.062Z,100488.00
2018-06-25T08:09:28.243Z,100489.00
2018-06-25T08:11:58.164Z,100481.00
2018-06-25T08:14:28.120Z,100485.00
2018-06-25T08:16:58.069Z,100482.00
2018-06-25T08:19:28.281Z,100480.00
2018-06-25T08:21:58.223Z,100481.00
2018-06-25T08:24:28.176Z,100483.00
2018-06-25T08:26:58.268Z,100484.00
2018-06-25T08:29:28.223Z,100482.00
2018-06-25T08:31:58.152Z,100487.00
2018-06-25T08:34:28.291Z,100495.00
2018-06-25T08:36:58.072Z,100496.00
2018-06-25T08:39:28.020Z,100487.00
2018-06-25T08:41:57.953Z,100492.00
2018-06-25T08:44:27.909Z,100496.00
2018-06-25T08:46:57.839Z,100496.00
2018-06-25T08:49:27.784Z,100504.00
2018-06-25T08:51:57.758Z,100511.00
2018-06-25T08:54:27.888Z,100516.00
2018-06-25T08:56:57.861Z,100520.00
2018-06-25T08:59:28.196Z,100519.00
2018-06-25T09:01:58.123Z,100520.00
2018-06-25T09:04:28.126Z,100519.00
2018-06-25T09:06:58.004Z,100523.00
2018-06-25T09:09:28.003Z,100524.00
2018-06-25T09:11:57.639Z,100519.00
2018-06-25T09:14:27.499Z,100519.00
2018-06-25T09:16:57.575Z,100515.00
2018-06-25T09:19:27.509Z,100512.00
2018-06-25T09:21:57.455Z,100510.00
2018-06-25T09:24:27.392Z,100516.00
2018-06-25T09:26:57.412Z,100512.00
2018-06-25T09:29:27.364Z,100513.00
2018-06-25T09:31:57.357Z,100511.00
2018-06-25T09:34:32.616Z,100509.00
2018-06-25T09:37:02.565Z,100510.00
2018-06-25T09:39:32.503Z,100513.00
2018-06-25T09:42:02.493Z,100515.00
2018-06-25T09:44:32.527Z,100516.00
2018-06-25T09:47:02.526Z,100513.00
2018-06-25T09:49:32.451Z,100511.00
2018-06-25T09:52:02.392Z,100512.00
2018-06-25T09:54:32.348Z,100509.00
2018-06-25T09:57:02.281Z,100500.00
2018-06-25T09:59:32.233Z,100502.00
2018-06-25T10:02:02.753Z,100501.00
2018-06-25T10:04:32.804Z,100500.00
2018-06-25T10:07:02.817Z,100500.00
2018-06-25T10:09:32.856Z,100505.00
2018-06-25T10:12:02.883Z,100502.00
2018-06-25T10:14:32.920Z,100500.00
2018-06-25T10:17:03.095Z,100504.00
2018-06-25T10:19:33.003Z,100502.00
2018-06-25T10:22:02.924Z,100509.00
2018-06-25T10:24:32.871Z,100502.00
2018-06-25T10:27:02.877Z,100502.00
2018-06-25T10:29:33.032Z,100497.00
2018-06-25T10:32:02.816Z,100503.00
2018-06-25T10:34:32.700Z,100492.00
2018-06-25T10:37:02.681Z,100495.00
2018-06-25T10:39:32.875Z,100501.00
2018-06-25T10:42:02.849Z,100499.00
2018-06-25T10:44:32.783Z,100500.00
2018-06-25T10:47:02.716Z,100494.00
2018-06-25T10:49:32.651Z,100490.00
2018-06-25T10:52:02.583Z,100484.00
2018-06-25T10:54:32.605Z,100482.00
2018-06-25T10:57:02.622Z,100484.00
2018-06-25T10:59:32.747Z,100490.00
2018-06-25T11:02:02.637Z,100488.00
2018-06-25T11:04:32.662Z,100478.00
2018-06-25T11:07:02.615Z,100479.00
2018-06-25T11:09:32.601Z,100480.00
2018-06-25T11:12:02.933Z,100484.00
2018-06-25T11:14:32.946Z,100484.00
2018-06-25T11:17:03.027Z,100486.00
2018-06-25T11:19:32.972Z,100482.00
2018-06-25T11:22:02.916Z,100478.00
2018-06-25T11:24:32.887Z,100482.00
2018-06-25T11:27:02.985Z,100470.00
2018-06-25T11:29:32.808Z,100464.00
2018-06-25T11:32:02.820Z,100461.00
2018-06-25T11:34:32.865Z,100459.00
2018-06-25T11:37:02.779Z,100454.00
2018-06-25T11:39:32.760Z,100458.00
2018-06-25T11:42:02.712Z,100459.00
2018-06-25T11:44:32.536Z,100462.00
2018-06-25T11:47:02.337Z,100467.00
2018-06-25T11:49:32.616Z,100466.00
2018-06-25T11:52:02.572Z,100473.00
2018-06-25T11:54:32.545Z,100466.00
2018-06-25T11:57:02.561Z,100472.00
2018-06-25T11:59:32.509Z,100466.00
2018-06-25T12:02:02.284Z,100468.00
2018-06-25T12:04:32.035Z,100463.00
2018-06-25T12:07:02.007Z,100461.00
2018-06-25T12:09:31.717Z,100462.00
2018-06-25T12:12:01.573Z,100466.00
2018-06-25T12:14:31.544Z,100463.00
2018-06-25T12:17:01.492Z,100461.00
2018-06-25T12:19:31.497Z,100459.00
2018-06-25T12:22:01.536Z,100454.00
2018-06-25T12:24:31.503Z,100452.00
2018-06-25T12:27:01.485Z,100460.00
2018-06-25T12:29:31.569Z,100461.00
2018-06-25T12:32:01.649Z,100459.00
2018-06-25T12:34:31.572Z,100453.00
2018-06-25T12:37:01.507Z,100454.00
2018-06-25T12:39:31.520Z,100453.00
2018-06-25T12:42:01.580Z,100452.00
2018-06-25T12:44:31.608Z,100452.00
2018-06-25T12:47:01.546Z,100449.00
2018-06-25T12:49:31.498Z,100451.00
2018-06-25T12:52:01.896Z,100448.00
2018-06-25T12:54:31.835Z,100448.00
2018-06-25T12:57:01.878Z,100450.00
2018-06-25T12:59:31.795Z,100450.00
2018-06-25T13:02:01.848Z,100458.00
2018-06-25T13:04:31.936Z,100451.00
2018-06-25T13:07:01.864Z,100455.00
2018-06-25T13:09:31.797Z,100459.00
2018-06-25T13:12:01.737Z,100461.00
2018-06-25T13:14:31.671Z,100467.00
2018-06-25T13:17:01.612Z,100467.00
2018-06-25T13:19:31.536Z,100465.00
2018-06-25T13:22:01.562Z,100457.00
2018-06-25T13:24:31.600Z,100459.00
2018-06-25T13:27:01.528Z,100449.00
2018-06-25T13:29:31.839Z,100443.00
2018-06-25T13:32:01.839Z,100447.00
2018-06-25T13:34:31.959Z,100451.00
2018-06-25T13:37:02.079Z,100444.00
2018-06-25T13:39:32.012Z,100447.00
2018-06-25T13:42:01.941Z,100444.00
2018-06-25T13:44:31.868Z,100442.00
2018-06-25T13:47:01.852Z,100438.00
2018-06-25T13:49:31.536Z,100443.00
2018-06-25T13:52:01.360Z,100449.00
2018-06-25T13:54:31.314Z,100446.00
2018-06-25T13:57:01.488Z,100442.00
2018-06-25T13:59:31.484Z,100447.00
2018-06-25T14:02:02.225Z,100441.00
2018-06-25T14:04:32.231Z,100446.00
2018-06-25T14:13:33.152Z,100447.00
2018-06-25T14:16:03.123Z,100441.00
2018-06-25T14:18:33.164Z,100438.00
2018-06-25T14:21:03.116Z,100437.00
2018-06-25T14:23:33.095Z,100432.00
2018-06-25T14:26:04.960Z,100431.00
2018-06-25T14:28:37.032Z,100430.00
2018-06-25T14:31:12.487Z,100433.00
2018-06-25T14:33:47.555Z,100437.00
2018-06-25T14:36:17.577Z,100439.00
2018-06-25T14:38:47.495Z,100432.00
2018-06-25T14:41:17.439Z,100429.00
2018-06-25T14:43:47.495Z,100431.00
2018-06-25T14:46:17.440Z,100427.00
2018-06-25T14:48:47.199Z,100424.00
2018-06-25T14:51:17.170Z,100429.00
2018-06-25T14:53:47.096Z,100428.00
2018-06-25T14:56:17.031Z,100425.00
2018-06-25T14:58:47.009Z,100436.00
2018-06-25T15:01:17.008Z,100430.00
2018-06-25T15:03:46.779Z,100423.00
2018-06-25T15:06:16.928Z,100421.00
2018-06-25T15:08:46.873Z,100424.00
2018-06-25T15:11:16.798Z,100422.00
2018-06-25T15:13:46.714Z,100417.00
2018-06-25T15:16:16.656Z,100422.00
2018-06-25T15:18:46.567Z,100425.00
2018-06-25T15:21:16.509Z,100420.00
2018-06-25T15:23:46.452Z,100420.00
2018-06-25T15:26:16.391Z,100413.00
2018-06-25T15:28:46.380Z,100414.00
2018-06-25T15:31:16.361Z,100410.00
2018-06-25T15:33:46.411Z,100406.00
2018-06-25T15:36:16.405Z,100399.00
2018-06-25T15:38:46.384Z,100403.00
2018-06-25T15:41:16.356Z,100401.00
2018-06-25T15:43:46.272Z,100398.00
2018-06-25T15:46:16.300Z,100400.00
2018-06-25T15:48:46.353Z,100398.00
2018-06-25T15:51:16.283Z,100402.00
2018-06-25T15:53:46.228Z,100401.00
2018-06-25T15:56:16.148Z,100409.00
2018-06-25T15:58:46.168Z,100402.00
2018-06-25T16:01:15.875Z,100409.00
2018-06-25T16:03:45.711Z,100404.00
2018-06-25T16:06:15.648Z,100408.00
2018-06-25T16:08:45.592Z,100406.00
2018-06-25T16:11:15.559Z,100404.00
2018-06-25T16:13:45.564Z,100401.00
2018-06-25T16:16:15.508Z,100400.00
2018-06-25T16:18:45.514Z,100398.00
2018-06-25T16:21:15.433Z,100398.00
2018-06-25T16:23:45.368Z,100399.00
2018-06-25T16:26:15.297Z,100398.00
2018-06-25T16:28:45.297Z,100392.00
2018-06-25T16:31:15.179Z,100400.00
2018-06-25T16:33:45.195Z,100397.00
2018-06-25T16:36:15.131Z,100396.00
2018-06-25T16:38:45.069Z,100395.00
2018-06-25T16:41:14.993Z,100399.00
2018-06-25T16:43:44.939Z,100395.00
2018-06-25T16:46:14.920Z,100402.00
2018-06-25T16:48:44.868Z,100400.00
2018-06-25T16:51:14.937Z,100395.00
2018-06-25T16:53:44.899Z,100383.00
2018-06-25T16:56:14.820Z,100379.00
2018-06-25T16:58:44.752Z,100385.00
2018-06-25T17:01:14.693Z,100394.00
2018-06-25T17:03:44.757Z,100386.00
2018-06-25T17:06:14.771Z,100391.00
2018-06-25T17:08:44.711Z,100388.00
2018-06-25T17:11:14.640Z,100389.00
2018-06-25T17:13:44.644Z,100389.00
2018-06-25T17:16:14.945Z,100395.00
2018-06-25T17:18:44.967Z,100398.00
2018-06-25T17:21:14.960Z,100397.00
2018-06-25T17:23:44.896Z,100393.00
2018-06-25T17:26:14.820Z,100390.00
2018-06-25T17:28:44.781Z,100387.00
2018-06-25T17:31:14.698Z,100394.00
2018-06-25T17:33:44.687Z,100392.00
2018-06-25T17:36:14.608Z,100391.00
2018-06-25T17:38:44.585Z,100392.00
2018-06-25T17:41:14.531Z,100393.00
2018-06-25T17:43:44.496Z,100390.00
2018-06-25T17:46:14.443Z,100398.00
2018-06-25T17:48:44.391Z,100404.00
2018-06-25T17:51:14.339Z,100408.00
2018-06-25T17:53:44.292Z,100407.00
2018-06-25T17:56:14.220Z,100415.00
2018-06-25T17:58:44.167Z,100423.00
2018-06-25T18:01:14.103Z,100416.00
2018-06-25T18:03:43.979Z,100424.00
2018-06-25T18:06:13.809Z,100423.00
2018-06-25T18:08:43.747Z,100421.00
2018-06-25T18:11:13.673Z,100419.00
2018-06-25T18:13:43.636Z,100422.00
2018-06-25T18:16:13.592Z,100422.00
2018-06-25T18:18:43.580Z,100420.00
2018-06-25T18:21:13.508Z,100422.00
2018-06-25T18:23:43.436Z,100422.00
2018-06-25T18:26:13.440Z,100423.00
2018-06-25T18:28:43.384Z,100427.00
2018-06-25T18:31:13.399Z,100427.00
2018-06-25T18:33:43.467Z,100428.00
2018-06-25T18:36:13.936Z,100421.00
2018-06-25T18:38:43.895Z,100417.00
2018-06-25T18:41:13.999Z,100415.00
2018-06-25T18:43:44.068Z,100422.00
2018-06-25T18:46:14.091Z,100429.00
2018-06-25T18:48:44.218Z,100429.00
2018-06-25T18:51:14.243Z,100431.00
2018-06-25T18:53:44.134Z,100442.00
2018-06-25T18:56:14.078Z,100441.00
2018-06-25T18:58:44.006Z,100443.00
2018-06-25T19:01:13.979Z,100443.00
2018-06-25T19:03:43.935Z,100448.00
2018-06-25T19:06:13.856Z,100454.00
2018-06-25T19:08:43.776Z,100450.00
2018-06-25T19:11:13.696Z,100456.00
2018-06-25T19:13:43.665Z,100456.00
2018-06-25T19:16:13.590Z,100462.00
2018-06-25T19:18:43.561Z,100466.00
2018-06-25T19:21:13.480Z,100470.00
2018-06-25T19:23:43.639Z,100466.00
2018-06-25T19:26:13.484Z,100467.00
2018-06-25T19:28:43.504Z,100474.00
2018-06-25T19:31:13.511Z,100475.00
2018-06-25T19:33:43.452Z,100479.00
2018-06-25T19:36:13.520Z,100479.00
2018-06-25T19:38:43.507Z,100484.00
2018-06-25T19:41:13.436Z,100488.00
2018-06-25T19:43:43.377Z,100501.00
2018-06-25T19:46:13.345Z,100505.00
2018-06-25T19:48:43.571Z,100507.00
2018-06-25T19:51:13.500Z,100511.00
2018-06-25T19:53:43.538Z,100514.00
2018-06-25T19:56:13.484Z,100514.00
2018-06-25T19:58:43.433Z,100516.00
2018-06-25T20:01:13.364Z,100515.00
2018-06-25T20:03:43.317Z,100527.00
2018-06-25T20:06:13.408Z,100526.00
2018-06-25T20:08:43.279Z,100529.00
2018-06-25T20:11:13.231Z,100531.00
2018-06-25T20:13:43.164Z,100542.00
2018-06-25T20:16:13.104Z,100539.00
2018-06-25T20:18:42.895Z,100539.00
2018-06-25T20:21:12.769Z,100547.00
2018-06-25T20:23:42.727Z,100548.00
2018-06-25T20:26:12.793Z,100559.00
2018-06-25T20:28:42.644Z,100559.00
2018-06-25T20:31:12.571Z,100565.00
2018-06-25T20:33:42.512Z,100566.00
2018-06-25T20:36:12.527Z,100560.00
2018-06-25T20:38:42.417Z,100559.00
2018-06-25T20:41:12.382Z,100561.00
2018-06-25T20:43:42.329Z,100569.00
2018-06-25T20:46:12.280Z,100573.00
2018-06-25T20:48:42.228Z,100564.00
2018-06-25T20:51:12.172Z,100565.00
2018-06-25T20:53:42.108Z,100568.00
2018-06-25T20:56:12.051Z,100572.00
2018-06-25T20:58:41.983Z,100574.00
2018-06-25T21:01:12.056Z,100583.00
2018-06-25T21:03:41.991Z,100583.00
2018-06-25T21:06:11.935Z,100583.00
2018-06-25T21:08:41.892Z,100584.00
2018-06-25T21:11:12.009Z,100587.00
2018-06-25T21:13:41.936Z,100587.00
2018-06-25T21:16:11.916Z,100584.00
2018-06-25T21:18:41.895Z,100587.00
2018-06-25T21:21:11.832Z,100586.00
2018-06-25T21:23:41.789Z,100582.00
2018-06-25T21:26:11.714Z,100591.00
2018-06-25T21:28:41.705Z,100590.00
2018-06-25T21:31:11.644Z,100587.00
2018-06-25T21:33:41.596Z,100591.00
2018-06-25T21:36:11.672Z,100595.00
2018-06-25T21:38:41.607Z,100596.00
2018-06-25T21:41:11.540Z,100595.00
2018-06-25T21:43:41.520Z,100588.00
2018-06-25T21:46:11.446Z,100587.00
2018-06-25T21:48:41.403Z,100586.00
2018-06-25T21:51:11.707Z,100586.00
2018-06-25T21:53:41.682Z,100588.00
2018-06-25T21:56:11.608Z,100589.00
2018-06-25T21:58:41.608Z,100584.00
2018-06-25T22:01:11.544Z,100586.00
2018-06-25T22:03:41.489Z,100587.00
2018-06-25T22:06:11.478Z,100588.00
2018-06-25T22:08:41.411Z,100579.00
2018-06-25T22:11:11.343Z,100583.00
2018-06-25T22:13:41.373Z,100586.00
2018-06-25T22:16:11.307Z,100581.00
2018-06-25T22:18:41.268Z,100579.00
2018-06-25T22:21:11.200Z,100587.00
2018-06-25T22:23:41.144Z,100587.00
2018-06-25T22:26:11.074Z,100591.00
2018-06-25T22:28:41.028Z,100588.00
2018-06-25T22:31:10.955Z,100583.00
2018-06-25T22:33:40.960Z,100579.00
2018-06-25T22:36:10.988Z,100584.00
2018-06-25T22:38:40.995Z,100592.00
2018-06-25T22:41:10.943Z,100596.00
2018-06-25T22:43:40.897Z,100591.00
2018-06-25T22:46:10.977Z,100588.00
2018-06-25T22:48:40.979Z,100587.00
2018-06-25T22:51:10.988Z,100584.00
2018-06-25T22:53:41.272Z,100587.00
2018-06-25T22:56:11.212Z,100596.00
2018-06-25T22:58:41.149Z,100596.00
2018-06-25T23:01:11.086Z,100598.00
2018-06-25T23:03:41.068Z,100597.00
2018-06-25T23:06:10.962Z,100601.00
2018-06-25T23:08:40.896Z,100603.00
2018-06-25T23:11:11.028Z,100602.00
2018-06-25T23:13:41.131Z,100599.00
2018-06-25T23:16:11.072Z,100595.00
2018-06-25T23:18:41.005Z,100593.00
2018-06-25T23:21:10.944Z,100599.00
2018-06-25T23:23:40.887Z,100603.00
2018-06-25T23:26:10.800Z,100602.00
2018-06-25T23:28:40.732Z,100606.00
2018-06-25T23:31:10.656Z,100600.00
2018-06-25T23:33:40.797Z,100601.00
2018-06-25T23:36:10.716Z,100601.00
2018-06-25T23:38:40.644Z,100603.00
2018-06-25T23:41:10.603Z,100601.00
2018-06-25T23:43:40.547Z,100602.00
2018-06-25T23:46:10.472Z,100600.00
2018-06-25T23:48:40.396Z,100599.00
2018-06-25T23:51:10.314Z,100597.00
2018-06-25T23:53:40.259Z,100597.00
2018-06-25T23:56:10.203Z,100603.00
2018-06-25T23:58:40.125Z,100601.00
