createdAt,value
2017-10-21T00:01:22.297Z,0.00
2017-10-21T00:02:22.305Z,0.00
2017-10-21T00:04:15.721Z,0.00
2017-10-21T00:05:15.705Z,0.00
2017-10-21T00:07:09.093Z,0.00
2017-10-21T00:08:09.099Z,0.00
2017-10-21T00:10:02.516Z,0.00
2017-10-21T00:11:02.502Z,0.00
2017-10-21T00:12:55.888Z,0.00
2017-10-21T00:13:55.901Z,0.00
2017-10-21T00:15:48.810Z,0.00
2017-10-21T00:16:48.799Z,0.00
2017-10-21T00:18:42.260Z,0.00
2017-10-21T00:19:42.245Z,0.00
2017-10-21T00:21:35.141Z,0.00
2017-10-21T00:22:35.147Z,0.00
2017-10-21T00:24:28.555Z,0.00
2017-10-21T00:25:28.542Z,0.00
2017-10-21T00:27:21.934Z,0.00
2017-10-21T00:28:21.945Z,0.00
2017-10-21T00:30:14.885Z,0.00
2017-10-21T00:31:14.856Z,0.00
2017-10-21T00:33:08.234Z,0.00
2017-10-21T00:34:08.243Z,0.00
2017-10-21T00:36:01.653Z,0.00
2017-10-21T00:37:01.643Z,0.00
2017-10-21T00:38:55.065Z,0.00
2017-10-21T00:39:55.051Z,0.00
2017-10-21T00:41:48.460Z,0.00
2017-10-21T00:42:48.447Z,0.00
2017-10-21T00:44:41.837Z,0.00
2017-10-21T00:45:41.842Z,0.00
2017-10-21T00:47:35.266Z,0.00
2017-10-21T00:48:35.258Z,0.00
2017-10-21T00:50:28.148Z,0.00
2017-10-21T00:51:28.154Z,0.00
2017-10-21T00:53:21.563Z,0.00
2017-10-21T00:54:21.563Z,0.00
2017-10-21T00:56:14.947Z,0.00
2017-10-21T00:57:14.951Z,0.00
2017-10-21T00:59:07.867Z,0.00
2017-10-21T01:00:07.855Z,0.00
2017-10-21T01:02:01.248Z,0.00
2017-10-21T01:03:01.250Z,0.00
2017-10-21T01:04:54.659Z,0.00
2017-10-21T01:05:54.650Z,0.00
2017-10-21T01:07:48.040Z,0.00
2017-10-21T01:08:48.046Z,0.00
2017-10-21T01:10:41.457Z,0.00
2017-10-21T01:11:41.445Z,0.00
2017-10-21T01:13:34.846Z,0.00
2017-10-21T01:14:34.859Z,0.00
2017-10-21T01:16:27.766Z,0.00
2017-10-21T01:17:27.754Z,0.00
2017-10-21T01:19:21.145Z,0.00
2017-10-21T01:20:21.153Z,0.00
2017-10-21T01:22:14.565Z,0.00
2017-10-21T01:23:14.550Z,0.00
2017-10-21T01:25:07.938Z,0.00
2017-10-21T01:26:07.945Z,0.00
2017-10-21T01:28:01.355Z,0.00
2017-10-21T01:29:01.346Z,0.00
2017-10-21T01:30:54.733Z,0.00
2017-10-21T01:31:54.743Z,0.00
2017-10-21T01:33:48.148Z,0.00
2017-10-21T01:34:48.138Z,0.00
2017-10-21T01:36:41.036Z,0.00
2017-10-21T01:37:41.040Z,0.00
2017-10-21T01:39:34.453Z,0.00
2017-10-21T01:40:34.437Z,0.00
2017-10-21T01:42:27.826Z,0.00
2017-10-21T01:43:27.835Z,0.00
2017-10-21T01:45:21.241Z,0.00
2017-10-21T01:46:21.231Z,0.00
2017-10-21T01:48:14.129Z,0.00
2017-10-21T01:49:14.132Z,0.00
2017-10-21T01:51:07.540Z,0.00
2017-10-21T01:52:07.528Z,0.00
2017-10-21T01:54:00.919Z,0.00
2017-10-21T01:55:00.927Z,0.00
2017-10-21T01:56:54.341Z,0.00
2017-10-21T01:57:54.324Z,0.00
2017-10-21T01:59:47.712Z,0.00
2017-10-21T02:00:47.720Z,0.00
2017-10-21T02:02:40.636Z,0.00
2017-10-21T02:03:40.624Z,0.00
2017-10-21T02:05:34.021Z,0.00
2017-10-21T02:06:34.021Z,0.00
2017-10-21T02:08:27.431Z,0.00
2017-10-21T02:09:27.419Z,0.00
2017-10-21T02:11:20.807Z,0.00
2017-10-21T02:12:20.813Z,0.00
2017-10-21T02:14:14.255Z,0.00
2017-10-21T02:15:14.245Z,0.00
2017-10-21T02:17:07.635Z,0.00
2017-10-21T02:18:07.644Z,0.00
2017-10-21T02:20:00.556Z,0.00
2017-10-21T02:21:00.543Z,0.00
2017-10-21T02:22:53.933Z,0.00
2017-10-21T02:23:53.940Z,0.00
2017-10-21T02:25:47.349Z,0.00
2017-10-21T02:26:47.337Z,0.00
2017-10-21T02:28:40.731Z,0.00
2017-10-21T02:29:40.731Z,0.00
2017-10-21T02:31:33.651Z,0.00
2017-10-21T02:32:33.637Z,0.00
2017-10-21T02:34:27.030Z,0.00
2017-10-21T02:35:27.043Z,0.00
2017-10-21T02:37:20.445Z,0.00
2017-10-21T02:38:20.433Z,0.00
2017-10-21T02:40:13.326Z,0.00
2017-10-21T02:41:13.336Z,0.00
2017-10-21T02:43:06.750Z,0.00
2017-10-21T02:44:06.739Z,0.00
2017-10-21T02:45:59.637Z,0.00
2017-10-21T02:46:59.640Z,0.00
2017-10-21T02:48:53.049Z,0.00
2017-10-21T02:49:53.037Z,0.00
2017-10-21T02:51:45.937Z,0.00
2017-10-21T02:52:45.943Z,0.00
2017-10-21T02:54:39.352Z,0.00
2017-10-21T02:55:39.344Z,0.00
2017-10-21T02:57:32.240Z,0.00
2017-10-21T02:58:32.245Z,0.00
2017-10-21T03:00:25.651Z,0.00
2017-10-21T03:01:25.643Z,0.00
2017-10-21T03:03:19.050Z,0.00
2017-10-21T03:04:19.042Z,0.00
2017-10-21T03:06:12.431Z,0.00
2017-10-21T03:07:12.438Z,0.00
2017-10-21T03:09:05.852Z,0.00
2017-10-21T03:10:05.835Z,0.00
2017-10-21T03:11:59.223Z,0.00
2017-10-21T03:12:59.228Z,0.00
2017-10-21T03:14:52.667Z,0.00
2017-10-21T03:15:52.628Z,0.00
2017-10-21T03:17:46.018Z,0.00
2017-10-21T03:18:46.025Z,0.00
2017-10-21T03:20:39.432Z,0.00
2017-10-21T03:21:39.423Z,0.00
2017-10-21T03:23:32.320Z,0.00
2017-10-21T03:24:32.322Z,0.00
2017-10-21T03:26:25.730Z,0.00
2017-10-21T03:27:25.718Z,0.00
2017-10-21T03:29:19.107Z,0.00
2017-10-21T03:30:19.118Z,0.00
2017-10-21T03:32:12.034Z,0.00
2017-10-21T03:33:12.020Z,0.00
2017-10-21T03:35:05.406Z,0.00
2017-10-21T03:36:05.413Z,0.00
2017-10-21T03:37:58.823Z,0.00
2017-10-21T03:38:58.814Z,0.00
2017-10-21T03:40:52.239Z,0.00
2017-10-21T03:41:52.248Z,0.00
2017-10-21T03:43:45.167Z,0.00
2017-10-21T03:44:45.148Z,0.00
2017-10-21T03:46:38.538Z,0.00
2017-10-21T03:47:38.544Z,0.00
2017-10-21T03:49:31.954Z,0.00
2017-10-21T03:50:31.943Z,0.00
2017-10-21T03:52:24.839Z,0.00
2017-10-21T03:53:24.846Z,0.00
2017-10-21T03:55:18.258Z,0.00
2017-10-21T03:56:18.247Z,0.00
2017-10-21T03:58:11.672Z,0.00
2017-10-21T03:59:11.642Z,0.00
2017-10-21T04:01:05.032Z,0.00
2017-10-21T04:02:05.039Z,0.00
2017-10-21T04:03:59.449Z,0.00
2017-10-21T04:04:59.436Z,0.00
2017-10-21T04:06:52.827Z,0.00
2017-10-21T04:07:52.834Z,0.00
2017-10-21T04:09:46.257Z,0.00
2017-10-21T04:10:46.250Z,0.00
2017-10-21T04:12:39.636Z,0.00
2017-10-21T04:13:39.641Z,0.00
2017-10-21T04:15:33.049Z,0.00
2017-10-21T04:16:33.038Z,0.00
2017-10-21T04:18:26.437Z,0.00
2017-10-21T04:19:26.446Z,0.00
2017-10-21T04:21:19.852Z,0.00
2017-10-21T04:22:19.840Z,0.00
2017-10-21T04:24:12.745Z,0.00
2017-10-21T04:25:12.756Z,0.00
2017-10-21T04:27:06.159Z,0.00
2017-10-21T04:28:06.147Z,0.00
2017-10-21T04:29:59.538Z,0.00
2017-10-21T04:30:59.549Z,0.00
2017-10-21T04:32:52.955Z,0.00
2017-10-21T04:33:52.943Z,0.00
2017-10-21T04:35:46.354Z,0.00
2017-10-21T04:36:46.338Z,0.00
2017-10-21T04:38:39.241Z,0.00
2017-10-21T04:39:39.244Z,0.00
2017-10-21T04:41:32.181Z,0.00
2017-10-21T04:42:32.147Z,0.00
2017-10-21T04:44:25.536Z,0.00
2017-10-21T04:45:25.542Z,0.00
2017-10-21T04:47:18.952Z,0.00
2017-10-21T04:48:18.939Z,0.00
2017-10-21T04:50:11.834Z,0.00
2017-10-21T04:51:11.843Z,0.00
2017-10-21T04:53:05.248Z,0.00
2017-10-21T04:54:05.240Z,0.00
2017-10-21T04:55:58.636Z,0.00
2017-10-21T04:56:58.645Z,0.00
2017-10-21T04:58:52.049Z,0.00
2017-10-21T04:59:52.035Z,0.00
2017-10-21T05:01:45.425Z,0.00
2017-10-21T05:02:45.431Z,0.00
2017-10-21T05:04:38.847Z,0.00
2017-10-21T05:05:38.832Z,0.00
2017-10-21T05:07:32.236Z,0.00
2017-10-21T05:08:32.246Z,0.00
2017-10-21T05:10:25.655Z,0.00
2017-10-21T05:11:25.644Z,0.00
2017-10-21T05:13:18.539Z,0.00
2017-10-21T05:14:18.544Z,0.00
2017-10-21T05:16:11.961Z,0.00
2017-10-21T05:17:11.945Z,0.00
2017-10-21T05:19:04.840Z,0.00
2017-10-21T05:20:04.844Z,0.00
2017-10-21T05:21:58.259Z,0.00
2017-10-21T05:22:58.244Z,0.00
2017-10-21T05:24:51.633Z,0.00
2017-10-21T05:25:51.645Z,0.00
2017-10-21T05:27:45.051Z,0.00
2017-10-21T05:28:45.048Z,0.00
2017-10-21T05:30:37.951Z,0.00
2017-10-21T05:31:37.944Z,0.00
2017-10-21T05:33:31.330Z,0.00
2017-10-21T05:34:31.340Z,0.00
2017-10-21T05:36:24.752Z,0.00
2017-10-21T05:37:24.735Z,0.00
2017-10-21T05:39:18.126Z,0.00
2017-10-21T05:40:18.135Z,0.00
2017-10-21T05:42:11.050Z,0.00
2017-10-21T05:43:11.036Z,0.00
2017-10-21T05:45:04.423Z,0.00
2017-10-21T05:46:04.432Z,0.00
2017-10-21T05:47:57.364Z,0.00
2017-10-21T05:48:57.332Z,0.00
2017-10-21T05:50:50.234Z,0.00
2017-10-21T05:51:50.241Z,0.00
2017-10-21T05:53:43.156Z,0.00
2017-10-21T05:54:43.144Z,0.00
2017-10-21T05:56:36.535Z,0.00
2017-10-21T05:57:36.540Z,0.00
2017-10-21T05:59:29.966Z,5.63
2017-10-21T06:00:29.945Z,0.00
2017-10-21T06:02:23.329Z,5.63
2017-10-21T06:03:23.336Z,5.63
2017-10-21T06:05:16.743Z,5.63
2017-10-21T06:06:16.732Z,5.63
2017-10-21T06:08:09.627Z,5.63
2017-10-21T06:09:09.634Z,5.63
2017-10-21T06:11:03.043Z,11.25
2017-10-21T06:12:03.033Z,11.25
2017-10-21T06:13:56.427Z,16.88
2017-10-21T06:14:56.428Z,11.25
2017-10-21T06:16:49.839Z,11.25
2017-10-21T06:17:49.835Z,16.88
2017-10-21T06:19:43.216Z,22.50
2017-10-21T06:20:43.221Z,22.50
2017-10-21T06:22:36.629Z,28.13
2017-10-21T06:23:36.620Z,33.75
2017-10-21T06:25:30.012Z,33.75
2017-10-21T06:26:30.023Z,39.38
2017-10-21T06:28:23.452Z,45.00
2017-10-21T06:29:23.434Z,45.00
2017-10-21T06:31:16.833Z,45.00
2017-10-21T06:32:16.822Z,45.00
2017-10-21T06:34:10.240Z,50.63
2017-10-21T06:35:10.248Z,50.63
2017-10-21T06:37:03.690Z,56.25
2017-10-21T06:38:03.654Z,50.63
2017-10-21T06:39:57.046Z,50.63
2017-10-21T06:40:57.053Z,56.25
2017-10-21T06:42:50.463Z,67.50
2017-10-21T06:43:50.453Z,61.88
2017-10-21T06:45:43.844Z,56.25
2017-10-21T06:46:43.848Z,61.88
2017-10-21T06:48:37.266Z,67.50
2017-10-21T06:49:37.262Z,73.13
2017-10-21T06:51:30.652Z,78.75
2017-10-21T06:52:30.653Z,73.13
2017-10-21T06:54:24.063Z,78.75
2017-10-21T06:55:24.053Z,78.75
2017-10-21T06:57:17.443Z,78.75
2017-10-21T06:58:17.449Z,78.75
2017-10-21T07:00:10.861Z,78.75
2017-10-21T07:01:10.849Z,78.75
2017-10-21T07:03:04.239Z,84.38
2017-10-21T07:04:04.250Z,90.00
2017-10-21T07:05:57.672Z,84.38
2017-10-21T07:06:57.669Z,84.38
2017-10-21T07:08:51.205Z,84.38
2017-10-21T07:09:51.063Z,90.00
2017-10-21T07:11:44.453Z,90.00
2017-10-21T07:12:44.460Z,101.25
2017-10-21T07:14:37.873Z,106.88
2017-10-21T07:15:37.867Z,101.25
2017-10-21T07:17:31.251Z,112.50
2017-10-21T07:18:31.257Z,112.50
2017-10-21T07:20:24.669Z,112.50
2017-10-21T07:21:24.657Z,118.13
2017-10-21T07:23:18.052Z,123.75
2017-10-21T07:24:18.062Z,129.38
2017-10-21T07:26:11.469Z,135.00
2017-10-21T07:27:11.460Z,140.63
2017-10-21T07:29:04.851Z,146.25
2017-10-21T07:30:04.863Z,146.25
2017-10-21T07:31:58.270Z,140.63
2017-10-21T07:32:58.256Z,140.63
2017-10-21T07:34:51.650Z,140.63
2017-10-21T07:35:51.658Z,146.25
2017-10-21T07:37:45.069Z,146.25
2017-10-21T07:38:45.064Z,151.88
2017-10-21T07:40:38.453Z,157.50
2017-10-21T07:41:38.456Z,163.13
2017-10-21T07:43:31.867Z,163.13
2017-10-21T07:44:31.856Z,168.75
2017-10-21T07:46:25.249Z,168.75
2017-10-21T07:47:25.260Z,168.75
2017-10-21T07:49:18.671Z,163.13
2017-10-21T07:50:18.659Z,163.13
2017-10-21T07:52:12.074Z,151.88
2017-10-21T07:53:12.061Z,151.88
2017-10-21T07:55:04.970Z,163.13
2017-10-21T07:56:04.966Z,168.75
2017-10-21T07:57:58.393Z,180.00
2017-10-21T07:58:58.361Z,185.63
2017-10-21T08:00:51.765Z,185.63
2017-10-21T08:01:51.773Z,185.63
2017-10-21T08:03:45.193Z,180.00
2017-10-21T08:04:45.184Z,180.00
2017-10-21T08:06:38.583Z,180.00
2017-10-21T08:07:38.585Z,185.63
2017-10-21T08:09:31.995Z,185.63
2017-10-21T08:10:31.990Z,180.00
2017-10-21T08:12:25.384Z,180.00
2017-10-21T08:13:25.388Z,180.00
2017-10-21T08:15:18.798Z,191.25
2017-10-21T08:16:18.788Z,191.25
2017-10-21T08:18:11.687Z,196.88
2017-10-21T08:19:11.698Z,191.25
2017-10-21T08:21:05.111Z,174.38
2017-10-21T08:22:05.098Z,168.75
2017-10-21T08:23:58.506Z,163.13
2017-10-21T08:24:58.497Z,157.50
2017-10-21T08:26:51.895Z,151.88
2017-10-21T08:27:51.899Z,157.50
2017-10-21T08:29:46.309Z,163.13
2017-10-21T08:30:46.299Z,168.75
2017-10-21T08:32:39.692Z,185.63
2017-10-21T08:33:39.708Z,191.25
2017-10-21T08:35:33.115Z,202.50
2017-10-21T08:36:33.105Z,213.75
2017-10-21T08:38:26.006Z,219.38
2017-10-21T08:39:26.014Z,219.38
2017-10-21T08:41:19.435Z,219.38
2017-10-21T08:42:19.417Z,219.38
2017-10-21T08:44:12.835Z,213.75
2017-10-21T08:45:12.820Z,196.88
2017-10-21T08:47:05.721Z,202.50
2017-10-21T08:48:05.727Z,191.25
2017-10-21T08:49:59.159Z,191.25
2017-10-21T08:50:59.132Z,191.25
2017-10-21T08:52:52.522Z,196.88
2017-10-21T08:53:52.532Z,196.88
2017-10-21T08:55:45.965Z,208.13
2017-10-21T08:56:45.932Z,219.38
2017-10-21T08:58:39.329Z,196.88
2017-10-21T08:59:39.333Z,185.63
2017-10-21T09:01:32.746Z,180.00
2017-10-21T09:02:32.737Z,180.00
2017-10-21T09:04:26.130Z,163.13
2017-10-21T09:05:26.138Z,174.38
2017-10-21T09:07:19.549Z,174.38
2017-10-21T09:08:19.539Z,180.00
2017-10-21T09:10:12.934Z,196.88
2017-10-21T09:11:12.945Z,225.00
2017-10-21T09:13:06.905Z,225.00
2017-10-21T09:14:06.344Z,241.88
2017-10-21T09:15:59.739Z,315.00
2017-10-21T09:16:59.749Z,343.13
2017-10-21T09:18:52.663Z,292.50
2017-10-21T09:19:52.655Z,275.63
2017-10-21T09:21:46.050Z,292.50
2017-10-21T09:22:46.058Z,303.75
2017-10-21T09:24:38.977Z,303.75
2017-10-21T09:25:38.971Z,337.50
2017-10-21T09:27:32.363Z,393.75
2017-10-21T09:28:32.369Z,382.50
2017-10-21T09:30:25.787Z,275.63
2017-10-21T09:31:25.772Z,258.75
2017-10-21T09:33:19.165Z,258.75
2017-10-21T09:34:19.178Z,225.00
2017-10-21T09:36:12.587Z,213.75
2017-10-21T09:37:12.577Z,213.75
2017-10-21T09:39:05.543Z,298.13
2017-10-21T09:40:05.492Z,331.88
2017-10-21T09:41:58.900Z,393.75
2017-10-21T09:42:58.886Z,376.88
2017-10-21T09:44:52.283Z,315.00
2017-10-21T09:45:52.292Z,270.00
2017-10-21T09:47:45.703Z,326.25
2017-10-21T09:48:45.695Z,984.38
2017-10-21T09:50:39.089Z,354.38
2017-10-21T09:51:39.101Z,360.00
2017-10-21T09:53:32.511Z,1164.38
2017-10-21T09:54:32.505Z,1479.38
2017-10-21T09:56:25.898Z,1518.75
2017-10-21T09:57:25.906Z,1738.13
2017-10-21T09:59:19.324Z,1490.63
2017-10-21T10:00:19.350Z,1811.25
2017-10-21T10:02:12.224Z,1558.13
2017-10-21T10:03:12.234Z,1665.00
2017-10-21T10:05:05.649Z,1805.63
2017-10-21T10:06:05.643Z,399.38
2017-10-21T10:07:59.043Z,1974.38
2017-10-21T10:08:59.058Z,1980.00
2017-10-21T10:10:52.483Z,2036.25
2017-10-21T10:11:52.477Z,2075.63
2017-10-21T10:13:45.880Z,2036.25
2017-10-21T10:14:45.894Z,1996.88
2017-10-21T10:16:38.836Z,551.25
2017-10-21T10:17:38.817Z,1254.38
2017-10-21T10:19:32.244Z,2340.00
2017-10-21T10:20:32.261Z,2238.75
2017-10-21T10:22:25.680Z,2019.38
2017-10-21T10:23:26.244Z,1963.13
2017-10-21T10:25:19.124Z,2047.50
2017-10-21T10:26:19.098Z,1170.00
2017-10-21T10:28:12.014Z,1895.63
2017-10-21T10:29:12.024Z,1783.13
2017-10-21T10:31:05.446Z,2002.50
2017-10-21T10:32:05.461Z,1839.38
2017-10-21T10:33:58.361Z,2041.88
2017-10-21T10:34:58.374Z,2205.00
2017-10-21T10:36:51.808Z,1839.38
2017-10-21T10:37:51.807Z,1575.00
2017-10-21T10:39:45.216Z,2137.50
2017-10-21T10:40:45.231Z,1710.00
2017-10-21T10:42:38.161Z,1923.75
2017-10-21T10:43:38.159Z,1603.13
2017-10-21T10:45:31.577Z,1563.75
2017-10-21T10:46:31.590Z,1310.63
2017-10-21T10:48:25.023Z,1243.13
2017-10-21T10:49:25.022Z,1119.38
2017-10-21T10:51:18.441Z,1113.75
2017-10-21T10:52:18.457Z,1136.25
2017-10-21T10:54:11.883Z,1642.50
2017-10-21T10:55:12.488Z,1546.88
2017-10-21T10:57:05.286Z,1305.00
2017-10-21T10:58:05.302Z,1226.25
2017-10-21T10:59:58.730Z,1198.13
2017-10-21T11:00:58.727Z,1074.38
2017-10-21T11:02:52.157Z,765.00
2017-10-21T11:03:52.170Z,691.88
2017-10-21T11:05:45.707Z,933.75
2017-10-21T11:06:45.604Z,990.00
2017-10-21T11:08:39.007Z,1237.50
2017-10-21T11:09:39.022Z,601.88
2017-10-21T11:11:32.691Z,950.63
2017-10-21T11:12:32.444Z,883.13
2017-10-21T11:14:25.901Z,703.13
2017-10-21T11:15:25.874Z,793.13
2017-10-21T11:17:19.300Z,1125.00
2017-10-21T11:18:19.318Z,990.00
2017-10-21T11:20:12.745Z,748.13
2017-10-21T11:21:12.740Z,1040.63
2017-10-21T11:23:06.145Z,1018.13
2017-10-21T11:24:06.156Z,1018.13
2017-10-21T11:25:59.579Z,815.63
2017-10-21T11:26:59.576Z,933.75
2017-10-21T11:28:52.992Z,748.13
2017-10-21T11:29:53.046Z,900.00
2017-10-21T11:31:47.482Z,781.88
2017-10-21T11:32:47.496Z,455.63
2017-10-21T11:34:40.871Z,736.88
2017-10-21T11:35:40.862Z,675.00
2017-10-21T11:37:34.265Z,641.25
2017-10-21T11:38:34.281Z,618.75
2017-10-21T11:40:27.710Z,590.63
2017-10-21T11:41:27.707Z,568.13
2017-10-21T11:43:21.115Z,596.25
2017-10-21T11:44:21.123Z,483.75
2017-10-21T11:46:15.627Z,540.00
2017-10-21T11:47:15.675Z,461.25
2017-10-21T11:49:09.206Z,675.00
2017-10-21T11:50:09.022Z,635.63
2017-10-21T11:52:02.474Z,562.50
2017-10-21T11:53:02.516Z,489.38
2017-10-21T11:54:55.893Z,596.25
2017-10-21T11:56:03.539Z,652.50
2017-10-21T11:57:50.313Z,421.88
2017-10-21T11:58:50.321Z,388.13
2017-10-21T12:00:43.835Z,455.63
2017-10-21T12:01:43.721Z,506.25
2017-10-21T12:03:38.177Z,388.13
2017-10-21T12:04:38.207Z,416.25
2017-10-21T12:06:39.237Z,438.75
2017-10-21T12:07:31.588Z,427.50
2017-10-21T12:09:26.044Z,478.13
2017-10-21T12:10:26.078Z,534.38
2017-10-21T12:12:19.370Z,495.00
2017-10-21T12:13:19.368Z,478.13
2017-10-21T12:15:12.763Z,506.25
2017-10-21T12:16:12.774Z,478.13
2017-10-21T12:18:06.274Z,540.00
2017-10-21T12:19:06.258Z,472.50
2017-10-21T12:20:59.672Z,421.88
2017-10-21T12:21:59.671Z,438.75
2017-10-21T12:23:53.089Z,455.63
2017-10-21T12:24:53.086Z,461.25
2017-10-21T12:26:46.489Z,376.88
2017-10-21T12:27:46.513Z,360.00
2017-10-21T12:29:39.912Z,360.00
2017-10-21T12:30:39.914Z,399.38
2017-10-21T12:32:33.323Z,461.25
2017-10-21T12:33:33.324Z,472.50
2017-10-21T12:35:26.741Z,506.25
2017-10-21T12:36:26.757Z,478.13
2017-10-21T12:38:20.147Z,517.50
2017-10-21T12:39:20.180Z,551.25
2017-10-21T12:41:13.744Z,585.00
2017-10-21T12:42:13.752Z,585.00
2017-10-21T12:44:06.980Z,511.88
2017-10-21T12:45:06.994Z,472.50
2017-10-21T12:47:00.411Z,495.00
2017-10-21T12:48:00.401Z,500.63
2017-10-21T12:49:53.821Z,500.63
2017-10-21T12:50:53.819Z,506.25
2017-10-21T12:52:47.234Z,579.38
2017-10-21T12:53:47.361Z,596.25
2017-10-21T12:55:40.630Z,517.50
2017-10-21T12:56:40.651Z,483.75
2017-10-21T12:58:34.060Z,438.75
2017-10-21T12:59:34.055Z,478.13
2017-10-21T13:01:27.452Z,500.63
2017-10-21T13:02:27.515Z,478.13
2017-10-21T13:04:20.901Z,433.13
2017-10-21T13:05:20.899Z,450.00
2017-10-21T13:07:14.289Z,416.25
2017-10-21T13:08:14.301Z,348.75
2017-10-21T13:10:07.735Z,315.00
2017-10-21T13:11:07.724Z,320.63
2017-10-21T13:13:01.207Z,320.63
2017-10-21T13:14:01.232Z,360.00
2017-10-21T13:15:54.556Z,360.00
2017-10-21T13:16:54.630Z,354.38
2017-10-21T13:18:48.027Z,365.63
2017-10-21T13:19:47.964Z,348.75
2017-10-21T13:21:41.435Z,343.13
2017-10-21T13:22:41.419Z,343.13
2017-10-21T13:24:34.824Z,309.38
2017-10-21T13:25:34.972Z,320.63
2017-10-21T13:27:28.268Z,315.00
2017-10-21T13:28:28.257Z,331.88
2017-10-21T13:30:21.664Z,320.63
2017-10-21T13:31:21.700Z,315.00
2017-10-21T13:33:15.108Z,337.50
2017-10-21T13:34:15.108Z,337.50
2017-10-21T13:36:08.501Z,315.00
2017-10-21T13:37:08.541Z,303.75
2017-10-21T13:39:01.930Z,298.13
2017-10-21T13:40:01.916Z,292.50
2017-10-21T13:41:55.431Z,298.13
2017-10-21T13:42:55.328Z,298.13
2017-10-21T13:44:48.737Z,303.75
2017-10-21T13:45:48.760Z,292.50
2017-10-21T13:47:42.206Z,275.63
2017-10-21T13:48:42.192Z,264.38
2017-10-21T13:50:35.573Z,247.50
2017-10-21T13:51:35.601Z,247.50
2017-10-21T13:53:29.016Z,241.88
2017-10-21T13:54:29.004Z,247.50
2017-10-21T13:56:22.451Z,253.13
2017-10-21T13:57:22.441Z,253.13
2017-10-21T13:59:15.839Z,236.25
2017-10-21T14:00:15.828Z,241.88
2017-10-21T14:02:09.486Z,247.50
2017-10-21T14:03:09.302Z,247.50
2017-10-21T14:05:02.722Z,241.88
2017-10-21T14:06:02.718Z,225.00
2017-10-21T14:07:56.121Z,213.75
2017-10-21T14:08:56.140Z,213.75
2017-10-21T14:10:49.541Z,202.50
2017-10-21T14:11:49.535Z,196.88
2017-10-21T14:13:42.954Z,191.25
2017-10-21T14:14:42.956Z,185.63
2017-10-21T14:16:36.358Z,174.38
2017-10-21T14:17:36.373Z,174.38
2017-10-21T14:19:30.768Z,174.38
2017-10-21T14:20:29.829Z,168.75
2017-10-21T14:22:23.186Z,157.50
2017-10-21T14:23:23.223Z,157.50
2017-10-21T14:25:16.632Z,157.50
2017-10-21T14:26:16.616Z,168.75
2017-10-21T14:28:11.417Z,168.75
2017-10-21T14:29:11.136Z,168.75
2017-10-21T14:31:04.648Z,168.75
2017-10-21T14:32:04.502Z,168.75
2017-10-21T14:33:57.855Z,163.13
2017-10-21T14:34:57.868Z,151.88
2017-10-21T14:36:51.286Z,140.63
2017-10-21T14:37:51.277Z,135.00
2017-10-21T14:39:44.677Z,135.00
2017-10-21T14:40:44.687Z,135.00
2017-10-21T14:42:38.120Z,146.25
2017-10-21T14:43:38.134Z,146.25
2017-10-21T14:45:31.519Z,163.13
2017-10-21T14:46:31.532Z,174.38
2017-10-21T14:48:24.948Z,180.00
2017-10-21T14:49:24.935Z,174.38
2017-10-21T14:51:18.341Z,157.50
2017-10-21T14:52:18.352Z,151.88
2017-10-21T14:54:11.768Z,140.63
2017-10-21T14:55:11.751Z,140.63
2017-10-21T14:57:05.150Z,146.25
2017-10-21T14:58:05.161Z,146.25
2017-10-21T14:59:58.575Z,129.38
2017-10-21T15:00:58.568Z,123.75
2017-10-21T15:02:51.969Z,106.88
2017-10-21T15:03:52.000Z,101.25
2017-10-21T15:05:44.896Z,101.25
2017-10-21T15:06:44.890Z,101.25
2017-10-21T15:08:38.289Z,101.25
2017-10-21T15:09:38.309Z,101.25
2017-10-21T15:11:31.730Z,90.00
2017-10-21T15:12:31.716Z,90.00
2017-10-21T15:14:25.120Z,84.38
2017-10-21T15:15:25.113Z,84.38
2017-10-21T15:17:18.513Z,78.75
2017-10-21T15:18:18.522Z,78.75
2017-10-21T15:20:20.764Z,78.75
2017-10-21T15:21:12.961Z,78.75
2017-10-21T15:23:05.858Z,78.75
2017-10-21T15:24:06.400Z,73.13
2017-10-21T15:25:59.308Z,73.13
2017-10-21T15:26:59.280Z,73.13
2017-10-21T15:28:52.686Z,73.13
2017-10-21T15:29:52.689Z,67.50
2017-10-21T15:31:46.101Z,67.50
2017-10-21T15:32:46.124Z,67.50
2017-10-21T15:34:39.580Z,67.50
2017-10-21T15:35:39.515Z,67.50
2017-10-21T15:37:32.919Z,67.50
2017-10-21T15:38:32.932Z,67.50
2017-10-21T15:40:26.319Z,61.88
2017-10-21T15:41:26.321Z,61.88
2017-10-21T15:43:19.751Z,50.63
2017-10-21T15:44:19.742Z,50.63
2017-10-21T15:46:13.149Z,50.63
2017-10-21T15:47:13.164Z,50.63
2017-10-21T15:49:06.594Z,45.00
2017-10-21T15:50:06.583Z,45.00
2017-10-21T15:52:00.009Z,39.38
2017-10-21T15:53:07.646Z,39.38
2017-10-21T15:54:56.984Z,33.75
2017-10-21T15:55:55.318Z,33.75
2017-10-21T15:57:49.135Z,33.75
2017-10-21T15:58:57.955Z,28.13
2017-10-21T16:00:43.527Z,28.13
2017-10-21T16:01:42.898Z,28.13
2017-10-21T16:03:36.081Z,22.50
2017-10-21T16:04:36.209Z,22.50
2017-10-21T16:06:29.563Z,16.88
2017-10-21T16:07:29.559Z,16.88
2017-10-21T16:09:22.974Z,11.25
2017-10-21T16:10:22.956Z,11.25
2017-10-21T16:12:16.437Z,11.25
2017-10-21T16:13:16.355Z,11.25
2017-10-21T16:15:09.774Z,11.25
2017-10-21T16:16:10.728Z,11.25
2017-10-21T16:18:03.133Z,5.63
2017-10-21T16:19:03.206Z,5.63
2017-10-21T16:20:56.687Z,5.63
2017-10-21T16:21:56.611Z,5.63
2017-10-21T16:23:50.252Z,0.00
2017-10-21T16:24:50.056Z,0.00
2017-10-21T16:26:45.468Z,0.00
2017-10-21T16:29:39.786Z,0.00
2017-10-21T16:30:39.604Z,0.00
2017-10-21T16:32:32.165Z,0.00
2017-10-21T16:33:32.856Z,0.00
2017-10-21T16:35:25.725Z,0.00
2017-10-21T16:36:25.707Z,0.00
2017-10-21T16:38:19.132Z,0.00
2017-10-21T16:39:19.126Z,0.00
2017-10-21T16:41:12.527Z,0.00
2017-10-21T16:42:12.528Z,0.00
2017-10-21T16:44:05.938Z,0.00
2017-10-21T16:45:05.926Z,0.00
2017-10-21T16:46:59.328Z,0.00
2017-10-21T16:47:59.331Z,0.00
2017-10-21T16:49:52.752Z,0.00
2017-10-21T16:50:52.742Z,0.00
2017-10-21T16:52:45.644Z,0.00
2017-10-21T16:53:45.647Z,0.00
2017-10-21T16:55:38.573Z,0.00
2017-10-21T16:56:38.663Z,0.00
2017-10-21T16:58:31.946Z,0.00
2017-10-21T16:59:31.964Z,0.00
2017-10-21T17:01:25.367Z,0.00
2017-10-21T17:02:25.360Z,0.00
2017-10-21T17:04:18.773Z,0.00
2017-10-21T17:05:18.778Z,0.00
2017-10-21T17:07:12.191Z,0.00
2017-10-21T17:08:12.181Z,0.00
2017-10-21T17:10:05.611Z,0.00
2017-10-21T17:11:05.598Z,0.00
2017-10-21T17:12:58.987Z,0.00
2017-10-21T17:13:58.998Z,0.00
2017-10-21T17:15:52.406Z,0.00
2017-10-21T17:16:53.049Z,0.00
2017-10-21T17:18:45.789Z,0.00
2017-10-21T17:19:45.796Z,0.00
2017-10-21T17:21:39.221Z,0.00
2017-10-21T17:22:39.209Z,0.00
2017-10-21T17:24:32.605Z,0.00
2017-10-21T17:25:32.613Z,0.00
2017-10-21T17:27:26.024Z,0.00
2017-10-21T17:28:26.013Z,0.00
2017-10-21T17:30:19.411Z,0.00
2017-10-21T17:31:19.417Z,0.00
2017-10-21T17:33:20.683Z,0.00
2017-10-21T17:34:12.831Z,0.00
2017-10-21T17:36:06.577Z,0.00
2017-10-21T17:37:06.584Z,0.00
2017-10-21T17:39:00.006Z,0.00
2017-10-21T17:39:59.994Z,0.00
2017-10-21T17:41:53.401Z,0.00
2017-10-21T17:42:53.406Z,0.00
2017-10-21T17:44:46.818Z,0.00
2017-10-21T17:45:46.810Z,0.00
2017-10-21T17:47:40.266Z,0.00
2017-10-21T17:48:40.258Z,0.00
2017-10-21T17:50:33.156Z,0.00
2017-10-21T17:51:33.164Z,0.00
2017-10-21T17:53:26.590Z,0.00
2017-10-21T17:54:26.574Z,0.00
2017-10-21T17:56:19.967Z,0.00
2017-10-21T17:57:19.979Z,0.00
2017-10-21T17:59:13.389Z,0.00
2017-10-21T18:00:13.375Z,0.00
2017-10-21T18:02:06.772Z,0.00
2017-10-21T18:03:06.777Z,0.00
2017-10-21T18:05:00.199Z,0.00
2017-10-21T18:06:00.180Z,0.00
2017-10-21T18:07:53.573Z,0.00
2017-10-21T18:08:53.586Z,0.00
2017-10-21T18:10:46.995Z,0.00
2017-10-21T18:11:46.987Z,0.00
2017-10-21T18:13:40.375Z,0.00
2017-10-21T18:14:40.384Z,0.00
2017-10-21T18:16:33.797Z,0.00
2017-10-21T18:17:33.786Z,0.00
2017-10-21T18:19:27.189Z,0.00
2017-10-21T18:20:27.196Z,0.00
2017-10-21T18:22:20.623Z,0.00
2017-10-21T18:23:20.609Z,0.00
2017-10-21T18:25:14.010Z,0.00
2017-10-21T18:26:14.016Z,0.00
2017-10-21T18:28:07.437Z,0.00
2017-10-21T18:29:07.427Z,0.00
2017-10-21T18:31:00.821Z,0.00
2017-10-21T18:32:00.829Z,0.00
2017-10-21T18:33:54.274Z,0.00
2017-10-21T18:34:54.253Z,0.00
2017-10-21T18:36:47.651Z,0.00