createdAt,value
2018-06-11T00:00:58.862Z,11.90
2018-06-11T00:02:02.923Z,11.33
2018-06-11T00:03:06.939Z,12.88
2018-06-11T00:04:11.000Z,11.35
2018-06-11T00:05:14.994Z,10.13
2018-06-11T00:06:19.011Z,13.13
2018-06-11T00:07:23.042Z,11.10
2018-06-11T00:08:27.042Z,11.70
2018-06-11T00:09:31.053Z,11.57
2018-06-11T00:10:35.030Z,12.15
2018-06-11T00:11:39.083Z,11.35
2018-06-11T00:12:43.077Z,12.37
2018-06-11T00:13:47.085Z,12.00
2018-06-11T00:14:51.052Z,12.35
2018-06-11T00:15:55.093Z,12.15
2018-06-11T00:16:59.127Z,11.95
2018-06-11T00:18:03.203Z,11.95
2018-06-11T00:19:07.186Z,11.48
2018-06-11T00:20:11.409Z,11.83
2018-06-11T00:21:15.461Z,10.93
2018-06-11T00:22:19.499Z,11.65
2018-06-11T00:23:23.466Z,10.23
2018-06-11T00:24:27.466Z,11.78
2018-06-11T00:25:31.438Z,11.03
2018-06-11T00:26:35.480Z,12.37
2018-06-11T00:27:39.472Z,12.60
2018-06-11T00:28:43.478Z,10.35
2018-06-11T00:29:47.500Z,11.70
2018-06-11T00:30:51.585Z,11.53
2018-06-11T00:31:55.673Z,11.38
2018-06-11T00:32:59.700Z,11.90
2018-06-11T00:34:03.732Z,11.15
2018-06-11T00:35:07.705Z,12.55
2018-06-11T00:36:11.731Z,11.93
2018-06-11T00:37:15.705Z,12.37
2018-06-11T00:38:19.744Z,14.00
2018-06-11T00:39:23.746Z,12.93
2018-06-11T00:40:27.760Z,11.90
2018-06-11T00:41:31.759Z,13.00
2018-06-11T00:42:35.734Z,11.45
2018-06-11T00:43:39.732Z,12.88
2018-06-11T00:44:43.745Z,12.45
2018-06-11T00:45:47.747Z,12.40
2018-06-11T00:46:51.849Z,12.93
2018-06-11T00:47:55.815Z,12.82
2018-06-11T00:48:59.819Z,13.05
2018-06-11T00:50:03.854Z,12.78
2018-06-11T00:51:07.893Z,11.38
2018-06-11T00:52:11.893Z,12.55
2018-06-11T00:53:16.001Z,11.03
2018-06-11T00:54:20.098Z,11.45
2018-06-11T00:55:28.901Z,11.57
2018-06-11T00:56:32.930Z,10.90
2018-06-11T00:57:36.915Z,11.43
2018-06-11T00:58:40.967Z,11.22
2018-06-11T00:59:45.017Z,10.40
2018-06-11T01:00:49.024Z,10.72
2018-06-11T01:01:53.131Z,10.70
2018-06-11T01:02:57.231Z,11.60
2018-06-11T01:04:01.289Z,11.40
2018-06-11T01:05:05.498Z,9.78
2018-06-11T01:06:09.538Z,10.80
2018-06-11T01:07:13.523Z,10.18
2018-06-11T01:08:17.555Z,9.90
2018-06-11T01:09:21.539Z,10.45
2018-06-11T01:10:25.609Z,10.88
2018-06-11T01:11:29.762Z,9.50
2018-06-11T01:12:33.939Z,9.40
2018-06-11T01:13:38.010Z,9.40
2018-06-11T01:14:42.013Z,9.85
2018-06-11T01:15:46.023Z,9.60
2018-06-11T01:16:50.060Z,10.38
2018-06-11T01:17:54.034Z,9.15
2018-06-11T01:18:58.008Z,8.98
2018-06-11T01:20:02.049Z,9.28
2018-06-11T01:21:06.035Z,10.03
2018-06-11T01:22:10.056Z,10.05
2018-06-11T01:23:14.060Z,8.93
2018-06-11T01:24:18.087Z,9.28
2018-06-11T01:25:22.133Z,9.33
2018-06-11T01:26:26.145Z,10.35
2018-06-11T01:27:30.118Z,8.08
2018-06-11T01:28:34.117Z,8.35
2018-06-11T01:29:38.183Z,9.25
2018-06-11T01:30:42.172Z,8.83
2018-06-11T01:31:46.139Z,9.35
2018-06-11T01:32:50.151Z,8.13
2018-06-11T01:33:54.327Z,9.23
2018-06-11T01:34:58.315Z,9.05
2018-06-11T01:36:02.779Z,8.90
2018-06-11T01:37:06.942Z,8.70
2018-06-11T01:38:10.934Z,8.38
2018-06-11T01:39:14.932Z,9.03
2018-06-11T01:40:18.689Z,8.80
2018-06-11T01:41:22.535Z,9.83
2018-06-11T01:42:26.529Z,8.90
2018-06-11T01:43:30.537Z,8.13
2018-06-11T01:44:34.527Z,8.20
2018-06-11T01:45:38.247Z,9.95
2018-06-11T01:46:42.121Z,9.05
2018-06-11T01:47:46.078Z,8.10
2018-06-11T01:48:51.794Z,8.40
2018-06-11T01:49:57.288Z,8.25
2018-06-11T01:51:02.914Z,7.53
2018-06-11T01:52:06.843Z,7.87
2018-06-11T01:53:10.856Z,8.95
2018-06-11T01:54:14.879Z,8.45
2018-06-11T01:55:18.854Z,8.00
2018-06-11T01:56:22.827Z,8.35
2018-06-11T01:57:26.550Z,8.65
2018-06-11T01:58:30.506Z,8.13
2018-06-11T01:59:34.496Z,8.93
2018-06-11T02:00:38.513Z,8.58
2018-06-11T02:01:42.493Z,8.10
2018-06-11T02:02:46.518Z,8.78
2018-06-11T02:03:50.544Z,8.38
2018-06-11T02:04:54.551Z,7.62
2018-06-11T02:05:58.544Z,8.93
2018-06-11T02:07:02.562Z,7.40
2018-06-11T02:08:06.757Z,7.22
2018-06-11T02:09:10.760Z,7.97
2018-06-11T02:10:14.744Z,8.43
2018-06-11T02:11:18.889Z,7.47
2018-06-11T02:12:22.883Z,7.95
2018-06-11T02:13:26.878Z,8.55
2018-06-11T02:14:30.892Z,8.30
2018-06-11T02:15:34.895Z,7.55
2018-06-11T02:16:38.914Z,8.40
2018-06-11T02:17:42.906Z,9.03
2018-06-11T02:18:46.962Z,8.73
2018-06-11T02:19:50.935Z,7.75
2018-06-11T02:20:55.021Z,7.80
2018-06-11T02:21:59.068Z,8.63
2018-06-11T02:23:02.982Z,7.65
2018-06-11T02:24:06.976Z,8.95
2018-06-11T02:25:11.343Z,7.62
2018-06-11T02:26:15.336Z,7.72
2018-06-11T02:27:19.359Z,7.65
2018-06-11T02:28:23.086Z,8.20
2018-06-11T02:29:27.056Z,7.60
2018-06-11T02:30:31.024Z,8.30
2018-06-11T02:31:35.431Z,7.67
2018-06-11T02:32:39.357Z,7.35
2018-06-11T02:33:43.354Z,7.62
2018-06-11T02:34:47.346Z,8.63
2018-06-11T02:35:51.337Z,7.33
2018-06-11T02:36:55.375Z,8.40
2018-06-11T02:37:59.343Z,7.97
2018-06-11T02:39:03.586Z,7.90
2018-06-11T02:40:07.623Z,8.03
2018-06-11T02:41:11.617Z,7.65
2018-06-11T02:42:15.625Z,7.95
2018-06-11T02:43:19.718Z,8.18
2018-06-11T02:44:23.685Z,7.45
2018-06-11T02:45:27.696Z,7.12
2018-06-11T02:46:31.650Z,8.60
2018-06-11T02:47:35.775Z,7.90
2018-06-11T02:48:39.713Z,8.15
2018-06-11T02:49:44.000Z,9.13
2018-06-11T02:50:47.773Z,7.85
2018-06-11T02:51:51.637Z,9.30
2018-06-11T02:52:55.660Z,8.35
2018-06-11T02:53:59.650Z,8.03
2018-06-11T02:55:03.657Z,8.83
2018-06-11T02:56:07.652Z,8.08
2018-06-11T02:57:11.619Z,8.98
2018-06-11T02:58:15.606Z,8.63
2018-06-11T02:59:19.653Z,8.05
2018-06-11T03:00:23.815Z,8.63
2018-06-11T03:01:27.773Z,8.40
2018-06-11T03:02:31.850Z,8.78
2018-06-11T03:03:35.878Z,8.30
2018-06-11T03:04:39.910Z,7.60
2018-06-11T03:05:43.648Z,7.85
2018-06-11T03:06:47.527Z,8.95
2018-06-11T03:07:51.508Z,8.68
2018-06-11T03:08:55.511Z,8.03
2018-06-11T03:09:59.539Z,8.88
2018-06-11T03:11:03.557Z,8.63
2018-06-11T03:12:07.539Z,8.08
2018-06-11T03:13:11.572Z,7.65
2018-06-11T03:14:15.609Z,8.35
2018-06-11T03:15:19.607Z,8.18
2018-06-11T03:16:23.604Z,9.13
2018-06-11T03:17:27.551Z,7.90
2018-06-11T03:18:31.595Z,7.90
2018-06-11T03:19:35.574Z,9.10
2018-06-11T03:20:39.571Z,8.75
2018-06-11T03:21:43.555Z,8.38
2018-06-11T03:22:47.578Z,8.23
2018-06-11T03:23:51.679Z,9.15
2018-06-11T03:24:55.765Z,7.70
2018-06-11T03:25:59.743Z,7.78
2018-06-11T03:27:03.798Z,7.65
2018-06-11T03:28:07.838Z,7.80
2018-06-11T03:29:11.885Z,7.85
2018-06-11T03:30:15.980Z,8.30
2018-06-11T03:31:19.913Z,7.15
2018-06-11T03:32:23.888Z,7.58
2018-06-11T03:33:27.864Z,8.50
2018-06-11T03:34:31.902Z,8.00
2018-06-11T03:35:35.901Z,8.58
2018-06-11T03:36:39.859Z,7.75
2018-06-11T03:37:43.822Z,7.85
2018-06-11T03:38:47.823Z,6.90
2018-06-11T03:39:51.801Z,7.70
2018-06-11T03:40:55.787Z,8.08
2018-06-11T03:41:59.742Z,7.60
2018-06-11T03:43:03.774Z,7.70
2018-06-11T03:44:07.768Z,8.98
2018-06-11T03:45:11.791Z,6.95
2018-06-11T03:46:15.792Z,7.05
2018-06-11T03:47:19.794Z,7.15
2018-06-11T03:48:23.822Z,7.60
2018-06-11T03:49:27.821Z,7.20
2018-06-11T03:50:31.785Z,7.45
2018-06-11T03:51:35.785Z,8.00
2018-06-11T03:52:39.851Z,6.90
2018-06-11T03:53:43.852Z,6.90
2018-06-11T03:54:48.570Z,6.75
2018-06-11T03:55:52.567Z,7.37
2018-06-11T03:56:56.561Z,8.48
2018-06-11T03:58:00.555Z,6.65
2018-06-11T03:59:04.670Z,7.45
2018-06-11T04:00:08.736Z,9.00
2018-06-11T04:01:12.731Z,8.43
2018-06-11T04:02:16.704Z,7.55
2018-06-11T04:03:20.740Z,7.45
2018-06-11T04:04:24.733Z,6.80
2018-06-11T04:05:28.834Z,7.97
2018-06-11T04:06:32.839Z,7.20
2018-06-11T04:07:36.857Z,7.50
2018-06-11T04:08:40.832Z,7.55
2018-06-11T04:09:44.880Z,7.45
2018-06-11T04:10:49.042Z,7.78
2018-06-11T04:11:53.213Z,7.90
2018-06-11T04:12:57.186Z,8.53
2018-06-11T04:14:01.242Z,6.72
2018-06-11T04:15:05.327Z,6.90
2018-06-11T04:16:09.345Z,7.47
2018-06-11T04:17:13.325Z,8.35
2018-06-11T04:18:17.376Z,7.72
2018-06-11T04:19:21.425Z,7.35
2018-06-11T04:20:25.839Z,6.87
2018-06-11T04:21:29.924Z,7.67
2018-06-11T04:22:33.939Z,7.90
2018-06-11T04:23:37.990Z,8.13
2018-06-11T04:24:41.972Z,7.37
2018-06-11T04:25:45.995Z,7.37
2018-06-11T04:26:50.003Z,6.72
2018-06-11T04:27:53.967Z,6.67
2018-06-11T04:28:58.134Z,7.87
2018-06-11T04:30:02.098Z,8.43
2018-06-11T04:31:06.113Z,20.17
2018-06-11T04:32:10.105Z,16.73
2018-06-11T04:33:14.066Z,8.98
2018-06-11T04:34:18.085Z,7.83
2018-06-11T04:35:22.135Z,7.60
2018-06-11T04:36:26.489Z,8.45
2018-06-11T04:37:30.479Z,7.97
2018-06-11T04:38:35.180Z,7.20
2018-06-11T04:39:39.169Z,7.58
2018-06-11T04:40:43.166Z,7.67
2018-06-11T04:41:46.915Z,11.18
2018-06-11T04:42:50.854Z,7.22
2018-06-11T04:43:54.829Z,8.13
2018-06-11T04:44:59.220Z,7.55
2018-06-11T04:46:03.170Z,7.08
2018-06-11T04:47:07.208Z,6.50
2018-06-11T04:48:11.234Z,7.30
2018-06-11T04:49:15.256Z,7.65
2018-06-11T04:50:19.263Z,7.42
2018-06-11T04:51:23.241Z,7.90
2018-06-11T04:52:27.311Z,6.80
2018-06-11T04:53:31.242Z,8.55
2018-06-11T04:54:35.216Z,7.20
2018-06-11T04:55:39.296Z,7.37
2018-06-11T04:56:43.298Z,7.00
2018-06-11T04:57:47.461Z,6.95
2018-06-11T04:58:51.463Z,7.40
2018-06-11T04:59:55.474Z,10.78
2018-06-11T05:00:59.473Z,7.00
2018-06-11T05:02:03.507Z,8.30
2018-06-11T05:03:07.547Z,7.70
2018-06-11T05:04:11.589Z,7.92
2018-06-11T05:05:15.610Z,8.08
2018-06-11T05:06:19.595Z,7.90
2018-06-11T05:07:23.580Z,7.42
2018-06-11T05:08:27.574Z,8.40
2018-06-11T05:09:31.590Z,7.65
2018-06-11T05:10:35.580Z,7.85
2018-06-11T05:11:39.567Z,7.60
2018-06-11T05:12:43.566Z,7.87
2018-06-11T05:13:47.558Z,8.18
2018-06-11T05:14:51.543Z,6.90
2018-06-11T05:15:55.553Z,6.97
2018-06-11T05:16:59.605Z,7.28
2018-06-11T05:18:03.585Z,7.30
2018-06-11T05:19:07.418Z,7.30
2018-06-11T05:20:11.273Z,8.15
2018-06-11T05:21:15.286Z,7.83
2018-06-11T05:22:19.251Z,8.93
2018-06-11T05:23:23.342Z,8.23
2018-06-11T05:24:27.302Z,7.65
2018-06-11T05:25:31.309Z,7.00
2018-06-11T05:26:35.642Z,7.58
2018-06-11T05:27:39.617Z,7.85
2018-06-11T05:28:43.628Z,7.50
2018-06-11T05:29:47.589Z,7.05
2018-06-11T05:30:51.593Z,8.53
2018-06-11T05:31:55.552Z,10.08
2018-06-11T05:32:59.624Z,7.75
2018-06-11T05:34:03.623Z,14.65
2018-06-11T05:35:07.649Z,11.97
2018-06-11T05:36:11.610Z,8.43
2018-06-11T05:37:15.614Z,8.25
2018-06-11T05:38:19.594Z,11.38
2018-06-11T05:39:23.600Z,8.08
2018-06-11T05:40:27.592Z,12.58
2018-06-11T05:41:31.587Z,8.35
2018-06-11T05:42:35.583Z,8.15
2018-06-11T05:43:39.610Z,8.28
2018-06-11T05:44:43.590Z,8.45
2018-06-11T05:45:47.674Z,7.22
2018-06-11T05:46:51.671Z,7.90
2018-06-11T05:47:55.718Z,7.87
2018-06-11T05:48:59.660Z,7.55
2018-06-11T05:50:03.739Z,6.72
2018-06-11T05:51:07.709Z,7.40
2018-06-11T05:52:12.091Z,7.25
2018-06-11T05:53:16.346Z,7.12
2018-06-11T05:54:20.724Z,7.08
2018-06-11T05:55:24.718Z,7.80
2018-06-11T05:56:28.732Z,6.10
2018-06-11T05:57:32.733Z,7.37
2018-06-11T05:58:36.733Z,11.20
2018-06-11T05:59:40.699Z,7.62
2018-06-11T06:00:44.671Z,7.15
2018-06-11T06:01:48.674Z,8.30
2018-06-11T06:02:52.638Z,9.15
2018-06-11T06:03:56.656Z,7.05
2018-06-11T06:05:00.644Z,7.45
2018-06-11T06:06:04.707Z,6.58
2018-06-11T06:07:08.711Z,6.92
2018-06-11T06:08:12.670Z,7.78
2018-06-11T06:09:16.656Z,7.28
2018-06-11T06:10:20.679Z,8.20
2018-06-11T06:11:24.635Z,6.72
2018-06-11T06:12:28.680Z,7.85
2018-06-11T06:13:32.691Z,7.17
2018-06-11T06:14:36.688Z,7.15
2018-06-11T06:15:41.136Z,7.33
2018-06-11T06:16:45.127Z,7.12
2018-06-11T06:17:49.114Z,6.97
2018-06-11T06:18:53.100Z,7.17
2018-06-11T06:19:57.099Z,6.45
2018-06-11T06:21:01.069Z,7.40
2018-06-11T06:22:05.125Z,6.92
2018-06-11T06:23:09.151Z,6.75
2018-06-11T06:24:13.165Z,6.70
2018-06-11T06:25:17.162Z,7.67
2018-06-11T06:26:21.139Z,7.60
2018-06-11T06:27:25.151Z,5.87
2018-06-11T06:28:29.180Z,6.17
2018-06-11T06:29:33.463Z,7.03
2018-06-11T06:30:37.450Z,7.45
2018-06-11T06:31:41.455Z,7.05
2018-06-11T06:32:45.517Z,7.17
2018-06-11T06:33:49.512Z,6.45
2018-06-11T06:34:53.581Z,8.58
2018-06-11T06:35:57.522Z,8.95
2018-06-11T06:37:01.495Z,7.42
2018-06-11T06:38:05.468Z,6.62
2018-06-11T06:39:09.571Z,7.20
2018-06-11T06:40:13.570Z,6.22
2018-06-11T06:41:17.612Z,6.65
2018-06-11T06:42:21.648Z,6.25
2018-06-11T06:43:25.657Z,5.97
2018-06-11T06:44:29.661Z,6.25
2018-06-11T06:45:33.675Z,6.28
2018-06-11T06:46:37.615Z,5.92
2018-06-11T06:47:42.191Z,5.70
2018-06-11T06:48:46.224Z,6.85
2018-06-11T06:49:50.266Z,6.33
2018-06-11T06:50:54.226Z,6.72
2018-06-11T06:51:58.228Z,6.78
2018-06-11T06:53:02.233Z,5.85
2018-06-11T06:54:06.194Z,7.35
2018-06-11T06:55:10.149Z,7.00
2018-06-11T06:56:14.115Z,6.35
2018-06-11T06:57:18.175Z,6.62
2018-06-11T06:58:22.143Z,6.65
2018-06-11T06:59:26.130Z,6.80
2018-06-11T07:00:30.118Z,6.40
2018-06-11T07:01:34.514Z,6.92
2018-06-11T07:02:38.513Z,6.75
2018-06-11T07:03:42.488Z,7.05
2018-06-11T07:04:46.462Z,6.42
2018-06-11T07:05:50.968Z,8.68
2018-06-11T07:06:55.114Z,7.58
2018-06-11T07:07:59.096Z,8.58
2018-06-11T07:09:03.201Z,7.15
2018-06-11T07:10:07.211Z,7.35
2018-06-11T07:11:11.212Z,7.55
2018-06-11T07:12:15.211Z,7.50
2018-06-11T07:13:19.213Z,8.70
2018-06-11T07:14:23.216Z,7.87
2018-06-11T07:15:27.198Z,7.40
2018-06-11T07:16:31.220Z,8.55
2018-06-11T07:17:35.145Z,6.87
2018-06-11T07:18:39.117Z,6.80
2018-06-11T07:19:43.125Z,7.50
2018-06-11T07:20:47.385Z,6.78
2018-06-11T07:21:51.346Z,6.72
2018-06-11T07:22:55.339Z,9.40
2018-06-11T07:23:59.307Z,7.25
2018-06-11T07:25:03.327Z,7.53
2018-06-11T07:26:07.312Z,6.75
2018-06-11T07:27:11.337Z,6.90
2018-06-11T07:28:15.295Z,6.72
2018-06-11T07:29:19.369Z,6.25
2018-06-11T07:30:23.350Z,6.50
2018-06-11T07:31:27.337Z,6.90
2018-06-11T07:32:31.323Z,6.33
2018-06-11T07:33:35.339Z,6.90
2018-06-11T07:34:39.326Z,6.95
2018-06-11T07:35:43.333Z,6.53
2018-06-11T07:36:47.306Z,10.72
2018-06-11T07:37:51.447Z,7.67
2018-06-11T07:38:56.885Z,6.95
2018-06-11T07:40:00.941Z,6.78
2018-06-11T07:41:05.065Z,6.35
2018-06-11T07:42:09.034Z,6.75
2018-06-11T07:43:13.026Z,7.65
2018-06-11T07:44:17.079Z,6.87
2018-06-11T07:45:21.085Z,6.80
2018-06-11T07:46:25.076Z,6.53
2018-06-11T07:47:29.174Z,6.65
2018-06-11T07:48:33.277Z,6.85
2018-06-11T07:49:37.391Z,8.00
2018-06-11T07:50:41.409Z,7.37
2018-06-11T07:51:45.553Z,6.55
2018-06-11T07:52:49.497Z,7.03
2018-06-11T07:53:53.530Z,7.05
2018-06-11T07:54:57.603Z,6.60
2018-06-11T07:56:01.589Z,10.40
2018-06-11T07:57:05.764Z,6.50
2018-06-11T07:58:09.824Z,5.70
2018-06-11T07:59:13.805Z,6.72
2018-06-11T08:00:17.907Z,6.37
2018-06-11T08:01:21.928Z,6.15
2018-06-11T08:02:25.933Z,6.65
2018-06-11T08:03:29.956Z,6.30
2018-06-11T08:04:33.953Z,7.17
2018-06-11T08:05:37.722Z,6.22
2018-06-11T08:06:41.601Z,6.47
2018-06-11T08:07:45.633Z,6.78
2018-06-11T08:08:49.655Z,7.03
2018-06-11T08:09:53.661Z,5.70
2018-06-11T08:10:57.639Z,8.80
2018-06-11T08:12:02.199Z,6.42
2018-06-11T08:13:06.168Z,6.37
2018-06-11T08:14:10.138Z,7.22
2018-06-11T08:15:14.163Z,8.50
2018-06-11T08:16:18.378Z,5.72
2018-06-11T08:17:22.444Z,7.00
2018-06-11T08:18:26.420Z,6.28
2018-06-11T08:19:30.431Z,5.80
2018-06-11T08:20:34.452Z,6.12
2018-06-11T08:21:38.468Z,6.03
2018-06-11T08:22:42.454Z,7.20
2018-06-11T08:23:46.532Z,6.20
2018-06-11T08:24:50.527Z,6.25
2018-06-11T08:25:54.520Z,5.17
2018-06-11T08:26:58.606Z,6.08
2018-06-11T08:28:02.932Z,6.17
2018-06-11T08:29:07.183Z,6.53
2018-06-11T08:30:11.226Z,6.20
2018-06-11T08:31:15.246Z,5.40
2018-06-11T08:32:19.246Z,5.90
2018-06-11T08:33:23.205Z,6.00
2018-06-11T08:34:27.221Z,5.85
2018-06-11T08:35:31.217Z,6.10
2018-06-11T08:36:35.272Z,6.45
2018-06-11T08:37:39.259Z,5.75
2018-06-11T08:38:43.257Z,6.78
2018-06-11T08:39:47.271Z,6.40
2018-06-11T08:40:51.248Z,6.00
2018-06-11T08:41:55.223Z,6.60
2018-06-11T08:42:59.206Z,6.12
2018-06-11T08:44:03.689Z,6.30
2018-06-11T08:45:07.685Z,6.95
2018-06-11T08:46:11.714Z,7.22
2018-06-11T08:47:15.723Z,6.15
2018-06-11T08:48:19.693Z,5.58
2018-06-11T08:49:23.663Z,6.80
2018-06-11T08:50:27.666Z,7.28
2018-06-11T08:51:32.023Z,5.97
2018-06-11T08:52:36.040Z,6.60
2018-06-11T08:53:40.044Z,7.00
2018-06-11T08:54:44.435Z,6.95
2018-06-11T08:55:48.432Z,6.50
2018-06-11T08:56:52.449Z,6.03
2018-06-11T08:57:56.443Z,5.83
2018-06-11T08:59:00.516Z,7.00
2018-06-11T09:00:05.873Z,6.42
2018-06-11T09:01:09.846Z,6.92
2018-06-11T09:02:13.854Z,6.03
2018-06-11T09:03:17.974Z,6.95
2018-06-11T09:04:21.973Z,6.12
2018-06-11T09:05:25.953Z,7.17
2018-06-11T09:06:29.985Z,6.33
2018-06-11T09:07:34.074Z,5.50
2018-06-11T09:08:38.056Z,6.28
2018-06-11T09:09:42.034Z,5.75
2018-06-11T09:10:46.015Z,6.17
2018-06-11T09:11:50.035Z,6.10
2018-06-11T09:12:54.024Z,9.63
2018-06-11T09:13:58.003Z,6.22
2018-06-11T09:15:02.037Z,6.80
2018-06-11T09:16:06.085Z,8.98
2018-06-11T09:17:10.044Z,8.33
2018-06-11T09:18:14.112Z,6.00
2018-06-11T09:19:18.095Z,5.80
2018-06-11T09:20:22.149Z,5.45
2018-06-11T09:21:26.240Z,6.70
2018-06-11T09:22:30.234Z,5.95
2018-06-11T09:23:34.206Z,8.73
2018-06-11T09:24:38.172Z,7.45
2018-06-11T09:25:42.114Z,5.35
2018-06-11T09:26:46.070Z,5.92
2018-06-11T09:27:50.094Z,6.03
2018-06-11T09:28:54.026Z,5.95
2018-06-11T09:29:58.019Z,7.00
2018-06-11T09:31:02.027Z,6.47
2018-06-11T09:32:06.074Z,5.62
2018-06-11T09:33:10.070Z,9.20
2018-06-11T09:34:14.075Z,6.75
2018-06-11T09:35:18.065Z,5.95
2018-06-11T09:36:22.038Z,7.45
2018-06-11T09:37:26.018Z,6.30
2018-06-11T09:38:30.041Z,8.08
2018-06-11T09:39:33.991Z,7.25
2018-06-11T09:40:38.023Z,8.83
2018-06-11T09:41:42.013Z,7.08
2018-06-11T09:42:45.753Z,10.40
2018-06-11T09:43:50.191Z,9.98
2018-06-11T09:44:54.177Z,6.58
2018-06-11T09:45:58.266Z,6.33
2018-06-11T09:47:02.236Z,8.48
2018-06-11T09:48:06.338Z,12.28
2018-06-11T09:49:10.353Z,9.68
2018-06-11T09:50:14.435Z,7.97
2018-06-11T09:51:18.411Z,10.43
2018-06-11T09:52:22.434Z,8.50
2018-06-11T09:53:26.426Z,7.37
2018-06-11T09:54:30.193Z,9.90
2018-06-11T09:55:34.059Z,9.83
2018-06-11T09:56:38.003Z,6.72
2018-06-11T09:57:41.988Z,9.93
2018-06-11T09:58:46.087Z,11.60
2018-06-11T09:59:50.081Z,11.90
2018-06-11T10:00:54.079Z,8.23
2018-06-11T10:01:58.039Z,7.87
2018-06-11T10:03:02.020Z,7.53
2018-06-11T10:04:06.028Z,6.40
2018-06-11T10:05:10.049Z,11.03
2018-06-11T10:06:13.999Z,7.08
2018-06-11T10:07:17.934Z,8.53
2018-06-11T10:08:21.926Z,8.80
2018-06-11T10:09:25.888Z,14.45
2018-06-11T10:10:29.895Z,6.33
2018-06-11T10:11:33.934Z,7.50
2018-06-11T10:12:38.294Z,6.80
2018-06-11T10:13:42.360Z,11.15
2018-06-11T10:14:46.419Z,7.55
2018-06-11T10:15:50.419Z,8.15
2018-06-11T10:16:54.486Z,12.13
2018-06-11T10:17:58.575Z,13.25
2018-06-11T10:19:02.611Z,10.08
2018-06-11T10:20:06.555Z,7.12
2018-06-11T10:21:10.759Z,6.50
2018-06-11T10:22:14.782Z,7.03
2018-06-11T10:23:18.777Z,7.97
2018-06-11T10:24:22.756Z,6.25
2018-06-11T10:25:26.723Z,6.83
2018-06-11T10:26:30.742Z,11.15
2018-06-11T10:27:34.934Z,12.82
2018-06-11T10:28:38.871Z,11.65
2018-06-11T10:29:42.843Z,8.45
2018-06-11T10:30:46.832Z,11.08
2018-06-11T10:31:50.857Z,11.22
2018-06-11T10:32:54.866Z,9.15
2018-06-11T10:33:58.871Z,13.05
2018-06-11T10:35:02.865Z,13.03
2018-06-11T10:36:06.606Z,12.63
2018-06-11T10:37:10.526Z,12.93
2018-06-11T10:38:14.550Z,8.35
2018-06-11T10:39:18.627Z,14.83
2018-06-11T10:40:22.613Z,13.35
2018-06-11T10:41:26.639Z,7.03
2018-06-11T10:42:30.730Z,8.68
2018-06-11T10:43:34.704Z,12.05
2018-06-11T10:44:38.709Z,12.05
2018-06-11T10:45:42.734Z,7.47
2018-06-11T10:46:46.768Z,8.95
2018-06-11T10:47:50.776Z,14.25
2018-06-11T10:48:54.755Z,13.78
2018-06-11T10:49:58.769Z,10.10
2018-06-11T10:51:02.761Z,13.72
2018-06-11T10:52:06.810Z,12.95
2018-06-11T10:53:10.820Z,11.40
2018-06-11T10:54:14.871Z,10.15
2018-06-11T10:55:18.936Z,8.55
2018-06-11T10:56:22.937Z,8.73
2018-06-11T10:57:26.948Z,13.90
2018-06-11T10:58:30.975Z,7.67
2018-06-11T10:59:34.955Z,10.00
2018-06-11T11:00:39.019Z,14.30
2018-06-11T11:01:43.094Z,8.70
2018-06-11T11:02:47.122Z,10.13
2018-06-11T11:03:51.153Z,5.97
2018-06-11T11:04:55.179Z,13.25
2018-06-11T11:05:59.182Z,6.03
2018-06-11T11:07:03.190Z,12.05
2018-06-11T11:08:07.217Z,12.30
2018-06-11T11:09:11.241Z,14.23
2018-06-11T11:10:15.265Z,7.30
2018-06-11T11:11:19.271Z,9.13
2018-06-11T11:12:23.292Z,9.23
2018-06-11T11:13:27.261Z,9.30
2018-06-11T11:14:31.264Z,9.93
2018-06-11T11:15:35.267Z,11.63
2018-06-11T11:16:39.347Z,10.95
2018-06-11T11:17:43.392Z,13.88
2018-06-11T11:18:47.429Z,10.55
2018-06-11T11:19:51.493Z,10.35
2018-06-11T11:20:55.495Z,11.40
2018-06-11T11:21:59.497Z,14.93
2018-06-11T11:23:03.487Z,12.28
2018-06-11T11:24:07.522Z,11.85
2018-06-11T11:25:11.503Z,14.35
2018-06-11T11:26:15.551Z,11.03
2018-06-11T11:27:19.354Z,12.18
2018-06-11T11:28:23.226Z,13.85
2018-06-11T11:29:27.237Z,14.80
2018-06-11T11:30:31.201Z,8.83
2018-06-11T11:31:35.952Z,9.90
2018-06-11T11:32:39.894Z,13.10
2018-06-11T11:33:43.899Z,11.25
2018-06-11T11:34:47.902Z,9.15
2018-06-11T11:35:51.886Z,12.93
2018-06-11T11:36:55.918Z,9.50
2018-06-11T11:37:59.899Z,15.60
2018-06-11T11:39:05.744Z,12.95
2018-06-11T11:40:09.740Z,10.38
2018-06-11T11:41:14.639Z,10.03
2018-06-11T11:42:18.641Z,8.83
2018-06-11T11:43:22.624Z,11.70
2018-06-11T11:44:26.576Z,13.05
2018-06-11T11:45:30.590Z,13.05
2018-06-11T11:46:34.591Z,16.62
2018-06-11T11:47:38.602Z,14.80
2018-06-11T11:48:42.610Z,12.28
2018-06-11T11:49:46.566Z,13.48
2018-06-11T11:50:50.592Z,10.88
2018-06-11T11:51:54.596Z,13.95
2018-06-11T11:52:58.569Z,15.72
2018-06-11T11:54:02.554Z,15.23
2018-06-11T11:55:06.568Z,9.05
2018-06-11T11:56:10.575Z,17.00
2018-06-11T11:57:14.557Z,12.33
2018-06-11T11:58:18.582Z,12.33
2018-06-11T11:59:22.551Z,10.18
2018-06-11T12:00:26.568Z,11.97
2018-06-11T12:01:30.517Z,18.87
2018-06-11T12:02:34.503Z,13.22
2018-06-11T12:03:38.484Z,11.48
2018-06-11T12:04:42.450Z,10.93
2018-06-11T12:05:46.485Z,15.28
2018-06-11T12:06:50.479Z,13.48
2018-06-11T12:07:54.468Z,9.38
2018-06-11T12:08:58.418Z,15.43
2018-06-11T12:10:02.401Z,11.08
2018-06-11T12:11:06.380Z,15.45
2018-06-11T12:12:10.392Z,14.85
2018-06-11T12:13:14.413Z,11.73
2018-06-11T12:14:18.136Z,11.10
2018-06-11T12:15:22.000Z,18.77
2018-06-11T12:16:26.011Z,17.73
2018-06-11T12:17:29.995Z,14.65
2018-06-11T12:18:34.050Z,11.68
2018-06-11T12:19:37.993Z,18.77
2018-06-11T12:20:41.971Z,12.03
2018-06-11T12:21:45.952Z,17.32
2018-06-11T12:22:49.919Z,18.37
2018-06-11T12:23:53.918Z,11.48
2018-06-11T12:24:57.923Z,13.15
2018-06-11T12:26:01.903Z,18.55
2018-06-11T12:27:05.954Z,14.93
2018-06-11T12:28:09.982Z,15.72
2018-06-11T12:29:13.990Z,13.50
2018-06-11T12:30:18.035Z,14.28
2018-06-11T12:31:22.061Z,13.28
2018-06-11T12:32:26.046Z,14.38
2018-06-11T12:33:30.014Z,15.72
2018-06-11T12:34:33.975Z,12.50
2018-06-11T12:35:37.942Z,14.80
2018-06-11T12:36:41.967Z,15.63
2018-06-11T12:37:46.103Z,16.05
2018-06-11T12:38:50.033Z,13.62
2018-06-11T12:39:54.003Z,13.98
2018-06-11T12:40:58.075Z,14.43
2018-06-11T12:42:02.125Z,15.13
2018-06-11T12:43:06.136Z,24.70
2018-06-11T12:44:10.150Z,14.33
2018-06-11T12:45:14.137Z,13.15
2018-06-11T12:46:18.289Z,18.32
2018-06-11T12:47:22.342Z,10.95
2018-06-11T12:48:26.362Z,13.93
2018-06-11T12:49:30.370Z,14.40
2018-06-11T12:50:34.389Z,13.05
2018-06-11T12:51:38.415Z,13.03
2018-06-11T12:52:42.403Z,13.72
2018-06-11T12:53:46.490Z,14.35
2018-06-11T12:54:50.510Z,12.05
2018-06-11T12:55:54.471Z,13.43
2018-06-11T12:56:58.545Z,13.20
2018-06-11T12:58:03.181Z,14.98
2018-06-11T12:59:07.166Z,19.67
2018-06-11T13:00:11.341Z,17.07
2018-06-11T13:01:15.655Z,15.32
2018-06-11T13:02:19.658Z,17.20
2018-06-11T13:03:23.649Z,16.12
2018-06-11T13:04:27.644Z,13.78
2018-06-11T13:05:31.643Z,14.50
2018-06-11T13:06:35.639Z,14.60
2018-06-11T13:07:39.646Z,11.25
2018-06-11T13:08:43.600Z,13.18
2018-06-11T13:09:47.665Z,15.03
2018-06-11T13:10:51.653Z,15.03
2018-06-11T13:11:55.603Z,10.03
2018-06-11T13:12:59.603Z,15.32
2018-06-11T13:14:03.715Z,16.67
2018-06-11T13:15:07.661Z,12.53
2018-06-11T13:16:11.609Z,11.63
2018-06-11T13:17:15.556Z,10.75
2018-06-11T13:18:19.588Z,14.15
2018-06-11T13:19:23.592Z,13.60
2018-06-11T13:20:27.556Z,12.35
2018-06-11T13:21:31.557Z,18.52
2018-06-11T13:22:35.567Z,10.03
2018-06-11T13:23:39.576Z,14.10
2018-06-11T13:24:43.588Z,12.63
2018-06-11T13:25:47.567Z,12.30
2018-06-11T13:26:51.669Z,12.93
2018-06-11T13:27:55.642Z,14.50
2018-06-11T13:28:59.708Z,11.53
2018-06-11T13:30:03.709Z,9.78
2018-06-11T13:31:07.691Z,14.00
2018-06-11T13:32:11.689Z,17.05
2018-06-11T13:33:15.662Z,15.88
2018-06-11T13:34:19.620Z,11.90
2018-06-11T13:35:23.613Z,14.10
2018-06-11T13:36:27.619Z,15.68
2018-06-11T13:37:31.622Z,15.78
2018-06-11T13:38:35.613Z,20.12
2018-06-11T13:39:39.640Z,14.13
2018-06-11T13:40:43.613Z,14.25
2018-06-11T13:41:47.587Z,17.57
2018-06-11T13:42:51.543Z,12.15
2018-06-11T13:43:55.522Z,14.80
2018-06-11T13:44:59.637Z,13.65
2018-06-11T13:46:03.655Z,13.55
2018-06-11T13:47:07.747Z,13.28
2018-06-11T13:48:11.760Z,11.08
2018-06-11T13:49:15.889Z,11.10
2018-06-11T13:50:19.962Z,9.30
2018-06-11T13:51:23.907Z,23.02
2018-06-11T13:52:27.904Z,14.35
2018-06-11T13:53:31.914Z,18.70
2018-06-11T13:54:36.212Z,13.32
2018-06-11T13:55:40.195Z,12.73
2018-06-11T13:56:44.203Z,18.07
2018-06-11T13:57:48.194Z,13.65
2018-06-11T13:58:52.204Z,15.83
2018-06-11T13:59:56.196Z,14.50
2018-06-11T14:01:00.192Z,20.60
2018-06-11T14:02:04.176Z,17.70
2018-06-11T14:03:08.152Z,12.47