createdAt,value
2023-07-15T00:01:38.332Z,100.00
2023-07-15T00:04:12.708Z,100.00
2023-07-15T00:06:40.525Z,100.00
2023-07-15T00:09:07.889Z,100.00
2023-07-15T00:11:38.560Z,100.00
2023-07-15T00:14:15.796Z,100.00
2023-07-15T00:16:43.084Z,100.00
2023-07-15T00:19:10.409Z,100.00
2023-07-15T00:21:38.068Z,100.00
2023-07-15T00:24:05.357Z,100.00
2023-07-15T00:26:33.814Z,100.00
2023-07-15T00:29:01.400Z,100.00
2023-07-15T00:31:29.257Z,100.00
2023-07-15T00:33:56.444Z,100.00
2023-07-15T00:36:23.936Z,100.00
2023-07-15T00:38:51.248Z,100.00
2023-07-15T00:41:22.577Z,100.00
2023-07-15T00:44:04.071Z,100.00
2023-07-15T00:46:54.557Z,100.00
2023-07-15T00:49:27.764Z,100.00
2023-07-15T00:52:11.343Z,100.00
2023-07-15T00:54:43.070Z,100.00
2023-07-15T00:57:12.475Z,100.00
2023-07-15T00:59:40.875Z,100.00
2023-07-15T01:02:10.515Z,100.00
2023-07-15T01:04:37.699Z,100.00
2023-07-15T01:07:08.455Z,100.00
2023-07-15T01:09:36.407Z,100.00
2023-07-15T01:12:04.594Z,100.00
2023-07-15T01:14:31.831Z,100.00
2023-07-15T01:16:58.851Z,100.00
2023-07-15T01:19:26.215Z,100.00
2023-07-15T01:21:54.620Z,100.00
2023-07-15T01:24:23.535Z,100.00
2023-07-15T01:26:57.810Z,100.00
2023-07-15T01:29:25.330Z,100.00
2023-07-15T01:31:52.404Z,100.00
2023-07-15T01:34:20.942Z,100.00
2023-07-15T01:36:49.345Z,100.00
2023-07-15T01:39:17.070Z,100.00
2023-07-15T01:41:45.560Z,100.00
2023-07-15T01:44:13.561Z,100.00
2023-07-15T01:46:41.107Z,100.00
2023-07-15T01:49:08.663Z,100.00
2023-07-15T01:51:36.704Z,100.00
2023-07-15T01:54:04.326Z,100.00
2023-07-15T01:56:31.664Z,100.00
2023-07-15T01:58:59.128Z,100.00
2023-07-15T02:01:28.756Z,100.00
2023-07-15T02:03:56.268Z,100.00
2023-07-15T02:06:23.681Z,100.00
2023-07-15T02:08:51.168Z,100.00
2023-07-15T02:11:18.261Z,100.00
2023-07-15T02:13:45.473Z,100.00
2023-07-15T02:16:13.280Z,100.00
2023-07-15T02:18:40.755Z,100.00
2023-07-15T02:21:08.259Z,100.00
2023-07-15T02:23:36.758Z,100.00
2023-07-15T02:26:03.818Z,100.00
2023-07-15T02:28:31.278Z,100.00
2023-07-15T02:30:58.361Z,100.00
2023-07-15T02:33:25.830Z,100.00
2023-07-15T02:35:53.198Z,100.00
2023-07-15T02:38:20.201Z,100.00
2023-07-15T02:40:49.585Z,100.00
2023-07-15T02:43:16.749Z,100.00
2023-07-15T02:45:43.832Z,100.00
2023-07-15T02:48:11.074Z,100.00
2023-07-15T02:50:38.200Z,100.00
2023-07-15T02:53:05.706Z,100.00
2023-07-15T02:55:33.073Z,100.00
2023-07-15T02:58:00.255Z,100.00
2023-07-15T03:00:27.784Z,100.00
2023-07-15T03:02:54.904Z,100.00
2023-07-15T03:05:22.482Z,100.00
2023-07-15T03:07:50.642Z,100.00
2023-07-15T03:10:20.229Z,100.00
2023-07-15T03:12:49.453Z,100.00
2023-07-15T03:15:17.299Z,100.00
2023-07-15T03:17:45.174Z,100.00
2023-07-15T03:20:24.727Z,100.00
2023-07-15T03:22:52.601Z,100.00
2023-07-15T03:25:22.998Z,100.00
2023-07-15T03:27:51.495Z,100.00
2023-07-15T03:30:19.834Z,100.00
2023-07-15T03:32:50.033Z,100.00
2023-07-15T03:35:17.809Z,100.00
2023-07-15T03:37:45.837Z,100.00
2023-07-15T03:40:14.274Z,100.00
2023-07-15T03:42:42.823Z,100.00
2023-07-15T03:45:10.946Z,100.00
2023-07-15T03:47:39.842Z,100.00
2023-07-15T03:50:10.701Z,100.00
2023-07-15T03:52:40.598Z,100.00
2023-07-15T04:03:33.477Z,100.00
2023-07-15T04:06:00.876Z,100.00
2023-07-15T04:08:27.866Z,100.00
2023-07-15T04:10:55.240Z,100.00
2023-07-15T04:13:22.277Z,100.00
2023-07-15T04:15:49.477Z,100.00
2023-07-15T04:18:18.027Z,100.00
2023-07-15T04:20:45.156Z,100.00
2023-07-15T04:23:12.272Z,100.00
2023-07-15T04:25:40.001Z,100.00
2023-07-15T04:28:07.019Z,100.00
2023-07-15T04:30:34.105Z,100.00
2023-07-15T04:33:01.191Z,100.00
2023-07-15T04:35:29.269Z,100.00
2023-07-15T04:37:56.292Z,100.00
2023-07-15T04:40:23.595Z,100.00
2023-07-15T04:42:50.576Z,100.00
2023-07-15T04:45:17.578Z,100.00
2023-07-15T04:47:44.742Z,100.00
2023-07-15T04:50:12.093Z,100.00
2023-07-15T04:52:39.289Z,100.00
2023-07-15T04:55:06.624Z,100.00
2023-07-15T04:57:33.822Z,100.00
2023-07-15T05:00:02.217Z,100.00
2023-07-15T05:02:32.572Z,100.00
2023-07-15T05:04:59.679Z,100.00
2023-07-15T05:07:26.874Z,100.00
2023-07-15T05:09:53.933Z,100.00
2023-07-15T05:12:21.176Z,100.00
2023-07-15T05:17:16.664Z,100.00
2023-07-15T05:19:44.630Z,100.00
2023-07-15T05:22:12.043Z,100.00
2023-07-15T05:24:40.184Z,100.00
2023-07-15T05:27:07.472Z,100.00
2023-07-15T05:29:34.654Z,100.00
2023-07-15T05:32:01.923Z,99.68
2023-07-15T05:34:29.040Z,98.43
2023-07-15T05:36:56.198Z,96.71
2023-07-15T05:39:23.679Z,95.47
2023-07-15T05:41:51.539Z,95.78
2023-07-15T05:44:18.641Z,96.81
2023-07-15T05:46:45.747Z,95.13
2023-07-15T05:49:12.994Z,95.24
2023-07-15T05:51:40.151Z,94.19
2023-07-15T05:54:07.379Z,94.33
2023-07-15T05:56:34.515Z,93.09
2023-07-15T05:59:01.480Z,91.86
2023-07-15T06:01:28.590Z,91.69
2023-07-15T06:03:55.932Z,91.64
2023-07-15T06:06:23.384Z,91.64
2023-07-15T06:08:50.596Z,92.33
2023-07-15T06:11:18.502Z,90.60
2023-07-15T06:13:45.570Z,88.16
2023-07-15T06:16:12.756Z,88.98
2023-07-15T06:18:40.325Z,86.72
2023-07-15T06:21:08.811Z,85.96
2023-07-15T06:23:36.943Z,85.36
2023-07-15T06:26:04.254Z,82.40
2023-07-15T06:28:31.480Z,81.19
2023-07-15T06:31:07.973Z,81.45
2023-07-15T06:33:36.779Z,81.52
2023-07-15T06:36:05.121Z,82.05
2023-07-15T06:38:32.324Z,79.47
2023-07-15T06:40:59.622Z,80.71
2023-07-15T06:43:26.578Z,81.69
2023-07-15T06:45:53.588Z,78.58
2023-07-15T06:48:20.779Z,78.47
2023-07-15T06:50:48.039Z,77.11
2023-07-15T06:53:15.056Z,76.28
2023-07-15T06:55:42.593Z,73.86
2023-07-15T06:58:09.694Z,73.84
2023-07-15T07:00:37.094Z,74.74
2023-07-15T07:03:04.306Z,76.35
2023-07-15T07:05:31.636Z,73.53
2023-07-15T07:07:58.978Z,70.11
2023-07-15T07:10:26.177Z,70.98
2023-07-15T07:12:53.250Z,70.15
2023-07-15T07:15:20.584Z,69.96
2023-07-15T07:17:47.824Z,69.10
2023-07-15T07:20:15.149Z,69.15
2023-07-15T07:22:43.981Z,66.64
2023-07-15T07:25:11.223Z,66.13
2023-07-15T07:27:39.477Z,65.44
2023-07-15T07:30:07.528Z,65.44
2023-07-15T07:32:34.938Z,64.26
2023-07-15T07:35:02.247Z,63.56
2023-07-15T07:37:29.560Z,64.13
2023-07-15T07:39:56.644Z,64.63
2023-07-15T07:42:24.121Z,64.89
2023-07-15T07:44:51.161Z,62.65
2023-07-15T07:47:18.298Z,63.92
2023-07-15T07:49:45.288Z,62.82
2023-07-15T07:52:14.251Z,64.49
2023-07-15T07:54:41.473Z,62.10
2023-07-15T07:57:09.548Z,60.46
2023-07-15T07:59:38.185Z,59.56
2023-07-15T08:02:05.388Z,58.78
2023-07-15T08:04:34.185Z,59.42
2023-07-15T08:07:01.334Z,60.48
2023-07-15T08:09:31.828Z,59.42
2023-07-15T08:12:00.212Z,59.99
2023-07-15T08:14:27.390Z,57.98
2023-07-15T08:16:54.672Z,56.52
2023-07-15T08:19:21.855Z,55.85
2023-07-15T08:21:48.934Z,56.77
2023-07-15T08:24:16.185Z,55.89
2023-07-15T08:26:43.413Z,55.17
2023-07-15T08:29:10.480Z,53.96
2023-07-15T08:31:38.918Z,53.98
2023-07-15T08:34:06.017Z,53.26
2023-07-15T08:36:33.338Z,53.80
2023-07-15T08:39:00.339Z,56.59
2023-07-15T08:41:27.970Z,55.66
2023-07-15T08:43:55.116Z,56.69
2023-07-15T08:46:29.834Z,53.73
2023-07-15T08:48:58.937Z,56.18
2023-07-15T08:51:30.861Z,55.00
2023-07-15T08:54:02.323Z,54.09
2023-07-15T08:56:30.984Z,54.22
2023-07-15T08:58:59.401Z,51.94
2023-07-15T09:01:26.721Z,51.07
2023-07-15T09:03:54.007Z,52.64
2023-07-15T09:06:21.363Z,51.62
2023-07-15T09:08:52.426Z,51.13
2023-07-15T09:11:19.920Z,51.34
2023-07-15T09:13:48.111Z,50.99
2023-07-15T09:16:16.434Z,50.02
2023-07-15T09:18:44.533Z,50.95
2023-07-15T09:21:17.069Z,50.92
2023-07-15T09:23:46.202Z,51.62
2023-07-15T09:26:14.811Z,48.95
2023-07-15T09:28:48.321Z,48.68
2023-07-15T09:31:24.197Z,48.07
2023-07-15T09:33:51.423Z,47.92
2023-07-15T09:36:33.538Z,47.81
2023-07-15T09:39:19.534Z,46.85
2023-07-15T09:42:03.577Z,44.60
2023-07-15T09:44:46.889Z,43.80
2023-07-15T09:47:14.113Z,43.43
2023-07-15T09:49:41.357Z,42.27
2023-07-15T09:52:08.761Z,43.30
2023-07-15T09:54:37.253Z,42.28
2023-07-15T09:57:12.252Z,40.15
2023-07-15T09:59:47.734Z,40.71
2023-07-15T10:02:43.498Z,41.14
2023-07-15T10:05:14.994Z,37.76
2023-07-15T10:07:42.876Z,38.01
2023-07-15T10:10:10.337Z,38.85
2023-07-15T10:12:39.437Z,39.78
2023-07-15T10:15:08.721Z,39.35
2023-07-15T10:17:39.797Z,39.41
2023-07-15T10:20:11.774Z,39.08
2023-07-15T10:22:40.733Z,41.05
2023-07-15T10:25:17.195Z,39.81
2023-07-15T10:27:44.641Z,40.94
2023-07-15T10:30:23.595Z,39.61
2023-07-15T10:33:23.502Z,39.90
2023-07-15T10:35:52.861Z,39.28
2023-07-15T10:38:30.665Z,39.72
2023-07-15T10:41:03.274Z,38.93
2023-07-15T10:43:36.408Z,38.99
2023-07-15T10:46:08.085Z,37.77
2023-07-15T10:48:36.649Z,37.44
2023-07-15T10:51:07.096Z,37.40
2023-07-15T10:53:35.574Z,38.29
2023-07-15T10:56:10.602Z,37.39
2023-07-15T10:58:38.397Z,36.91
2023-07-15T11:01:09.504Z,36.64
2023-07-15T11:03:38.904Z,37.74
2023-07-15T11:06:10.222Z,37.31
2023-07-15T11:08:41.192Z,37.13
2023-07-15T11:11:11.726Z,36.96
2023-07-15T11:13:40.773Z,36.70
2023-07-15T11:16:08.145Z,35.18
2023-07-15T11:18:35.479Z,36.44
2023-07-15T11:21:02.852Z,37.04
2023-07-15T11:23:32.158Z,36.01
2023-07-15T11:26:09.012Z,36.02
2023-07-15T11:28:36.230Z,34.47
2023-07-15T11:31:03.337Z,35.26
2023-07-15T11:33:30.499Z,35.79
2023-07-15T11:35:57.734Z,36.70
2023-07-15T11:38:32.126Z,36.07
2023-07-15T11:41:01.249Z,35.02
2023-07-15T11:43:31.566Z,35.69
2023-07-15T11:46:00.654Z,36.11
2023-07-15T11:48:32.601Z,36.73
2023-07-15T11:51:10.052Z,37.30
2023-07-15T11:53:38.944Z,36.47
2023-07-15T11:56:09.199Z,36.63
2023-07-15T11:58:40.753Z,35.74
2023-07-15T12:01:13.796Z,35.43
2023-07-15T12:03:41.622Z,35.36
2023-07-15T12:06:20.184Z,35.00
2023-07-15T12:09:02.968Z,34.01
2023-07-15T12:11:34.189Z,33.95
2023-07-15T12:14:02.732Z,34.13
2023-07-15T12:16:32.038Z,33.41
2023-07-15T12:19:00.605Z,33.24
2023-07-15T12:21:28.669Z,32.24
2023-07-15T12:23:57.096Z,33.36
2023-07-15T12:26:24.587Z,31.64
2023-07-15T12:28:52.111Z,31.46
2023-07-15T12:31:19.862Z,31.27
2023-07-15T12:33:47.279Z,30.71
2023-07-15T12:36:17.635Z,30.13
2023-07-15T12:38:46.205Z,30.28
2023-07-15T12:41:14.289Z,30.18
2023-07-15T12:43:42.513Z,30.28
2023-07-15T12:46:10.940Z,30.73
2023-07-15T12:48:40.107Z,30.80
2023-07-15T12:51:07.348Z,30.91
2023-07-15T12:53:35.321Z,30.72
2023-07-15T12:56:02.314Z,30.66
2023-07-15T12:58:30.363Z,29.72
2023-07-15T13:00:58.733Z,29.84
2023-07-15T13:03:26.725Z,29.76
2023-07-15T13:05:54.006Z,30.30
2023-07-15T13:08:21.323Z,30.08
2023-07-15T13:10:49.130Z,29.62
2023-07-15T13:13:16.228Z,29.43
2023-07-15T13:15:46.103Z,29.21
2023-07-15T13:18:14.132Z,29.90
2023-07-15T13:20:42.355Z,30.99
2023-07-15T13:23:10.254Z,28.75
2023-07-15T13:25:39.346Z,28.04
2023-07-15T13:28:06.507Z,28.32
2023-07-15T13:30:34.880Z,29.26
2023-07-15T13:33:02.151Z,29.15
2023-07-15T13:35:30.134Z,29.41
2023-07-15T13:37:57.152Z,29.77
2023-07-15T13:40:24.686Z,30.86
2023-07-15T13:42:52.540Z,29.78
2023-07-15T13:45:20.559Z,29.02
2023-07-15T13:47:53.671Z,28.76
2023-07-15T13:50:22.436Z,28.62
2023-07-15T13:52:49.820Z,28.76
2023-07-15T13:55:18.276Z,28.63
2023-07-15T13:57:48.009Z,29.09
2023-07-15T14:00:15.622Z,28.74
2023-07-15T14:02:44.099Z,28.84
2023-07-15T14:05:11.713Z,28.50
2023-07-15T14:07:38.969Z,29.42
2023-07-15T14:10:07.186Z,30.67
2023-07-15T14:12:34.938Z,30.80
2023-07-15T14:15:02.323Z,31.29
2023-07-15T14:17:29.586Z,31.92
2023-07-15T14:22:34.175Z,32.79
2023-07-15T14:25:06.539Z,33.24
2023-07-15T14:27:34.452Z,34.21
2023-07-15T14:30:01.614Z,34.99
2023-07-15T14:32:29.063Z,34.89
2023-07-15T14:34:56.147Z,34.98
2023-07-15T14:37:23.149Z,35.34
2023-07-15T14:39:50.168Z,35.32
2023-07-15T14:42:17.664Z,35.47
2023-07-15T14:44:44.726Z,36.02
2023-07-15T14:47:11.993Z,36.15
2023-07-15T14:49:39.277Z,36.97
2023-07-15T14:52:06.736Z,37.62
2023-07-15T14:54:34.304Z,37.04
2023-07-15T14:57:02.449Z,37.62
2023-07-15T14:59:30.151Z,37.90
2023-07-15T15:01:57.170Z,37.67
2023-07-15T15:04:25.823Z,37.77
2023-07-15T15:06:53.327Z,38.91
2023-07-15T15:09:20.616Z,39.06
2023-07-15T15:11:47.616Z,38.85
2023-07-15T15:14:14.903Z,39.02
2023-07-15T15:16:42.244Z,39.35
2023-07-15T15:19:09.607Z,39.88
2023-07-15T15:21:38.432Z,39.82
2023-07-15T15:24:06.166Z,40.96
2023-07-15T15:26:33.632Z,41.01
2023-07-15T15:29:00.975Z,41.56
2023-07-15T15:31:28.250Z,41.84
2023-07-15T15:33:55.472Z,42.65
2023-07-15T15:36:22.644Z,42.93
2023-07-15T15:38:49.717Z,43.03
2023-07-15T15:41:16.942Z,42.62
2023-07-15T15:43:44.744Z,43.00
2023-07-15T15:46:12.392Z,42.42
2023-07-15T15:48:42.310Z,41.94
2023-07-15T15:51:10.017Z,41.86
2023-07-15T15:53:37.454Z,42.55
2023-07-15T15:56:05.315Z,41.62
2023-07-15T15:58:32.533Z,41.92
2023-07-15T16:00:59.722Z,42.45
2023-07-15T16:03:30.344Z,42.58
2023-07-15T16:05:58.588Z,43.36
2023-07-15T16:08:26.190Z,42.94
2023-07-15T16:10:53.334Z,43.32
2023-07-15T16:13:20.689Z,44.08
2023-07-15T16:15:49.233Z,42.75
2023-07-15T16:18:16.251Z,43.12
2023-07-15T16:20:44.005Z,42.60
2023-07-15T16:23:11.895Z,42.63
2023-07-15T16:25:41.174Z,42.21
2023-07-15T16:28:08.867Z,42.61
2023-07-15T16:30:37.128Z,43.01
2023-07-15T16:33:05.299Z,43.19
2023-07-15T16:35:32.637Z,43.17
2023-07-15T16:38:16.350Z,44.07
2023-07-15T16:40:43.987Z,43.59
2023-07-15T16:43:11.063Z,43.55
2023-07-15T16:45:38.759Z,42.93
2023-07-15T16:48:06.249Z,43.10
2023-07-15T16:50:33.400Z,43.48
2023-07-15T16:53:00.399Z,43.27
2023-07-15T16:55:27.652Z,43.34
2023-07-15T16:57:54.629Z,43.74
2023-07-15T17:00:22.296Z,44.10
2023-07-15T17:02:49.505Z,44.26
2023-07-15T17:05:16.825Z,44.60
2023-07-15T17:07:43.913Z,44.83
2023-07-15T17:10:11.136Z,45.28
2023-07-15T17:12:38.640Z,45.56
2023-07-15T17:15:06.321Z,46.16
2023-07-15T17:17:33.581Z,46.46
2023-07-15T17:20:00.815Z,47.15
2023-07-15T17:22:28.022Z,47.53
2023-07-15T17:24:57.655Z,47.64
2023-07-15T17:27:25.072Z,48.44
2023-07-15T17:29:52.066Z,48.68
2023-07-15T17:32:19.516Z,49.06
2023-07-15T17:34:47.135Z,49.75
2023-07-15T17:37:14.295Z,49.74
2023-07-15T17:39:41.431Z,50.12
2023-07-15T17:42:08.618Z,50.26
2023-07-15T17:44:36.368Z,50.61
2023-07-15T17:47:03.993Z,51.10
2023-07-15T17:49:31.950Z,51.32
2023-07-15T17:51:59.072Z,51.71
2023-07-15T17:54:28.056Z,52.05
2023-07-15T17:56:56.076Z,52.42
2023-07-15T17:59:23.550Z,52.52
2023-07-15T18:01:50.862Z,53.34
2023-07-15T18:04:18.141Z,52.85
2023-07-15T18:06:45.456Z,53.22
2023-07-15T18:09:13.652Z,53.58
2023-07-15T18:11:41.606Z,53.40
2023-07-15T18:14:08.938Z,53.76
2023-07-15T18:16:36.578Z,54.17
2023-07-15T18:19:05.202Z,54.06
2023-07-15T18:21:32.681Z,53.47
2023-07-15T18:23:59.760Z,54.20
2023-07-15T18:26:26.827Z,54.08
2023-07-15T18:28:55.384Z,54.93
2023-07-15T18:31:22.986Z,55.35
2023-07-15T18:33:50.670Z,55.43
2023-07-15T18:36:17.732Z,56.36
2023-07-15T18:38:44.955Z,56.16
2023-07-15T18:41:13.285Z,56.87
2023-07-15T18:43:41.987Z,57.17
2023-07-15T18:46:09.943Z,57.36
2023-07-15T18:48:37.523Z,57.52
2023-07-15T18:51:05.303Z,58.49
2023-07-15T18:53:33.160Z,58.40
2023-07-15T18:56:00.327Z,58.66
2023-07-15T18:58:28.471Z,59.37
2023-07-15T19:00:55.521Z,59.57
2023-07-15T19:03:22.806Z,59.60
2023-07-15T19:05:51.411Z,59.52
2023-07-15T19:08:19.680Z,62.80
2023-07-15T19:10:46.837Z,61.89
2023-07-15T19:13:15.430Z,63.24
2023-07-15T19:15:42.795Z,63.47
2023-07-15T19:18:10.251Z,64.10
2023-07-15T19:20:38.273Z,63.34
2023-07-15T19:23:05.440Z,63.26
2023-07-15T19:25:33.509Z,64.47
2023-07-15T19:28:00.959Z,63.46
2023-07-15T19:30:28.033Z,63.60
2023-07-15T19:32:55.946Z,64.38
2023-07-15T19:35:23.506Z,65.36
2023-07-15T19:37:50.598Z,65.76
2023-07-15T19:40:17.764Z,65.81
2023-07-15T19:42:45.048Z,65.90
2023-07-15T19:45:12.190Z,66.30
2023-07-15T19:47:40.435Z,66.66
2023-07-15T19:50:08.277Z,68.84
2023-07-15T19:52:35.690Z,68.51
2023-07-15T19:55:02.860Z,68.35
2023-07-15T19:57:30.290Z,69.29
2023-07-15T19:59:58.262Z,69.01
2023-07-15T20:02:25.648Z,69.53
2023-07-15T20:04:52.930Z,70.44
2023-07-15T20:07:20.370Z,71.83
2023-07-15T20:09:47.748Z,72.26
2023-07-15T20:12:14.886Z,72.57
2023-07-15T20:14:42.556Z,73.36
2023-07-15T20:17:11.941Z,74.08
2023-07-15T20:19:38.976Z,74.83
2023-07-15T20:22:06.453Z,75.58
2023-07-15T20:24:33.455Z,76.05
2023-07-15T20:27:00.612Z,77.82
2023-07-15T20:29:27.740Z,77.29
2023-07-15T20:31:55.145Z,77.92
2023-07-15T20:34:22.222Z,77.88
2023-07-15T20:36:49.678Z,77.15
2023-07-15T20:39:17.355Z,77.58
2023-07-15T20:41:44.770Z,77.92
2023-07-15T20:44:12.580Z,77.76
2023-07-15T20:46:40.309Z,77.53
2023-07-15T20:49:07.510Z,77.08
2023-07-15T20:51:35.100Z,77.59
2023-07-15T20:54:03.706Z,78.74
2023-07-15T20:56:30.961Z,79.09
2023-07-15T20:58:58.233Z,81.19
2023-07-15T21:01:25.528Z,82.95
2023-07-15T21:03:53.917Z,82.67
2023-07-15T21:06:21.060Z,82.50
2023-07-15T21:08:48.761Z,81.87
2023-07-15T21:11:19.180Z,82.32
2023-07-15T21:13:47.757Z,81.85
2023-07-15T21:16:15.248Z,81.59
2023-07-15T21:18:43.156Z,81.88
2023-07-15T21:21:10.997Z,82.40
2023-07-15T21:23:38.658Z,83.11
2023-07-15T21:26:07.671Z,83.47
2023-07-15T21:28:36.741Z,83.93
2023-07-15T21:31:04.741Z,85.94
2023-07-15T21:33:32.697Z,87.35
2023-07-15T21:35:59.989Z,87.56
2023-07-15T21:38:27.364Z,87.13
2023-07-15T21:40:54.489Z,86.37
2023-07-15T21:43:22.227Z,85.79
2023-07-15T21:45:49.316Z,86.20
2023-07-15T21:48:17.230Z,87.19
2023-07-15T21:50:45.913Z,86.65
2023-07-15T21:53:13.195Z,87.22
2023-07-15T21:55:41.271Z,87.71
2023-07-15T21:58:09.732Z,85.83
2023-07-15T22:00:39.593Z,86.04
2023-07-15T22:03:07.195Z,86.10
2023-07-15T22:05:34.904Z,86.20
2023-07-15T22:08:01.909Z,86.80
2023-07-15T22:10:29.527Z,84.94
2023-07-15T22:12:56.679Z,85.89
2023-07-15T22:15:24.183Z,85.54
2023-07-15T22:17:51.498Z,85.95
2023-07-15T22:20:18.775Z,85.44
2023-07-15T22:22:46.023Z,86.92
2023-07-15T22:25:13.374Z,87.41
2023-07-15T22:27:40.366Z,88.01
2023-07-15T22:30:09.754Z,88.84
2023-07-15T22:32:38.133Z,91.26
2023-07-15T22:35:05.604Z,90.43
2023-07-15T22:37:32.686Z,92.81
2023-07-15T22:39:59.814Z,91.52
2023-07-15T22:42:26.799Z,90.12
2023-07-15T22:44:53.968Z,88.86
2023-07-15T22:47:21.715Z,90.09
2023-07-15T22:49:48.884Z,90.58
2023-07-15T22:52:16.068Z,90.50
2023-07-15T22:54:45.010Z,91.35
2023-07-15T22:57:12.024Z,93.38
2023-07-15T22:59:39.071Z,94.92
2023-07-15T23:02:06.376Z,93.87
2023-07-15T23:04:33.537Z,94.71
2023-07-15T23:07:03.220Z,93.99
2023-07-15T23:09:30.408Z,95.60
2023-07-15T23:11:57.659Z,95.99
2023-07-15T23:14:24.997Z,96.84
2023-07-15T23:16:52.814Z,96.58
2023-07-15T23:19:19.830Z,96.58
2023-07-15T23:21:46.940Z,96.97
2023-07-15T23:24:14.175Z,94.89
2023-07-15T23:26:44.273Z,92.41
2023-07-15T23:29:11.704Z,92.01
2023-07-15T23:31:39.344Z,93.49
2023-07-15T23:34:25.642Z,94.18
2023-07-15T23:36:54.691Z,95.85
2023-07-15T23:39:22.184Z,99.53
2023-07-15T23:41:49.305Z,97.38
2023-07-15T23:44:16.340Z,97.73
2023-07-15T23:46:45.852Z,97.48
2023-07-15T23:49:13.156Z,97.86
2023-07-15T23:51:40.893Z,99.55
2023-07-15T23:54:08.175Z,99.56
2023-07-15T23:56:35.968Z,100.00
2023-07-15T23:59:03.372Z,100.00
