createdAt,value
2017-12-09T00:01:00.894Z,20.07
2017-12-09T00:03:28.349Z,19.97
2017-12-09T00:05:55.785Z,20.05
2017-12-09T00:08:23.255Z,19.97
2017-12-09T00:10:50.773Z,19.99
2017-12-09T00:13:18.228Z,20.06
2017-12-09T00:15:45.653Z,19.98
2017-12-09T00:18:13.111Z,19.91
2017-12-09T00:20:40.596Z,19.97
2017-12-09T00:23:08.135Z,19.92
2017-12-09T00:25:35.601Z,19.93
2017-12-09T00:28:03.187Z,19.96
2017-12-09T00:30:38.511Z,19.95
2017-12-09T00:33:05.936Z,19.85
2017-12-09T00:35:33.421Z,19.94
2017-12-09T00:38:00.890Z,20.02
2017-12-09T00:52:07.337Z,19.87
2017-12-09T00:54:34.788Z,19.90
2017-12-09T00:57:02.363Z,19.90
2017-12-09T00:59:29.871Z,19.83
2017-12-09T01:01:57.350Z,19.85
2017-12-09T01:04:25.119Z,19.85
2017-12-09T01:06:52.597Z,19.75
2017-12-09T01:09:20.029Z,19.81
2017-12-09T01:11:47.514Z,19.79
2017-12-09T01:14:14.940Z,19.82
2017-12-09T01:16:42.400Z,19.78
2017-12-09T01:19:16.901Z,19.80
2017-12-09T01:21:44.415Z,19.71
2017-12-09T01:24:11.901Z,19.74
2017-12-09T01:26:39.402Z,19.70
2017-12-09T01:40:45.646Z,19.78
2017-12-09T01:43:13.112Z,19.76
2017-12-09T01:45:40.732Z,19.74
2017-12-09T01:48:08.217Z,19.77
2017-12-09T01:50:35.652Z,19.73
2017-12-09T01:53:03.122Z,19.67
2017-12-09T01:55:30.585Z,19.68
2017-12-09T01:57:58.034Z,19.67
2017-12-09T02:03:26.208Z,19.75
2017-12-09T02:05:53.648Z,19.70
2017-12-09T02:08:21.106Z,19.60
2017-12-09T02:10:48.534Z,19.67
2017-12-09T02:13:16.001Z,19.72
2017-12-09T02:15:43.480Z,19.67
2017-12-09T02:20:44.344Z,19.58
2017-12-09T02:23:11.815Z,19.62
2017-12-09T02:25:39.307Z,19.61
2017-12-09T02:28:06.900Z,19.55
2017-12-09T02:30:34.357Z,19.61
2017-12-09T02:33:01.810Z,19.52
2017-12-09T02:35:29.247Z,19.66
2017-12-09T02:37:56.701Z,19.54
2017-12-09T02:40:24.386Z,19.63
2017-12-09T02:42:51.845Z,19.62
2017-12-09T02:45:19.375Z,19.60
2017-12-09T02:47:46.788Z,19.45
2017-12-09T02:50:14.315Z,19.53
2017-12-09T02:52:41.971Z,19.59
2017-12-09T02:55:10.257Z,19.51
2017-12-09T02:57:37.810Z,19.44
2017-12-09T03:00:05.308Z,19.52
2017-12-09T03:02:32.733Z,19.53
2017-12-09T03:05:00.192Z,19.57
2017-12-09T03:07:27.719Z,19.46
2017-12-09T03:10:02.147Z,19.50
2017-12-09T03:12:29.616Z,19.54
2017-12-09T03:14:57.030Z,19.49
2017-12-09T03:17:24.534Z,19.57
2017-12-09T03:19:52.138Z,19.59
2017-12-09T03:22:19.577Z,19.52
2017-12-09T03:24:47.181Z,19.50
2017-12-09T03:27:14.775Z,19.50
2017-12-09T03:29:42.190Z,19.39
2017-12-09T03:32:09.812Z,19.47
2017-12-09T03:34:37.313Z,19.51
2017-12-09T03:37:04.848Z,19.49
2017-12-09T03:39:32.346Z,19.43
2017-12-09T03:41:59.793Z,19.44
2017-12-09T03:44:27.304Z,19.36
2017-12-09T03:46:54.816Z,19.38
2017-12-09T03:49:22.279Z,19.43
2017-12-09T03:51:49.738Z,19.32
2017-12-09T03:54:17.325Z,19.25
2017-12-09T03:56:44.769Z,19.43
2017-12-09T03:59:12.232Z,19.49
2017-12-09T04:01:39.817Z,19.41
2017-12-09T04:04:07.301Z,19.42
2017-12-09T04:06:34.717Z,19.35
2017-12-09T04:09:02.182Z,19.28
2017-12-09T04:11:29.629Z,19.33
2017-12-09T04:13:57.229Z,19.37
2017-12-09T04:16:24.628Z,19.39
2017-12-09T04:18:52.080Z,19.42
2017-12-09T04:21:19.527Z,19.41
2017-12-09T04:23:46.984Z,19.38
2017-12-09T04:26:14.531Z,19.43
2017-12-09T04:28:41.958Z,19.40
2017-12-09T04:31:09.449Z,19.29
2017-12-09T04:33:36.967Z,19.30
2017-12-09T04:36:04.616Z,19.39
2017-12-09T04:38:32.127Z,19.37
2017-12-09T04:40:59.548Z,19.38
2017-12-09T04:43:27.076Z,19.30
2017-12-09T04:45:54.746Z,19.29
2017-12-09T04:48:22.186Z,19.28
2017-12-09T04:50:49.654Z,19.24
2017-12-09T04:53:17.071Z,19.37
2017-12-09T04:55:44.570Z,19.34
2017-12-09T04:58:11.977Z,19.29
2017-12-09T05:00:39.434Z,19.23
2017-12-09T05:03:06.847Z,19.29
2017-12-09T05:05:34.414Z,19.30
2017-12-09T05:08:01.839Z,19.28
2017-12-09T05:10:36.227Z,19.24
2017-12-09T05:13:03.640Z,19.23
2017-12-09T05:15:31.022Z,19.17
2017-12-09T05:17:58.526Z,19.26
2017-12-09T05:32:04.484Z,19.21
2017-12-09T05:34:31.852Z,19.25
2017-12-09T05:36:59.243Z,19.24
2017-12-09T05:39:26.729Z,19.23
2017-12-09T05:41:54.129Z,19.14
2017-12-09T05:44:21.581Z,19.14
2017-12-09T05:46:48.981Z,19.21
2017-12-09T05:52:15.863Z,19.19
2017-12-09T05:54:43.267Z,19.23
2017-12-09T05:57:10.638Z,19.19
2017-12-09T06:14:10.635Z,19.30
2017-12-09T06:16:38.070Z,19.37
2017-12-09T06:19:05.746Z,19.31
2017-12-09T06:34:42.253Z,19.40
2017-12-09T06:37:09.632Z,19.34
2017-12-09T06:39:37.075Z,19.51
2017-12-09T06:42:04.658Z,19.36
2017-12-09T06:44:32.071Z,19.47
2017-12-09T06:46:59.549Z,19.47
2017-12-09T06:49:27.488Z,19.44
2017-12-09T06:51:55.814Z,19.37
2017-12-09T06:54:23.247Z,19.43
2017-12-09T06:56:50.900Z,19.43
2017-12-09T06:59:18.521Z,19.46
2017-12-09T07:01:45.906Z,19.49
2017-12-09T07:04:13.308Z,19.43
2017-12-09T07:06:40.726Z,19.49
2017-12-09T07:09:08.148Z,19.54
2017-12-09T07:11:35.631Z,19.47
2017-12-09T07:14:03.047Z,19.54
2017-12-09T07:16:30.424Z,19.39
2017-12-09T07:19:05.581Z,19.53
2017-12-09T07:21:33.167Z,19.55
2017-12-09T07:24:00.816Z,19.55
2017-12-09T07:39:36.859Z,19.50
2017-12-09T07:42:04.284Z,19.47
2017-12-09T07:44:31.912Z,19.55
2017-12-09T07:46:59.332Z,19.41
2017-12-09T07:49:26.838Z,19.50
2017-12-09T07:51:54.249Z,19.49
2017-12-09T07:54:21.713Z,19.47
2017-12-09T07:56:49.108Z,19.45
2017-12-09T07:59:16.539Z,19.55
2017-12-09T08:01:43.926Z,19.53
2017-12-09T08:04:11.404Z,19.51
2017-12-09T08:06:38.814Z,19.50
2017-12-09T08:09:06.217Z,19.52
2017-12-09T08:11:33.645Z,19.55
2017-12-09T08:14:01.033Z,19.52
2017-12-09T08:16:28.411Z,19.45
2017-12-09T08:18:55.858Z,19.53
2017-12-09T08:24:01.038Z,19.58
2017-12-09T08:26:28.458Z,19.53
2017-12-09T08:28:55.891Z,19.54
2017-12-09T08:31:23.327Z,19.54
2017-12-09T08:33:50.808Z,19.58
2017-12-09T08:36:18.218Z,19.56
2017-12-09T08:38:45.609Z,19.61
2017-12-09T08:41:13.094Z,19.49
2017-12-09T08:43:40.535Z,19.59
2017-12-09T08:46:08.028Z,19.56
2017-12-09T08:48:35.681Z,19.53
2017-12-09T08:51:03.126Z,19.64
2017-12-09T08:53:30.748Z,19.57
2017-12-09T08:55:58.110Z,19.55
2017-12-09T08:58:25.686Z,19.58
2017-12-09T09:00:53.094Z,19.57
2017-12-09T09:05:58.199Z,19.63
2017-12-09T09:08:25.554Z,19.50
2017-12-09T09:10:53.126Z,19.63
2017-12-09T09:13:22.283Z,19.59
2017-12-09T09:15:49.700Z,19.65
2017-12-09T09:18:17.095Z,19.67
2017-12-09T09:20:44.440Z,19.70
2017-12-09T09:23:11.807Z,19.69
2017-12-09T09:25:39.191Z,19.70
2017-12-09T09:28:06.578Z,19.71
2017-12-09T09:30:33.983Z,19.69
2017-12-09T09:33:01.342Z,19.69
2017-12-09T09:35:28.746Z,19.72
2017-12-09T09:37:56.143Z,19.73
2017-12-09T09:40:30.786Z,19.71
2017-12-09T09:42:58.170Z,19.77
2017-12-09T09:45:25.604Z,19.71
2017-12-09T09:47:53.031Z,19.75
2017-12-09T09:50:20.443Z,19.78
2017-12-09T09:52:48.174Z,19.81
2017-12-09T09:55:15.583Z,19.80
2017-12-09T09:57:43.275Z,19.80
2017-12-09T10:00:10.697Z,19.77
2017-12-09T10:02:38.099Z,19.74
2017-12-09T10:05:05.555Z,19.78
2017-12-09T10:07:32.959Z,19.78
2017-12-09T10:10:00.383Z,19.73
2017-12-09T10:12:27.732Z,19.79
2017-12-09T10:14:55.179Z,19.70
2017-12-09T10:17:22.659Z,19.77
2017-12-09T10:19:57.576Z,19.77
2017-12-09T10:22:24.933Z,19.80
2017-12-09T10:24:52.491Z,19.81
2017-12-09T10:27:19.893Z,19.80
2017-12-09T10:29:47.263Z,19.82
2017-12-09T10:32:14.679Z,19.73
2017-12-09T10:34:42.038Z,19.81
2017-12-09T10:37:09.430Z,19.85
2017-12-09T10:39:57.807Z,19.79
2017-12-09T10:42:25.195Z,19.87
2017-12-09T10:44:52.550Z,19.85
2017-12-09T10:47:20.140Z,19.87
2017-12-09T11:01:25.335Z,20.13
2017-12-09T11:03:52.824Z,20.18
2017-12-09T11:06:20.196Z,20.22
2017-12-09T11:08:47.618Z,20.21
2017-12-09T11:11:15.061Z,20.32
2017-12-09T11:13:42.467Z,20.17
2017-12-09T11:16:09.866Z,20.15
2017-12-09T11:18:37.248Z,20.03
2017-12-09T11:21:04.691Z,20.14
2017-12-09T11:23:32.305Z,20.26
2017-12-09T11:25:59.689Z,20.16
2017-12-09T11:28:27.152Z,20.17
2017-12-09T11:30:54.563Z,20.38
2017-12-09T11:33:21.913Z,20.44
2017-12-09T11:35:49.354Z,20.38
2017-12-09T11:38:16.714Z,20.40
2017-12-09T11:40:44.227Z,20.31
2017-12-09T11:43:11.632Z,20.31
2017-12-09T11:45:39.043Z,20.28
2017-12-09T11:48:06.475Z,20.32
2017-12-09T11:50:34.007Z,20.33
2017-12-09T11:53:01.535Z,20.33
2017-12-09T11:55:28.930Z,20.28
2017-12-09T11:57:56.507Z,20.33
2017-12-09T12:00:23.914Z,20.42
2017-12-09T12:02:51.278Z,20.46
2017-12-09T12:05:18.633Z,20.46
2017-12-09T12:07:46.019Z,20.47
2017-12-09T12:10:13.468Z,20.49
2017-12-09T12:12:40.875Z,20.42
2017-12-09T12:15:08.254Z,20.47
2017-12-09T12:17:35.665Z,20.50
2017-12-09T12:20:10.643Z,20.53
2017-12-09T12:22:38.070Z,20.57
2017-12-09T12:25:05.542Z,20.53
2017-12-09T12:27:32.964Z,20.58
2017-12-09T12:41:38.570Z,20.58
2017-12-09T12:44:05.994Z,20.56
2017-12-09T12:46:33.380Z,20.59
2017-12-09T12:49:00.773Z,20.63
2017-12-09T12:51:28.189Z,20.63
2017-12-09T12:53:55.541Z,20.62
2017-12-09T12:56:22.978Z,20.57
2017-12-09T12:58:50.374Z,20.67
2017-12-09T13:01:17.863Z,20.56
2017-12-09T13:03:45.319Z,20.71
2017-12-09T13:06:12.690Z,20.61
2017-12-09T13:08:40.029Z,20.60
2017-12-09T13:11:07.431Z,20.56
2017-12-09T13:13:34.899Z,20.63
2017-12-09T13:16:02.346Z,20.62
2017-12-09T13:18:29.856Z,20.59
2017-12-09T13:20:57.218Z,20.59
2017-12-09T13:23:24.795Z,20.48
2017-12-09T13:25:52.217Z,20.55
2017-12-09T13:28:19.570Z,20.49
2017-12-09T13:30:46.962Z,20.51
2017-12-09T13:33:14.400Z,20.51
2017-12-09T13:35:41.752Z,20.42
2017-12-09T13:38:09.325Z,20.46
2017-12-09T13:40:36.688Z,20.46
2017-12-09T13:43:04.083Z,20.44
2017-12-09T13:45:31.519Z,20.42
2017-12-09T13:47:59.016Z,20.40
2017-12-09T13:50:26.571Z,20.43
2017-12-09T13:52:53.962Z,20.34
2017-12-09T13:55:21.427Z,20.34
2017-12-09T13:57:48.783Z,20.30
2017-12-09T14:00:16.152Z,20.32
2017-12-09T14:02:43.578Z,20.32
2017-12-09T14:05:10.985Z,20.34
2017-12-09T14:07:38.340Z,20.33
2017-12-09T14:10:05.734Z,20.27
2017-12-09T14:12:33.123Z,20.22
2017-12-09T14:15:00.517Z,20.06
2017-12-09T14:17:27.913Z,20.28
2017-12-09T14:19:55.276Z,20.28
2017-12-09T14:22:22.734Z,20.15
2017-12-09T14:24:50.139Z,20.13
2017-12-09T14:27:17.580Z,20.22
2017-12-09T14:29:44.927Z,20.20
2017-12-09T14:32:12.359Z,20.17
2017-12-09T14:34:39.773Z,20.19
2017-12-09T14:37:07.170Z,20.21
2017-12-09T14:39:34.583Z,20.22
2017-12-09T14:42:02.030Z,20.15
2017-12-09T14:44:29.447Z,20.11
2017-12-09T14:46:56.808Z,20.18
2017-12-09T14:49:24.353Z,20.13
2017-12-09T14:51:51.749Z,20.07
2017-12-09T14:54:19.099Z,20.00
2017-12-09T14:56:46.501Z,20.01
2017-12-09T14:59:20.994Z,20.07
2017-12-09T15:01:48.410Z,20.07
2017-12-09T15:04:15.887Z,20.06
2017-12-09T15:06:43.256Z,20.10
2017-12-09T15:09:10.669Z,19.98
2017-12-09T15:11:38.081Z,19.99
2017-12-09T15:14:05.458Z,19.98
2017-12-09T15:16:32.955Z,20.05
2017-12-09T15:19:00.322Z,20.01
2017-12-09T15:21:27.692Z,20.04
2017-12-09T15:23:55.103Z,19.94
2017-12-09T15:26:22.559Z,20.03
2017-12-09T15:28:49.950Z,20.02
2017-12-09T15:31:17.307Z,20.01
2017-12-09T15:33:44.681Z,20.01
2017-12-09T15:36:12.113Z,20.02
2017-12-09T15:38:39.472Z,19.97
2017-12-09T15:41:06.920Z,19.96
2017-12-09T15:43:34.327Z,19.94
2017-12-09T15:46:01.726Z,20.07
2017-12-09T15:48:29.082Z,20.01
2017-12-09T15:50:56.466Z,19.99
2017-12-09T15:53:23.862Z,20.00
2017-12-09T15:55:51.252Z,19.98
2017-12-09T15:58:18.618Z,19.95
2017-12-09T16:00:45.985Z,19.98
2017-12-09T16:03:13.373Z,19.98
2017-12-09T16:05:40.725Z,19.99
2017-12-09T16:08:08.083Z,19.91
2017-12-09T16:10:35.516Z,19.94
2017-12-09T16:13:02.875Z,19.81
2017-12-09T16:15:30.260Z,19.96
2017-12-09T16:17:57.613Z,19.98
2017-12-09T16:20:32.736Z,19.91
2017-12-09T16:23:00.168Z,19.87
2017-12-09T16:25:27.547Z,19.88
2017-12-09T16:27:54.899Z,19.90
2017-12-09T16:30:22.287Z,19.86
2017-12-09T16:32:49.708Z,19.88
2017-12-09T16:35:17.106Z,19.88
2017-12-09T16:37:44.483Z,19.89
2017-12-09T16:40:11.819Z,19.77
2017-12-09T16:42:39.200Z,19.91
2017-12-09T16:45:06.631Z,19.95
2017-12-09T16:47:33.990Z,19.96
2017-12-09T16:50:01.381Z,19.90
2017-12-09T16:52:28.727Z,19.90
2017-12-09T16:54:56.120Z,19.89
2017-12-09T16:57:23.465Z,19.99
2017-12-09T16:59:50.864Z,19.99
2017-12-09T17:02:18.254Z,20.00
2017-12-09T17:04:45.591Z,19.97
2017-12-09T17:07:12.949Z,19.99
2017-12-09T17:09:40.360Z,19.95
2017-12-09T17:12:07.770Z,19.96
2017-12-09T17:14:35.134Z,19.97
2017-12-09T17:17:02.510Z,19.92
2017-12-09T17:19:29.902Z,19.96
2017-12-09T17:21:57.259Z,19.89
2017-12-09T17:24:24.650Z,19.87
2017-12-09T17:26:52.018Z,19.97
2017-12-09T17:29:19.409Z,19.91
2017-12-09T17:31:46.850Z,19.91
2017-12-09T17:34:14.222Z,19.95
2017-12-09T17:36:41.566Z,19.90
2017-12-09T17:39:08.954Z,19.93
2017-12-09T17:41:36.314Z,19.89
2017-12-09T17:44:03.726Z,19.90
2017-12-09T17:46:31.091Z,19.87
2017-12-09T17:49:05.612Z,19.88
2017-12-09T17:51:32.957Z,19.86
2017-12-09T17:54:00.391Z,19.90
2017-12-09T17:56:27.753Z,19.82
2017-12-09T18:10:33.862Z,19.82
2017-12-09T18:13:01.204Z,19.86
2017-12-09T18:15:28.682Z,19.83
2017-12-09T18:17:56.035Z,19.88
2017-12-09T18:20:23.415Z,19.89
2017-12-09T18:22:50.850Z,19.89
2017-12-09T18:25:18.235Z,19.94
2017-12-09T18:27:45.650Z,19.86
2017-12-09T18:30:13.011Z,19.73
2017-12-09T18:32:40.468Z,19.86
2017-12-09T18:35:07.839Z,19.85
2017-12-09T18:37:35.241Z,19.86
2017-12-09T18:40:09.606Z,19.80
2017-12-09T18:42:37.039Z,19.81
2017-12-09T18:45:04.439Z,19.76
2017-12-09T18:47:31.880Z,19.75
2017-12-09T18:49:59.251Z,19.81
2017-12-09T18:52:26.730Z,19.81
2017-12-09T18:54:54.128Z,19.74
2017-12-09T18:57:21.465Z,19.77
2017-12-09T18:59:48.859Z,19.76
2017-12-09T19:02:16.193Z,19.71
2017-12-09T19:04:43.606Z,19.73
2017-12-09T19:07:10.971Z,19.76
2017-12-09T19:09:38.327Z,19.78
2017-12-09T19:12:05.757Z,19.75
2017-12-09T19:14:33.140Z,19.78
2017-12-09T19:17:00.527Z,19.66
2017-12-09T19:19:27.990Z,19.76
2017-12-09T19:21:55.364Z,19.76
2017-12-09T19:24:22.747Z,19.72
2017-12-09T19:26:50.134Z,19.70
2017-12-09T19:29:17.487Z,19.73
2017-12-09T19:31:44.839Z,19.73
2017-12-09T19:34:12.221Z,19.68
2017-12-09T19:36:39.717Z,19.68
2017-12-09T19:39:07.110Z,19.69
2017-12-09T19:41:34.539Z,19.68
2017-12-09T19:44:01.911Z,19.51
2017-12-09T19:46:29.380Z,19.65
2017-12-09T19:48:56.744Z,19.63
2017-12-09T19:51:24.115Z,19.67
2017-12-09T19:59:06.926Z,19.69
2017-12-09T20:01:34.463Z,19.61
2017-12-09T20:04:02.019Z,19.61
2017-12-09T20:06:29.382Z,19.57
2017-12-09T20:08:56.775Z,19.63
2017-12-09T20:19:24.968Z,19.54
2017-12-09T20:21:52.406Z,19.57
2017-12-09T20:24:19.762Z,19.66
2017-12-09T20:26:47.108Z,19.61
2017-12-09T20:40:52.668Z,19.58
2017-12-09T20:43:20.043Z,19.64
2017-12-09T20:45:47.398Z,19.58
2017-12-09T20:48:14.784Z,19.52
2017-12-09T20:50:42.142Z,19.55
2017-12-09T20:53:09.552Z,19.55
2017-12-09T20:55:36.923Z,19.52
2017-12-09T20:58:04.322Z,19.46
2017-12-09T21:03:31.715Z,19.47
2017-12-09T21:05:59.090Z,19.44
2017-12-09T21:08:26.485Z,19.54
2017-12-09T21:10:53.824Z,19.51
2017-12-09T21:13:21.179Z,19.46
2017-12-09T21:15:48.567Z,19.56
2017-12-09T21:18:15.995Z,19.44
2017-12-09T21:20:43.432Z,19.52
2017-12-09T21:23:10.846Z,19.47
2017-12-09T21:25:38.234Z,19.44
2017-12-09T21:28:05.571Z,19.38
2017-12-09T21:30:33.008Z,19.52
2017-12-09T21:33:00.360Z,19.50
2017-12-09T21:35:27.748Z,19.49
2017-12-09T21:37:55.148Z,19.43
2017-12-09T21:40:30.242Z,19.43
2017-12-09T21:42:57.634Z,19.50
2017-12-09T21:45:25.035Z,19.50
2017-12-09T21:47:52.388Z,19.54
2017-12-09T22:08:43.775Z,19.46
2017-12-09T22:11:11.167Z,19.46
2017-12-09T22:13:38.547Z,19.30
2017-12-09T22:16:05.938Z,19.44
2017-12-09T22:18:33.296Z,19.43
2017-12-09T22:21:00.626Z,19.40
2017-12-09T22:23:28.070Z,19.42
2017-12-09T22:25:55.426Z,19.45
2017-12-09T22:28:22.820Z,19.31
2017-12-09T22:30:50.213Z,19.44
2017-12-09T22:33:17.608Z,19.45
2017-12-09T22:35:44.961Z,19.35
2017-12-09T22:38:12.318Z,19.38
2017-12-09T22:40:39.710Z,19.39
2017-12-09T22:51:00.274Z,19.39
2017-12-09T22:53:27.662Z,19.36
2017-12-09T22:55:55.037Z,19.39
2017-12-09T22:58:22.422Z,19.43
2017-12-09T23:00:49.759Z,19.38
2017-12-09T23:11:10.269Z,19.30
2017-12-09T23:13:37.634Z,19.23
2017-12-09T23:16:05.038Z,19.29
2017-12-09T23:18:32.399Z,19.26
2017-12-09T23:20:59.785Z,19.31
2017-12-09T23:23:27.190Z,19.28
2017-12-09T23:25:54.551Z,19.27
2017-12-09T23:28:21.927Z,19.28
2017-12-09T23:30:49.312Z,19.29
2017-12-09T23:33:16.642Z,19.23
2017-12-09T23:35:44.060Z,19.25
2017-12-09T23:38:11.398Z,19.20
2017-12-09T23:40:38.815Z,19.23
2017-12-09T23:43:06.211Z,19.21
2017-12-09T23:45:33.592Z,19.26
2017-12-09T23:48:01.008Z,19.22
2017-12-09T23:50:36.094Z,19.12
2017-12-09T23:53:03.508Z,19.13
2017-12-09T23:55:30.862Z,19.16
2017-12-09T23:57:58.218Z,19.15
