createdAt,value
2023-02-09T00:00:29.439Z,26.80
2023-02-09T00:02:57.815Z,26.80
2023-02-09T00:05:31.511Z,26.80
2023-02-09T00:07:59.730Z,26.80
2023-02-09T00:10:27.941Z,26.80
2023-02-09T00:12:56.240Z,26.80
2023-02-09T00:15:24.507Z,26.80
2023-02-09T00:17:52.626Z,26.80
2023-02-09T00:20:21.056Z,26.80
2023-02-09T00:22:49.253Z,26.80
2023-02-09T00:25:17.745Z,26.80
2023-02-09T00:27:45.863Z,26.80
2023-02-09T00:30:14.505Z,26.80
2023-02-09T00:32:45.851Z,26.80
2023-02-09T00:35:15.737Z,26.80
2023-02-09T00:37:44.139Z,26.70
2023-02-09T00:40:14.681Z,26.70
2023-02-09T00:42:42.990Z,26.70
2023-02-09T00:45:11.369Z,26.70
2023-02-09T00:47:39.787Z,26.70
2023-02-09T00:50:08.290Z,26.70
2023-02-09T00:52:36.947Z,26.70
2023-02-09T00:55:05.776Z,26.60
2023-02-09T00:57:34.226Z,26.60
2023-02-09T01:00:05.760Z,26.60
2023-02-09T01:02:34.708Z,26.60
2023-02-09T01:05:03.448Z,26.60
2023-02-09T01:07:31.724Z,26.60
2023-02-09T01:10:00.170Z,26.60
2023-02-09T01:14:54.228Z,26.60
2023-02-09T01:17:22.535Z,26.60
2023-02-09T01:19:55.277Z,26.60
2023-02-09T01:22:23.600Z,26.60
2023-02-09T01:24:51.952Z,26.60
2023-02-09T01:27:21.434Z,26.50
2023-02-09T01:29:49.664Z,26.60
2023-02-09T01:32:17.857Z,26.50
2023-02-09T01:34:46.258Z,26.50
2023-02-09T01:37:14.462Z,26.50
2023-02-09T01:39:42.705Z,26.50
2023-02-09T01:42:16.710Z,26.40
2023-02-09T01:44:44.884Z,26.40
2023-02-09T01:47:19.644Z,26.40
2023-02-09T01:49:50.607Z,26.40
2023-02-09T01:52:29.162Z,26.40
2023-02-09T01:55:02.660Z,26.40
2023-02-09T01:57:36.705Z,26.40
2023-02-09T02:00:17.112Z,26.40
2023-02-09T02:02:50.790Z,26.40
2023-02-09T02:05:19.909Z,26.30
2023-02-09T02:08:05.028Z,26.30
2023-02-09T02:10:33.994Z,26.30
2023-02-09T02:13:03.598Z,26.30
2023-02-09T02:15:43.693Z,26.30
2023-02-09T02:18:20.857Z,26.30
2023-02-09T02:21:07.209Z,26.20
2023-02-09T02:23:55.529Z,26.20
2023-02-09T02:26:49.056Z,26.20
2023-02-09T02:29:34.741Z,26.20
2023-02-09T02:32:24.187Z,26.10
2023-02-09T02:35:14.123Z,26.20
2023-02-09T02:37:52.591Z,26.10
2023-02-09T02:40:27.976Z,26.10
2023-02-09T02:43:33.454Z,26.10
2023-02-09T02:46:26.520Z,26.20
2023-02-09T02:49:02.004Z,26.10
2023-02-09T02:51:45.241Z,26.10
2023-02-09T02:54:22.243Z,26.10
2023-02-09T02:57:13.992Z,26.10
2023-02-09T03:00:10.088Z,26.00
2023-02-09T03:02:44.172Z,26.00
2023-02-09T03:05:13.214Z,26.00
2023-02-09T03:07:41.449Z,26.00
2023-02-09T03:10:33.470Z,26.00
2023-02-09T03:13:07.657Z,26.00
2023-02-09T03:15:35.754Z,26.00
2023-02-09T03:18:33.109Z,26.00
2023-02-09T03:21:10.578Z,26.00
2023-02-09T03:23:49.667Z,26.00
2023-02-09T03:26:28.349Z,26.00
2023-02-09T03:28:59.582Z,26.00
2023-02-09T03:31:29.541Z,26.00
2023-02-09T03:33:59.152Z,26.00
2023-02-09T03:36:38.554Z,25.90
2023-02-09T03:39:06.865Z,25.90
2023-02-09T03:41:35.005Z,25.80
2023-02-09T03:44:03.346Z,25.90
2023-02-09T03:46:31.477Z,25.80
2023-02-09T03:49:00.003Z,25.80
2023-02-09T03:51:28.382Z,25.80
2023-02-09T03:53:56.631Z,25.80
2023-02-09T03:56:24.795Z,25.80
2023-02-09T03:58:53.387Z,25.80
2023-02-09T04:01:21.510Z,25.80
2023-02-09T04:03:49.830Z,25.80
2023-02-09T04:06:18.097Z,25.80
2023-02-09T04:08:46.303Z,25.80
2023-02-09T04:11:14.556Z,25.80
2023-02-09T04:13:43.028Z,25.80
2023-02-09T04:16:11.163Z,25.70
2023-02-09T04:18:39.392Z,25.60
2023-02-09T04:21:07.760Z,25.60
2023-02-09T04:23:36.281Z,25.60
2023-02-09T04:26:04.703Z,25.60
2023-02-09T04:28:32.995Z,25.60
2023-02-09T04:31:04.223Z,25.70
2023-02-09T04:33:32.531Z,25.70
2023-02-09T04:36:00.815Z,25.70
2023-02-09T04:38:29.738Z,25.70
2023-02-09T04:41:01.249Z,25.70
2023-02-09T04:43:29.885Z,25.70
2023-02-09T04:45:58.209Z,25.70
2023-02-09T04:48:28.496Z,25.70
2023-02-09T04:50:56.677Z,25.70
2023-02-09T04:53:24.992Z,25.70
2023-02-09T04:55:53.422Z,25.70
2023-02-09T04:58:22.273Z,25.70
2023-02-09T05:00:51.102Z,25.70
2023-02-09T05:03:19.427Z,25.60
2023-02-09T05:05:48.240Z,25.60
2023-02-09T05:08:16.381Z,25.60
2023-02-09T05:10:44.752Z,25.60
2023-02-09T05:13:13.219Z,25.60
2023-02-09T05:15:41.386Z,25.70
2023-02-09T05:18:09.655Z,25.60
2023-02-09T05:20:38.196Z,25.60
2023-02-09T05:23:06.668Z,25.60
2023-02-09T05:25:35.051Z,25.60
2023-02-09T05:28:03.624Z,25.60
2023-02-09T05:30:32.043Z,25.60
2023-02-09T05:33:00.504Z,25.60
2023-02-09T05:35:28.965Z,25.50
2023-02-09T05:37:57.209Z,25.40
2023-02-09T05:40:25.582Z,25.40
2023-02-09T05:42:53.961Z,25.30
2023-02-09T05:45:22.224Z,25.30
2023-02-09T05:47:50.503Z,25.30
2023-02-09T05:50:18.681Z,25.40
2023-02-09T05:52:48.544Z,25.40
2023-02-09T05:55:17.032Z,25.40
2023-02-09T05:57:45.141Z,25.40
2023-02-09T06:00:14.012Z,25.40
2023-02-09T06:02:42.403Z,25.40
2023-02-09T06:05:10.974Z,25.50
2023-02-09T06:07:39.203Z,25.50
2023-02-09T06:10:07.826Z,25.50
2023-02-09T06:12:36.398Z,25.50
2023-02-09T06:15:05.572Z,25.40
2023-02-09T06:17:34.376Z,25.30
2023-02-09T06:20:02.880Z,25.30
2023-02-09T06:22:31.141Z,25.30
2023-02-09T06:24:59.434Z,25.30
2023-02-09T06:27:27.729Z,25.20
2023-02-09T06:29:56.346Z,25.10
2023-02-09T06:32:24.826Z,25.20
2023-02-09T06:34:53.275Z,25.20
2023-02-09T06:37:21.636Z,25.20
2023-02-09T06:39:49.973Z,25.10
2023-02-09T06:42:24.279Z,25.10
2023-02-09T06:44:52.766Z,25.10
2023-02-09T06:47:24.204Z,25.10
2023-02-09T06:49:52.584Z,25.10
2023-02-09T06:52:21.134Z,25.20
2023-02-09T06:54:50.575Z,25.20
2023-02-09T06:57:22.329Z,25.20
2023-02-09T06:59:51.016Z,25.30
2023-02-09T07:02:19.504Z,25.30
2023-02-09T07:04:47.945Z,25.30
2023-02-09T07:07:17.299Z,25.30
2023-02-09T07:09:45.572Z,25.30
2023-02-09T07:12:13.721Z,25.30
2023-02-09T07:14:42.129Z,25.20
2023-02-09T07:17:10.599Z,25.30
2023-02-09T07:19:39.049Z,25.30
2023-02-09T07:22:07.402Z,25.30
2023-02-09T07:24:35.796Z,25.30
2023-02-09T07:27:06.037Z,25.30
2023-02-09T07:29:34.549Z,25.30
2023-02-09T07:32:02.857Z,25.30
2023-02-09T07:34:31.675Z,25.30
2023-02-09T07:37:00.055Z,25.30
2023-02-09T07:39:28.515Z,25.30
2023-02-09T07:41:57.661Z,25.30
2023-02-09T07:44:38.308Z,25.30
2023-02-09T07:47:06.868Z,25.40
2023-02-09T07:49:39.025Z,25.40
2023-02-09T07:52:07.617Z,25.40
2023-02-09T07:54:35.961Z,25.40
2023-02-09T07:57:04.441Z,25.40
2023-02-09T07:59:32.712Z,25.40
2023-02-09T08:02:01.513Z,25.50
2023-02-09T08:04:30.740Z,25.50
2023-02-09T08:06:59.237Z,25.50
2023-02-09T08:09:29.162Z,25.50
2023-02-09T08:12:02.534Z,25.50
2023-02-09T08:14:37.363Z,25.60
2023-02-09T08:17:10.234Z,25.60
2023-02-09T08:19:38.606Z,25.70
2023-02-09T08:22:06.842Z,25.70
2023-02-09T08:24:35.296Z,25.70
2023-02-09T08:27:03.732Z,25.80
2023-02-09T08:29:32.245Z,25.80
2023-02-09T08:32:00.829Z,25.80
2023-02-09T08:34:29.107Z,25.90
2023-02-09T08:36:57.469Z,25.90
2023-02-09T08:39:25.739Z,25.90
2023-02-09T08:41:54.145Z,26.00
2023-02-09T08:44:22.330Z,26.10
2023-02-09T08:46:50.673Z,26.10
2023-02-09T08:49:19.048Z,26.20
2023-02-09T08:51:47.324Z,26.20
2023-02-09T08:54:15.598Z,26.30
2023-02-09T08:56:43.890Z,26.30
2023-02-09T08:59:12.334Z,26.30
2023-02-09T09:01:40.755Z,26.40
2023-02-09T09:04:09.354Z,26.50
2023-02-09T09:06:37.892Z,26.50
2023-02-09T09:09:09.278Z,26.60
2023-02-09T09:11:38.170Z,26.70
2023-02-09T09:14:06.584Z,26.70
2023-02-09T09:16:35.016Z,26.80
2023-02-09T09:19:05.481Z,26.80
2023-02-09T09:21:34.093Z,26.80
2023-02-09T09:24:02.239Z,26.90
2023-02-09T09:26:30.790Z,26.90
2023-02-09T09:28:59.094Z,26.90
2023-02-09T09:33:48.059Z,26.90
2023-02-09T09:36:16.342Z,26.90
2023-02-09T09:38:44.844Z,27.00
2023-02-09T09:41:49.610Z,27.10
2023-02-09T09:44:37.459Z,27.10
2023-02-09T09:47:14.089Z,27.10
2023-02-09T09:49:42.690Z,27.10
2023-02-09T09:52:32.919Z,27.20
2023-02-09T09:55:04.250Z,27.30
2023-02-09T09:57:37.915Z,27.40
2023-02-09T10:00:21.201Z,27.40
2023-02-09T10:02:49.594Z,27.50
2023-02-09T10:05:27.402Z,27.40
2023-02-09T10:08:12.982Z,27.30
2023-02-09T10:10:55.685Z,27.30
2023-02-09T10:13:39.820Z,27.30
2023-02-09T10:16:18.954Z,27.40
2023-02-09T10:18:54.610Z,27.50
2023-02-09T10:21:26.256Z,27.50
2023-02-09T10:24:12.508Z,27.50
2023-02-09T10:26:41.618Z,27.60
2023-02-09T10:29:12.502Z,27.60
2023-02-09T10:31:48.205Z,27.50
2023-02-09T10:34:22.738Z,27.50
2023-02-09T10:36:54.941Z,27.40
2023-02-09T10:39:33.452Z,27.30
2023-02-09T10:42:21.908Z,27.50
2023-02-09T10:44:53.810Z,27.70
2023-02-09T10:47:22.121Z,27.80
2023-02-09T10:50:15.077Z,27.90
2023-02-09T10:53:35.985Z,28.00
2023-02-09T10:56:10.469Z,28.10
2023-02-09T10:58:38.946Z,27.90
2023-02-09T11:01:10.276Z,27.90
2023-02-09T11:04:07.374Z,28.10
2023-02-09T11:06:58.673Z,28.20
2023-02-09T11:09:45.927Z,28.10
2023-02-09T11:12:15.041Z,28.10
2023-02-09T11:14:44.249Z,28.20
2023-02-09T11:17:15.784Z,28.20
2023-02-09T11:19:59.119Z,28.20
2023-02-09T11:22:50.780Z,28.20
2023-02-09T11:25:24.802Z,28.20
2023-02-09T11:28:20.072Z,28.30
2023-02-09T11:31:06.079Z,28.40
2023-02-09T11:33:55.798Z,28.50
2023-02-09T11:36:54.950Z,28.50
2023-02-09T11:39:45.261Z,28.40
2023-02-09T11:42:28.073Z,28.50
2023-02-09T11:45:24.190Z,28.50
2023-02-09T11:48:01.399Z,28.50
2023-02-09T11:50:32.739Z,28.40
2023-02-09T11:53:28.504Z,28.40
2023-02-09T11:56:02.756Z,28.50
2023-02-09T11:58:47.472Z,28.60
2023-02-09T12:01:44.187Z,28.70
2023-02-09T12:04:21.753Z,28.70
2023-02-09T12:07:00.852Z,28.80
2023-02-09T12:09:59.448Z,29.00
2023-02-09T12:12:38.499Z,29.10
2023-02-09T12:15:21.597Z,29.20
2023-02-09T12:17:55.758Z,29.30
2023-02-09T12:20:39.156Z,29.30
2023-02-09T12:23:26.071Z,29.10
2023-02-09T12:25:58.415Z,29.20
2023-02-09T12:28:32.752Z,29.20
2023-02-09T12:31:13.513Z,29.20
2023-02-09T12:34:12.570Z,29.20
2023-02-09T12:37:30.360Z,29.10
2023-02-09T12:40:08.054Z,29.20
2023-02-09T12:42:52.429Z,29.30
2023-02-09T12:45:40.483Z,29.40
2023-02-09T12:48:08.832Z,29.50
2023-02-09T12:50:50.561Z,29.50
2023-02-09T12:53:24.635Z,29.60
2023-02-09T12:56:08.273Z,29.60
2023-02-09T12:58:41.004Z,29.70
2023-02-09T13:01:09.527Z,29.70
2023-02-09T13:03:54.180Z,29.80
2023-02-09T13:06:48.349Z,29.80
2023-02-09T13:09:38.929Z,29.90
2023-02-09T13:12:33.485Z,29.80
2023-02-09T13:15:12.358Z,29.80
2023-02-09T13:18:10.099Z,29.60
2023-02-09T13:20:56.493Z,29.70
2023-02-09T13:24:10.891Z,29.70
2023-02-09T13:26:52.172Z,29.80
2023-02-09T13:29:23.706Z,29.60
2023-02-09T13:31:52.061Z,29.80
2023-02-09T13:34:48.897Z,29.90
2023-02-09T13:37:41.597Z,29.80
2023-02-09T13:40:30.386Z,29.90
2023-02-09T13:43:13.909Z,30.00
2023-02-09T13:45:53.777Z,29.90
2023-02-09T13:48:29.908Z,29.90
2023-02-09T13:51:05.099Z,29.80
2023-02-09T13:53:33.339Z,29.80
2023-02-09T13:56:02.094Z,29.80
2023-02-09T13:58:33.564Z,29.90
2023-02-09T14:01:20.614Z,29.90
2023-02-09T14:03:58.236Z,29.90
2023-02-09T14:06:27.123Z,30.00
2023-02-09T14:08:56.152Z,30.00
2023-02-09T14:11:46.112Z,29.90
2023-02-09T14:14:22.899Z,29.90
2023-02-09T14:17:25.297Z,29.90
2023-02-09T14:19:55.569Z,30.00
2023-02-09T14:22:39.896Z,30.00
2023-02-09T14:25:14.129Z,30.00
2023-02-09T14:27:47.659Z,30.20
2023-02-09T14:30:20.108Z,30.20
2023-02-09T14:32:53.812Z,30.20
2023-02-09T14:35:26.102Z,30.20
2023-02-09T14:37:57.548Z,30.20
2023-02-09T14:40:35.236Z,30.20
2023-02-09T14:43:12.610Z,30.30
2023-02-09T14:45:49.741Z,30.40
2023-02-09T14:48:29.248Z,30.40
2023-02-09T14:51:00.741Z,30.50
2023-02-09T14:53:33.607Z,30.40
2023-02-09T14:56:01.965Z,30.40
2023-02-09T14:58:32.107Z,30.40
2023-02-09T15:01:02.932Z,30.40
2023-02-09T15:03:32.379Z,30.50
2023-02-09T15:06:03.524Z,30.50
2023-02-09T15:08:36.046Z,30.70
2023-02-09T15:11:07.231Z,30.80
2023-02-09T15:13:35.488Z,30.70
2023-02-09T15:16:03.785Z,30.80
2023-02-09T15:18:33.901Z,30.90
2023-02-09T15:21:02.256Z,31.00
2023-02-09T15:23:30.666Z,31.00
2023-02-09T15:26:00.104Z,30.90
2023-02-09T15:28:29.001Z,31.00
2023-02-09T15:30:58.561Z,30.90
2023-02-09T15:33:28.823Z,30.80
2023-02-09T15:35:59.232Z,31.10
2023-02-09T15:38:28.023Z,31.10
2023-02-09T15:40:56.571Z,31.20
2023-02-09T15:43:26.361Z,31.40
2023-02-09T15:45:55.948Z,31.30
2023-02-09T15:48:24.433Z,31.60
2023-02-09T15:50:52.749Z,31.60
2023-02-09T15:53:21.309Z,31.50
2023-02-09T15:55:49.808Z,31.60
2023-02-09T15:58:21.542Z,31.60
2023-02-09T16:00:49.489Z,31.40
2023-02-09T16:03:20.283Z,31.30
2023-02-09T16:05:58.326Z,31.50
2023-02-09T16:08:30.025Z,31.70
2023-02-09T16:10:58.658Z,31.60
2023-02-09T16:13:26.950Z,31.70
2023-02-09T16:16:00.285Z,31.60
2023-02-09T16:18:36.364Z,31.50
2023-02-09T16:21:05.439Z,31.50
2023-02-09T16:23:35.624Z,31.50
2023-02-09T16:26:03.859Z,31.50
2023-02-09T16:28:32.082Z,31.30
2023-02-09T16:31:00.353Z,31.50
2023-02-09T16:33:29.579Z,31.60
2023-02-09T16:36:02.351Z,31.70
2023-02-09T16:38:31.599Z,31.80
2023-02-09T16:41:01.261Z,31.60
2023-02-09T16:43:29.498Z,31.50
2023-02-09T16:46:03.848Z,31.50
2023-02-09T16:48:33.929Z,31.60
2023-02-09T16:51:02.243Z,31.70
2023-02-09T16:53:38.763Z,31.80
2023-02-09T16:59:21.045Z,31.50
2023-02-09T17:01:49.781Z,31.60
2023-02-09T17:04:17.979Z,31.70
2023-02-09T17:06:48.020Z,31.70
2023-02-09T17:09:17.031Z,31.50
2023-02-09T17:11:45.527Z,31.60
2023-02-09T17:14:13.769Z,31.70
2023-02-09T17:16:46.171Z,31.80
2023-02-09T17:19:17.518Z,31.80
2023-02-09T17:21:45.911Z,31.80
2023-02-09T17:24:16.794Z,31.70
2023-02-09T17:26:45.342Z,31.60
2023-02-09T17:29:13.616Z,31.40
2023-02-09T17:31:52.925Z,31.30
2023-02-09T17:34:22.655Z,31.20
2023-02-09T17:36:51.221Z,30.90
2023-02-09T17:39:19.487Z,30.70
2023-02-09T17:41:48.209Z,30.60
2023-02-09T17:44:43.267Z,30.50
2023-02-09T17:47:19.680Z,30.20
2023-02-09T17:49:48.473Z,29.80
2023-02-09T17:52:17.919Z,29.80
2023-02-09T17:54:47.158Z,29.60
2023-02-09T17:57:17.170Z,29.60
2023-02-09T17:59:45.847Z,29.60
2023-02-09T18:02:16.604Z,29.50
2023-02-09T18:04:45.282Z,29.20
2023-02-09T18:07:13.649Z,29.00
2023-02-09T18:09:41.977Z,28.80
2023-02-09T18:12:28.181Z,28.90
2023-02-09T18:14:56.646Z,28.90
2023-02-09T18:17:24.704Z,28.80
2023-02-09T18:19:53.076Z,28.80
2023-02-09T18:22:21.181Z,28.80
2023-02-09T18:24:50.174Z,28.60
2023-02-09T18:27:20.370Z,28.60
2023-02-09T18:29:48.605Z,28.50
2023-02-09T18:32:17.393Z,28.50
2023-02-09T18:34:45.653Z,28.50
2023-02-09T18:37:15.361Z,28.50
2023-02-09T18:39:43.722Z,28.40
2023-02-09T18:44:54.334Z,28.20
2023-02-09T18:47:22.544Z,28.10
2023-02-09T18:49:50.710Z,28.10
2023-02-09T18:52:19.006Z,28.00
2023-02-09T18:54:47.125Z,27.90
2023-02-09T18:57:15.361Z,27.90
2023-02-09T18:59:44.555Z,27.80
2023-02-09T19:02:15.170Z,27.80
2023-02-09T19:04:45.142Z,27.80
2023-02-09T19:07:14.149Z,27.80
2023-02-09T19:09:42.487Z,27.80
2023-02-09T19:12:10.898Z,27.80
2023-02-09T19:14:42.416Z,27.60
2023-02-09T19:17:15.965Z,27.60
2023-02-09T19:19:44.956Z,27.70
2023-02-09T19:22:19.246Z,27.60
2023-02-09T19:24:48.610Z,27.60
2023-02-09T19:27:18.021Z,27.60
2023-02-09T19:29:46.608Z,27.50
2023-02-09T19:32:15.785Z,27.50
2023-02-09T19:34:45.265Z,27.50
2023-02-09T19:37:14.937Z,27.50
2023-02-09T19:39:43.518Z,27.50
2023-02-09T19:42:11.842Z,27.50
2023-02-09T19:44:40.327Z,27.50
2023-02-09T19:47:08.547Z,27.40
2023-02-09T19:49:36.721Z,27.40
2023-02-09T19:52:05.606Z,27.40
2023-02-09T19:54:34.853Z,27.50
2023-02-09T19:57:03.786Z,27.50
2023-02-09T19:59:32.652Z,27.50
2023-02-09T20:02:00.744Z,27.50
2023-02-09T20:04:29.201Z,27.50
2023-02-09T20:06:57.644Z,27.40
2023-02-09T20:09:25.883Z,27.50
2023-02-09T20:11:54.254Z,27.50
2023-02-09T20:14:22.667Z,27.50
2023-02-09T20:16:52.895Z,27.50
2023-02-09T20:19:23.669Z,27.40
2023-02-09T20:21:52.139Z,27.40
2023-02-09T20:24:20.604Z,27.40
2023-02-09T20:26:49.110Z,27.40
2023-02-09T20:29:17.351Z,27.40
2023-02-09T20:31:45.521Z,27.40
2023-02-09T20:34:16.094Z,27.40
2023-02-09T20:36:45.871Z,27.40
2023-02-09T20:39:15.270Z,27.40
2023-02-09T20:41:45.050Z,27.40
2023-02-09T20:44:13.777Z,27.40
2023-02-09T20:46:43.213Z,27.30
2023-02-09T20:49:13.919Z,27.30
2023-02-09T20:51:42.350Z,27.30
2023-02-09T20:57:50.720Z,27.20
2023-02-09T21:00:19.371Z,27.20
2023-02-09T21:02:47.826Z,27.20
2023-02-09T21:05:17.384Z,27.20
2023-02-09T21:07:46.080Z,27.20
2023-02-09T21:10:14.334Z,27.20
2023-02-09T21:12:42.921Z,27.20
2023-02-09T21:15:11.381Z,27.10
2023-02-09T21:17:39.637Z,27.20
2023-02-09T21:20:08.224Z,27.10
2023-02-09T21:22:36.591Z,27.10
2023-02-09T21:25:04.921Z,27.10
2023-02-09T21:27:33.333Z,27.10
2023-02-09T21:30:01.679Z,27.10
2023-02-09T21:32:29.926Z,27.10
2023-02-09T21:34:58.237Z,27.10
2023-02-09T21:37:26.546Z,27.00
2023-02-09T21:39:54.983Z,27.00
2023-02-09T21:42:23.168Z,27.00
2023-02-09T21:44:51.445Z,27.00
2023-02-09T21:47:19.788Z,27.00
2023-02-09T21:49:49.178Z,27.00
2023-02-09T21:52:17.645Z,27.00
2023-02-09T21:54:45.854Z,27.00
2023-02-09T21:57:14.304Z,27.10
2023-02-09T21:59:43.140Z,27.00
2023-02-09T22:02:14.978Z,27.00
2023-02-09T22:04:44.781Z,27.00
2023-02-09T22:07:13.586Z,27.00
2023-02-09T22:09:41.973Z,27.00
2023-02-09T22:12:10.622Z,27.00
2023-02-09T22:14:38.815Z,27.00
2023-02-09T22:17:07.316Z,27.00
2023-02-09T22:19:36.054Z,27.00
2023-02-09T22:22:04.988Z,27.00
2023-02-09T22:24:33.275Z,27.00
2023-02-09T22:27:02.895Z,27.00
2023-02-09T22:29:31.434Z,26.90
2023-02-09T22:32:00.306Z,27.00
2023-02-09T22:34:28.731Z,27.00
2023-02-09T22:36:57.152Z,27.00
2023-02-09T22:39:25.627Z,27.00
2023-02-09T22:41:56.297Z,26.90
2023-02-09T22:44:26.647Z,26.90
2023-02-09T22:46:55.302Z,26.90
2023-02-09T22:49:23.910Z,26.90
2023-02-09T22:51:52.253Z,26.90
2023-02-09T22:54:21.257Z,26.90
2023-02-09T22:56:49.890Z,26.90
2023-02-09T22:59:18.266Z,26.90
2023-02-09T23:01:46.473Z,26.90
2023-02-09T23:04:14.839Z,26.90
2023-02-09T23:06:43.327Z,26.90
2023-02-09T23:09:14.286Z,26.90
2023-02-09T23:11:42.964Z,26.90
2023-02-09T23:14:11.759Z,26.90
2023-02-09T23:16:41.324Z,26.90
2023-02-09T23:19:13.816Z,26.90
2023-02-09T23:21:44.908Z,26.90
2023-02-09T23:24:14.990Z,26.90
2023-02-09T23:26:43.861Z,26.90
2023-02-09T23:29:14.496Z,26.90
2023-02-09T23:31:44.871Z,27.00
2023-02-09T23:34:21.842Z,27.00
2023-02-09T23:36:50.705Z,27.00
2023-02-09T23:39:21.170Z,27.00
2023-02-09T23:41:49.538Z,27.00
2023-02-09T23:44:17.982Z,27.00
2023-02-09T23:46:46.328Z,26.90
2023-02-09T23:49:14.521Z,26.90
2023-02-09T23:51:44.758Z,27.00
2023-02-09T23:54:13.002Z,27.00
2023-02-09T23:56:41.509Z,27.00
2023-02-09T23:59:14.573Z,26.90
