createdAt,value
2022-11-02T00:02:23.237Z,1.80
2022-11-02T00:04:52.071Z,1.35
2022-11-02T00:07:20.713Z,1.92
2022-11-02T00:09:49.451Z,1.65
2022-11-02T00:12:18.130Z,1.75
2022-11-02T00:14:46.192Z,2.08
2022-11-02T00:17:14.646Z,2.03
2022-11-02T00:19:43.346Z,2.33
2022-11-02T00:22:11.788Z,2.42
2022-11-02T00:24:40.596Z,3.35
2022-11-02T00:27:09.701Z,2.90
2022-11-02T00:29:38.768Z,3.53
2022-11-02T00:32:07.692Z,3.38
2022-11-02T00:34:36.322Z,3.75
2022-11-02T00:37:04.982Z,4.55
2022-11-02T00:39:33.711Z,4.50
2022-11-02T00:42:02.441Z,5.07
2022-11-02T00:44:31.162Z,5.60
2022-11-02T00:46:59.842Z,4.88
2022-11-02T00:49:28.821Z,5.05
2022-11-02T00:51:57.776Z,5.13
2022-11-02T00:54:28.560Z,6.53
2022-11-02T00:56:57.488Z,5.25
2022-11-02T00:59:25.959Z,5.60
2022-11-02T01:01:54.782Z,5.88
2022-11-02T01:04:23.632Z,7.30
2022-11-02T01:06:52.336Z,5.85
2022-11-02T01:09:20.840Z,5.53
2022-11-02T01:11:49.520Z,4.63
2022-11-02T01:14:18.225Z,4.32
2022-11-02T01:21:48.566Z,4.43
2022-11-02T01:24:17.200Z,4.47
2022-11-02T01:26:46.091Z,4.15
2022-11-02T01:29:14.535Z,4.05
2022-11-02T01:31:43.208Z,4.90
2022-11-02T01:34:13.900Z,4.57
2022-11-02T01:36:43.286Z,4.72
2022-11-02T01:39:12.016Z,5.38
2022-11-02T01:41:40.718Z,5.40
2022-11-02T01:44:37.301Z,4.82
2022-11-02T01:47:34.538Z,4.38
2022-11-02T01:50:08.300Z,4.90
2022-11-02T01:52:39.202Z,6.25
2022-11-02T01:55:21.424Z,4.95
2022-11-02T01:57:56.783Z,3.47
2022-11-02T02:00:25.536Z,2.72
2022-11-02T02:03:07.207Z,2.60
2022-11-02T02:05:49.402Z,2.20
2022-11-02T02:08:21.800Z,2.30
2022-11-02T02:10:50.520Z,1.98
2022-11-02T02:13:20.514Z,2.38
2022-11-02T02:16:31.131Z,2.20
2022-11-02T02:19:09.582Z,2.40
2022-11-02T02:22:15.492Z,2.30
2022-11-02T02:24:50.972Z,1.90
2022-11-02T02:27:41.811Z,2.33
2022-11-02T02:30:12.850Z,2.50
2022-11-02T02:32:58.217Z,3.00
2022-11-02T02:35:39.335Z,2.95
2022-11-02T02:38:16.157Z,2.40
2022-11-02T02:41:15.749Z,2.60
2022-11-02T02:43:50.932Z,2.67
2022-11-02T02:46:28.981Z,3.00
2022-11-02T02:48:59.654Z,2.85
2022-11-02T02:51:35.657Z,3.33
2022-11-02T02:54:09.553Z,3.67
2022-11-02T02:56:48.857Z,3.55
2022-11-02T02:59:41.718Z,4.40
2022-11-02T03:02:33.083Z,2.85
2022-11-02T03:05:01.944Z,3.47
2022-11-02T03:07:34.643Z,3.90
2022-11-02T03:10:35.525Z,3.50
2022-11-02T03:13:12.826Z,3.72
2022-11-02T03:16:19.025Z,3.67
2022-11-02T03:19:11.700Z,3.70
2022-11-02T03:21:45.904Z,4.07
2022-11-02T03:24:28.432Z,3.17
2022-11-02T03:27:15.508Z,3.92
2022-11-02T03:29:56.691Z,4.00
2022-11-02T03:33:09.894Z,3.25
2022-11-02T03:35:45.108Z,2.80
2022-11-02T03:38:24.044Z,3.67
2022-11-02T03:40:56.089Z,2.90
2022-11-02T03:43:26.614Z,3.35
2022-11-02T03:45:59.506Z,3.08
2022-11-02T03:48:33.809Z,2.60
2022-11-02T03:51:06.605Z,2.55
2022-11-02T03:54:12.786Z,2.30
2022-11-02T03:56:47.984Z,2.65
2022-11-02T03:59:16.810Z,2.80
2022-11-02T04:01:48.588Z,3.17
2022-11-02T04:04:17.526Z,3.30
2022-11-02T04:06:48.647Z,3.60
2022-11-02T04:09:18.453Z,2.33
2022-11-02T04:12:05.318Z,2.95
2022-11-02T04:14:39.704Z,3.53
2022-11-02T04:17:28.713Z,3.90
2022-11-02T04:19:58.525Z,2.70
2022-11-02T04:22:45.322Z,2.63
2022-11-02T04:25:22.767Z,3.40
2022-11-02T04:27:53.719Z,3.55
2022-11-02T04:30:23.799Z,2.45
2022-11-02T04:33:11.564Z,2.55
2022-11-02T04:35:40.468Z,2.78
2022-11-02T04:38:27.205Z,2.58
2022-11-02T04:41:15.708Z,2.70
2022-11-02T04:43:45.811Z,2.65
2022-11-02T04:46:14.504Z,2.58
2022-11-02T04:48:43.000Z,3.00
2022-11-02T04:51:11.681Z,2.72
2022-11-02T04:53:40.361Z,2.30
2022-11-02T04:56:09.966Z,2.20
2022-11-02T04:58:38.649Z,2.70
2022-11-02T05:01:15.539Z,3.67
2022-11-02T05:03:44.952Z,5.38
2022-11-02T05:06:13.931Z,6.50
2022-11-02T05:08:43.041Z,6.03
2022-11-02T05:11:13.076Z,6.13
2022-11-02T05:13:44.696Z,5.85
2022-11-02T05:16:18.239Z,5.10
2022-11-02T05:21:22.676Z,3.70
2022-11-02T05:23:51.357Z,3.42
2022-11-02T05:26:20.076Z,2.90
2022-11-02T05:28:48.821Z,3.38
2022-11-02T05:31:17.461Z,2.13
2022-11-02T05:33:45.993Z,2.13
2022-11-02T05:36:14.566Z,1.67
2022-11-02T05:38:43.156Z,1.90
2022-11-02T05:41:11.841Z,1.80
2022-11-02T05:43:40.403Z,2.08
2022-11-02T05:46:09.036Z,1.90
2022-11-02T05:48:37.554Z,1.85
2022-11-02T05:51:06.285Z,1.30
2022-11-02T05:53:35.509Z,2.08
2022-11-02T05:56:05.090Z,2.00
2022-11-02T05:58:34.883Z,1.42
2022-11-02T06:01:05.967Z,1.63
2022-11-02T06:03:34.665Z,1.45
2022-11-02T06:06:08.886Z,2.08
2022-11-02T06:08:38.865Z,1.35
2022-11-02T06:11:09.055Z,1.83
2022-11-02T06:13:38.507Z,1.60
2022-11-02T06:16:10.876Z,1.25
2022-11-02T06:18:40.488Z,1.20
2022-11-02T06:21:09.355Z,1.80
2022-11-02T06:23:38.964Z,1.52
2022-11-02T06:26:07.850Z,1.58
2022-11-02T06:28:36.523Z,1.40
2022-11-02T06:31:05.246Z,1.58
2022-11-02T06:33:34.120Z,1.30
2022-11-02T06:36:02.874Z,1.25
2022-11-02T06:38:31.625Z,1.48
2022-11-02T06:41:04.314Z,1.33
2022-11-02T06:43:33.200Z,1.13
2022-11-02T06:46:01.935Z,1.30
2022-11-02T06:48:34.922Z,1.50
2022-11-02T06:51:06.514Z,1.00
2022-11-02T06:53:35.365Z,0.95
2022-11-02T06:56:04.129Z,1.00
2022-11-02T06:58:33.331Z,1.23
2022-11-02T07:01:04.000Z,1.40
2022-11-02T07:03:33.201Z,1.10
2022-11-02T07:06:02.121Z,1.02
2022-11-02T07:08:31.058Z,1.73
2022-11-02T07:11:00.413Z,1.52
2022-11-02T07:13:29.133Z,1.25
2022-11-02T07:15:57.835Z,1.30
2022-11-02T07:18:26.680Z,1.23
2022-11-02T07:20:55.299Z,1.38
2022-11-02T07:23:25.321Z,1.30
2022-11-02T07:25:54.418Z,0.80
2022-11-02T07:28:23.448Z,0.88
2022-11-02T07:30:56.667Z,0.93
2022-11-02T07:33:25.362Z,0.75
2022-11-02T07:35:53.359Z,1.10
2022-11-02T07:38:21.440Z,0.80
2022-11-02T07:40:53.884Z,1.05
2022-11-02T07:43:22.606Z,0.88
2022-11-02T07:45:51.280Z,1.48
2022-11-02T07:48:20.028Z,1.05
2022-11-02T07:50:48.748Z,1.13
2022-11-02T07:53:17.489Z,1.00
2022-11-02T07:55:46.227Z,0.80
2022-11-02T07:58:17.580Z,1.15
2022-11-02T08:00:46.262Z,0.80
2022-11-02T08:03:15.972Z,1.10
2022-11-02T08:05:44.847Z,1.10
2022-11-02T08:08:16.220Z,0.90
2022-11-02T08:10:46.229Z,1.05
2022-11-02T08:13:18.772Z,1.10
2022-11-02T08:15:51.209Z,1.08
2022-11-02T08:18:22.624Z,1.27
2022-11-02T08:20:52.145Z,1.10
2022-11-02T08:23:22.099Z,1.10
2022-11-02T08:25:52.712Z,0.65
2022-11-02T08:28:22.731Z,1.40
2022-11-02T08:30:51.537Z,1.38
2022-11-02T08:33:20.887Z,1.05
2022-11-02T08:35:50.641Z,0.68
2022-11-02T08:38:19.841Z,1.45
2022-11-02T08:40:48.511Z,1.00
2022-11-02T08:43:17.895Z,1.30
2022-11-02T08:48:35.775Z,1.30
2022-11-02T08:51:04.642Z,1.40
2022-11-02T08:53:33.294Z,1.20
2022-11-02T08:56:02.027Z,0.93
2022-11-02T08:58:30.843Z,1.27
2022-11-02T09:00:59.554Z,1.10
2022-11-02T09:03:29.730Z,1.08
2022-11-02T09:06:01.121Z,0.77
2022-11-02T09:08:31.047Z,1.20
2022-11-02T09:11:02.965Z,1.50
2022-11-02T09:13:32.373Z,1.30
2022-11-02T09:16:01.404Z,1.15
2022-11-02T09:18:30.314Z,1.27
2022-11-02T09:21:02.377Z,1.02
2022-11-02T09:23:31.020Z,1.13
2022-11-02T09:26:03.445Z,1.63
2022-11-02T09:28:32.249Z,1.40
2022-11-02T09:31:00.676Z,1.48
2022-11-02T09:33:35.387Z,1.00
2022-11-02T09:36:06.637Z,1.33
2022-11-02T09:38:35.103Z,1.00
2022-11-02T09:41:30.794Z,1.60
2022-11-02T09:44:06.629Z,0.75
2022-11-02T09:46:46.957Z,1.48
2022-11-02T09:49:22.949Z,1.40
2022-11-02T09:51:57.605Z,1.67
2022-11-02T09:54:31.406Z,2.10
2022-11-02T09:57:06.188Z,1.73
2022-11-02T09:59:35.093Z,1.38
2022-11-02T10:02:07.446Z,1.50
2022-11-02T10:04:50.156Z,1.23
2022-11-02T10:07:46.061Z,1.02
2022-11-02T10:10:31.087Z,1.10
2022-11-02T10:13:36.266Z,1.20
2022-11-02T10:16:18.885Z,1.30
2022-11-02T10:18:51.920Z,1.60
2022-11-02T10:21:24.693Z,1.48
2022-11-02T10:23:55.384Z,1.70
2022-11-02T10:26:29.115Z,1.40
2022-11-02T10:29:13.580Z,1.50
2022-11-02T10:31:42.406Z,1.95
2022-11-02T10:34:13.932Z,1.35
2022-11-02T10:36:57.191Z,1.38
2022-11-02T10:39:26.089Z,1.30
2022-11-02T10:42:08.384Z,1.10
2022-11-02T10:45:06.124Z,1.00
2022-11-02T10:48:08.579Z,1.60
2022-11-02T10:50:46.802Z,1.48
2022-11-02T10:53:40.166Z,1.13
2022-11-02T10:56:23.081Z,1.77
2022-11-02T10:59:00.877Z,1.92
2022-11-02T11:01:31.457Z,2.00
2022-11-02T11:04:08.649Z,1.70
2022-11-02T11:06:44.344Z,1.17
2022-11-02T11:09:49.611Z,1.67
2022-11-02T11:12:39.169Z,1.40
2022-11-02T11:20:46.736Z,1.58
2022-11-02T11:23:21.920Z,1.40
2022-11-02T11:26:02.414Z,1.05
2022-11-02T11:28:54.028Z,1.90
2022-11-02T11:31:23.667Z,1.65
2022-11-02T11:34:03.154Z,1.63
2022-11-02T11:36:38.478Z,1.80
2022-11-02T11:39:25.787Z,1.33
2022-11-02T11:41:54.669Z,0.93
2022-11-02T11:44:23.917Z,1.50
2022-11-02T11:46:57.587Z,1.27
2022-11-02T11:49:55.034Z,1.58
2022-11-02T11:52:32.031Z,1.67
2022-11-02T11:55:33.290Z,1.85
2022-11-02T11:58:26.058Z,2.25
2022-11-02T12:01:21.804Z,2.05
2022-11-02T12:04:04.843Z,1.80
2022-11-02T12:06:54.850Z,1.83
2022-11-02T12:09:29.580Z,1.90
2022-11-02T12:12:13.452Z,1.77
2022-11-02T12:17:21.677Z,2.10
2022-11-02T12:20:08.333Z,2.60
2022-11-02T12:22:48.485Z,2.58
2022-11-02T12:25:23.150Z,1.85
2022-11-02T12:28:01.128Z,2.17
2022-11-02T12:30:40.508Z,1.92
2022-11-02T12:33:30.096Z,2.20
2022-11-02T12:36:09.292Z,1.77
2022-11-02T12:38:40.981Z,2.08
2022-11-02T12:41:13.927Z,2.20
2022-11-02T12:43:51.063Z,2.00
2022-11-02T12:46:25.654Z,1.92
2022-11-02T12:49:18.059Z,1.33
2022-11-02T12:52:00.572Z,2.00
2022-11-02T12:54:41.631Z,2.50
2022-11-02T12:57:17.231Z,2.75
2022-11-02T12:59:46.804Z,2.17
2022-11-02T13:02:19.687Z,2.17
2022-11-02T13:05:13.210Z,2.25
2022-11-02T13:07:55.606Z,1.45
2022-11-02T13:10:29.831Z,2.05
2022-11-02T13:13:03.057Z,3.10
2022-11-02T13:15:36.808Z,2.10
2022-11-02T13:20:51.225Z,2.58
2022-11-02T13:24:01.182Z,3.47
2022-11-02T13:26:34.128Z,2.83
2022-11-02T13:29:26.315Z,3.22
2022-11-02T13:32:04.179Z,2.45
2022-11-02T13:34:38.240Z,3.55
2022-11-02T13:37:30.465Z,4.22
2022-11-02T13:40:06.604Z,3.63
2022-11-02T13:42:44.008Z,3.80
2022-11-02T13:45:25.663Z,2.58
2022-11-02T13:48:27.134Z,4.20
2022-11-02T13:51:00.725Z,3.47
2022-11-02T13:56:10.743Z,2.35
2022-11-02T13:58:49.196Z,4.00
2022-11-02T14:01:21.198Z,3.55
2022-11-02T14:04:00.405Z,3.45
2022-11-02T14:06:33.455Z,3.13
2022-11-02T14:09:09.874Z,3.65
2022-11-02T14:11:44.428Z,3.30
2022-11-02T14:14:13.138Z,2.47
2022-11-02T14:16:45.781Z,2.80
2022-11-02T14:19:20.855Z,3.37
2022-11-02T14:21:52.102Z,3.38
2022-11-02T14:24:36.149Z,2.45
2022-11-02T14:27:13.996Z,4.25
2022-11-02T14:29:48.587Z,2.35
2022-11-02T14:32:23.856Z,3.78
2022-11-02T14:35:12.720Z,2.72
2022-11-02T14:38:13.695Z,3.50
2022-11-02T14:41:06.592Z,2.80
2022-11-02T14:43:59.838Z,3.40
2022-11-02T14:46:40.637Z,5.80
2022-11-02T14:49:23.675Z,3.58
2022-11-02T14:52:24.376Z,4.13
2022-11-02T14:55:01.861Z,4.07
2022-11-02T14:57:39.361Z,2.65
2022-11-02T15:00:20.148Z,3.58
2022-11-02T15:02:49.834Z,3.47
2022-11-02T15:05:45.027Z,2.38
2022-11-02T15:08:16.705Z,2.40
2022-11-02T15:10:48.394Z,2.97
2022-11-02T15:13:23.205Z,3.13
2022-11-02T15:15:57.720Z,3.95
2022-11-02T15:18:32.522Z,2.80
2022-11-02T15:21:13.195Z,3.90
2022-11-02T15:23:59.821Z,4.07
2022-11-02T15:26:51.169Z,4.43
2022-11-02T15:29:39.091Z,3.15
2022-11-02T15:32:18.330Z,3.03
2022-11-02T15:34:53.317Z,2.22
2022-11-02T15:37:37.345Z,2.58
2022-11-02T15:40:23.773Z,3.53
2022-11-02T15:43:04.403Z,3.30
2022-11-02T15:46:02.274Z,3.03
2022-11-02T15:48:43.954Z,3.28
2022-11-02T15:51:39.679Z,2.90
2022-11-02T15:54:22.984Z,2.92
2022-11-02T15:57:17.096Z,2.35
2022-11-02T16:02:50.537Z,3.70
2022-11-02T16:05:23.861Z,3.13
2022-11-02T16:10:42.569Z,2.75
2022-11-02T16:13:20.940Z,2.33
2022-11-02T16:15:51.457Z,3.30
2022-11-02T16:18:52.486Z,2.35
2022-11-02T16:21:23.256Z,2.25
2022-11-02T16:23:58.121Z,1.95
2022-11-02T16:26:30.540Z,2.25
2022-11-02T16:29:01.274Z,2.22
2022-11-02T16:31:34.318Z,2.80
2022-11-02T16:34:12.030Z,2.65
2022-11-02T16:36:40.747Z,1.83
2022-11-02T16:39:15.453Z,3.15
2022-11-02T16:41:50.165Z,2.67
2022-11-02T16:44:31.203Z,2.70
2022-11-02T16:47:19.365Z,2.55
2022-11-02T16:49:53.838Z,2.28
2022-11-02T16:52:34.780Z,2.75
2022-11-02T16:55:03.882Z,2.58
2022-11-02T16:57:43.915Z,2.13
2022-11-02T17:00:22.604Z,2.63
2022-11-02T17:02:51.355Z,2.42
2022-11-02T17:05:24.198Z,1.67
2022-11-02T17:08:06.421Z,2.30
2022-11-02T17:10:37.763Z,2.45
2022-11-02T17:13:07.926Z,2.10
2022-11-02T17:15:38.850Z,2.30
2022-11-02T17:18:10.663Z,2.25
2022-11-02T17:20:40.958Z,2.03
2022-11-02T17:23:11.599Z,2.42
2022-11-02T17:25:42.030Z,3.38
2022-11-02T17:28:36.947Z,2.17
2022-11-02T17:31:05.847Z,2.38
2022-11-02T17:33:34.902Z,2.13
2022-11-02T17:36:09.217Z,1.65
2022-11-02T17:38:38.244Z,3.20
2022-11-02T17:41:29.902Z,2.63
2022-11-02T17:43:58.580Z,3.00
2022-11-02T17:46:27.294Z,1.65
2022-11-02T17:48:55.982Z,2.00
2022-11-02T17:51:26.465Z,2.15
2022-11-02T17:53:55.176Z,1.95
2022-11-02T17:56:23.991Z,2.40
2022-11-02T17:58:52.610Z,4.22
2022-11-02T18:01:21.177Z,2.13
2022-11-02T18:03:49.700Z,5.72
2022-11-02T18:06:18.417Z,2.10
2022-11-02T18:09:05.220Z,1.40
2022-11-02T18:11:33.874Z,2.10
2022-11-02T18:14:05.953Z,1.73
2022-11-02T18:16:34.795Z,4.85
2022-11-02T18:19:03.473Z,1.30
2022-11-02T18:21:32.207Z,2.40
2022-11-02T18:24:00.847Z,2.10
2022-11-02T18:26:29.532Z,1.67
2022-11-02T18:28:59.073Z,2.38
2022-11-02T18:31:27.715Z,1.80
2022-11-02T18:33:57.638Z,1.23
2022-11-02T18:36:26.569Z,2.15
2022-11-02T18:38:55.279Z,1.92
2022-11-02T18:41:31.586Z,1.92
2022-11-02T18:44:06.577Z,1.77
2022-11-02T18:46:37.976Z,2.53
2022-11-02T18:49:06.597Z,2.20
2022-11-02T18:51:35.467Z,2.35
2022-11-02T18:54:07.130Z,2.45
2022-11-02T18:56:35.806Z,2.55
2022-11-02T18:59:04.557Z,2.88
2022-11-02T19:01:33.417Z,2.13
2022-11-02T19:04:02.815Z,2.28
2022-11-02T19:06:54.433Z,2.13
2022-11-02T19:09:25.003Z,4.40
2022-11-02T19:12:05.332Z,6.07
2022-11-02T19:14:39.561Z,5.53
2022-11-02T19:17:09.776Z,3.63
2022-11-02T19:19:39.041Z,3.25
2022-11-02T19:22:07.922Z,2.53
2022-11-02T19:24:36.636Z,3.50
2022-11-02T19:27:04.956Z,2.72
2022-11-02T19:29:35.344Z,1.70
2022-11-02T19:32:04.032Z,2.80
2022-11-02T19:34:32.868Z,2.00
2022-11-02T19:37:02.284Z,2.53
2022-11-02T19:39:31.115Z,0.75
2022-11-02T19:41:59.788Z,2.10
2022-11-02T19:44:28.451Z,2.28
2022-11-02T19:46:59.926Z,4.22
2022-11-02T19:49:27.942Z,2.25
2022-11-02T19:51:56.693Z,2.45
2022-11-02T19:54:25.137Z,2.50
2022-11-02T19:56:53.801Z,2.67
2022-11-02T19:59:22.221Z,2.20
2022-11-02T20:01:52.197Z,2.03
2022-11-02T20:04:20.998Z,2.17
2022-11-02T20:06:49.705Z,2.30
2022-11-02T20:09:20.702Z,2.65
2022-11-02T20:11:49.678Z,3.33
2022-11-02T20:14:19.272Z,1.65
2022-11-02T20:16:58.723Z,1.17
2022-11-02T20:19:33.414Z,1.90
2022-11-02T20:22:02.079Z,1.65
2022-11-02T20:24:30.615Z,1.67
2022-11-02T20:27:04.060Z,1.60
2022-11-02T20:29:32.804Z,1.92
2022-11-02T20:32:01.564Z,1.92
2022-11-02T20:34:30.260Z,1.55
2022-11-02T20:36:58.937Z,1.63
2022-11-02T20:39:27.551Z,1.77
2022-11-02T20:41:58.520Z,1.80
2022-11-02T20:44:27.280Z,1.20
2022-11-02T20:46:56.013Z,1.27
2022-11-02T20:49:52.184Z,2.05
2022-11-02T20:52:13.492Z,0.77
2022-11-02T20:54:41.573Z,1.67
2022-11-02T20:57:10.312Z,1.58
2022-11-02T20:59:39.083Z,1.90
2022-11-02T21:02:08.148Z,1.58
2022-11-02T21:04:36.906Z,1.65
2022-11-02T21:07:05.606Z,1.48
2022-11-02T21:09:34.346Z,2.00
2022-11-02T21:12:21.092Z,1.38
2022-11-02T21:14:49.762Z,1.90
2022-11-02T21:17:17.744Z,1.52
2022-11-02T21:19:46.233Z,1.13
2022-11-02T21:22:14.891Z,1.48
2022-11-02T21:24:44.304Z,1.00
2022-11-02T21:27:14.852Z,1.27
2022-11-02T21:29:45.384Z,1.05
2022-11-02T21:32:14.126Z,1.48
2022-11-02T21:34:42.763Z,1.60
2022-11-02T21:37:11.592Z,1.70
2022-11-02T21:39:40.269Z,0.93
2022-11-02T21:42:08.936Z,1.30
2022-11-02T21:44:37.685Z,1.10
2022-11-02T21:47:06.586Z,1.23
2022-11-02T21:49:35.250Z,1.40
2022-11-02T21:52:03.741Z,1.55
2022-11-02T21:54:32.415Z,1.05
2022-11-02T21:57:01.198Z,1.00
2022-11-02T21:59:29.656Z,1.60
2022-11-02T22:01:58.432Z,9.98
2022-11-02T22:04:33.098Z,1.30
2022-11-02T22:07:02.628Z,1.67
2022-11-02T22:09:31.591Z,1.30
2022-11-02T22:12:18.676Z,1.58
2022-11-02T22:14:47.152Z,1.50
2022-11-02T22:17:43.106Z,1.40
2022-11-02T22:20:05.680Z,1.00
2022-11-02T22:22:34.348Z,1.27
2022-11-02T22:25:03.401Z,1.30
2022-11-02T22:27:32.041Z,1.25
2022-11-02T22:30:00.779Z,1.02
2022-11-02T22:32:29.221Z,1.38
2022-11-02T22:34:57.930Z,0.70
2022-11-02T22:37:44.739Z,1.30
2022-11-02T22:40:13.383Z,1.20
2022-11-02T22:42:42.616Z,1.33
2022-11-02T22:45:11.856Z,1.45
2022-11-02T22:47:39.848Z,1.30
2022-11-02T22:50:09.017Z,1.30
2022-11-02T22:52:37.738Z,1.30
2022-11-02T22:55:06.764Z,1.05
2022-11-02T22:57:35.430Z,1.10
2022-11-02T23:00:04.529Z,0.70
2022-11-02T23:02:33.261Z,1.20
2022-11-02T23:05:02.132Z,1.00
2022-11-02T23:07:30.864Z,1.10
2022-11-02T23:09:59.498Z,1.42
2022-11-02T23:12:28.146Z,0.93
2022-11-02T23:14:56.876Z,0.80
2022-11-02T23:17:24.872Z,0.90
2022-11-02T23:19:53.519Z,0.60
2022-11-02T23:22:34.090Z,1.20
2022-11-02T23:25:20.881Z,0.90
2022-11-02T23:28:16.183Z,0.90
2022-11-02T23:31:04.456Z,1.08
2022-11-02T23:33:35.506Z,0.70
2022-11-02T23:36:16.704Z,0.85
2022-11-02T23:39:05.807Z,0.85
2022-11-02T23:41:36.300Z,0.90
2022-11-02T23:44:15.234Z,1.20
2022-11-02T23:46:45.970Z,0.80
2022-11-02T23:49:16.881Z,1.50
2022-11-02T23:52:04.043Z,0.95
2022-11-02T23:54:50.649Z,0.80
2022-11-02T23:57:19.869Z,0.85
2022-11-02T23:59:48.536Z,0.80
