createdAt,value
2018-12-12T00:00:05.767Z,75.89
2018-12-12T00:02:36.485Z,76.01
2018-12-12T00:05:07.287Z,76.62
2018-12-12T00:07:36.047Z,77.00
2018-12-12T00:10:10.158Z,77.09
2018-12-12T00:12:39.079Z,77.47
2018-12-12T00:15:08.128Z,77.48
2018-12-12T00:17:37.350Z,77.32
2018-12-12T00:20:06.253Z,77.90
2018-12-12T00:22:35.042Z,77.65
2018-12-12T00:25:04.081Z,78.14
2018-12-12T00:27:32.796Z,77.84
2018-12-12T00:30:01.644Z,78.16
2018-12-12T00:32:30.831Z,78.21
2018-12-12T00:34:59.818Z,78.28
2018-12-12T00:37:29.670Z,78.09
2018-12-12T00:39:58.398Z,78.15
2018-12-12T00:42:27.491Z,78.46
2018-12-12T00:44:56.292Z,78.12
2018-12-12T00:47:25.165Z,78.25
2018-12-12T00:49:54.082Z,78.38
2018-12-12T00:52:23.143Z,78.54
2018-12-12T00:54:52.303Z,78.74
2018-12-12T00:57:22.203Z,78.37
2018-12-12T00:59:50.960Z,78.60
2018-12-12T01:02:21.880Z,78.48
2018-12-12T01:04:50.611Z,78.89
2018-12-12T01:07:19.438Z,78.87
2018-12-12T01:09:48.577Z,79.33
2018-12-12T01:12:17.694Z,78.93
2018-12-12T01:14:46.472Z,78.70
2018-12-12T01:17:15.200Z,78.71
2018-12-12T01:19:44.201Z,78.73
2018-12-12T01:22:12.929Z,78.52
2018-12-12T01:24:41.646Z,78.16
2018-12-12T01:27:10.486Z,78.31
2018-12-12T01:29:39.282Z,78.29
2018-12-12T01:32:08.111Z,78.10
2018-12-12T01:34:37.152Z,78.26
2018-12-12T01:37:06.340Z,78.23
2018-12-12T01:39:35.092Z,78.00
2018-12-12T01:42:04.059Z,78.28
2018-12-12T01:44:33.204Z,78.18
2018-12-12T01:47:02.358Z,78.22
2018-12-12T01:49:31.347Z,77.99
2018-12-12T01:52:00.063Z,78.20
2018-12-12T01:54:28.800Z,78.34
2018-12-12T01:56:57.525Z,78.13
2018-12-12T01:59:26.231Z,78.31
2018-12-12T02:01:55.279Z,78.17
2018-12-12T02:04:24.526Z,78.10
2018-12-12T02:06:53.464Z,78.01
2018-12-12T02:09:22.684Z,78.12
2018-12-12T02:11:51.747Z,78.12
2018-12-12T02:14:20.478Z,78.09
2018-12-12T02:16:49.203Z,78.06
2018-12-12T02:19:18.196Z,78.18
2018-12-12T02:21:47.043Z,78.04
2018-12-12T02:24:16.895Z,77.98
2018-12-12T02:26:45.624Z,77.73
2018-12-12T02:29:14.325Z,78.28
2018-12-12T02:31:43.198Z,77.61
2018-12-12T02:34:11.919Z,77.68
2018-12-12T02:36:40.978Z,77.62
2018-12-12T02:39:09.707Z,77.63
2018-12-12T02:41:39.575Z,78.04
2018-12-12T02:44:08.329Z,78.42
2018-12-12T02:46:38.100Z,78.18
2018-12-12T02:49:07.047Z,78.23
2018-12-12T02:51:35.869Z,78.22
2018-12-12T02:54:05.525Z,78.27
2018-12-12T02:56:35.443Z,78.16
2018-12-12T02:59:04.315Z,78.37
2018-12-12T03:01:33.506Z,78.15
2018-12-12T03:04:02.288Z,78.04
2018-12-12T03:06:31.099Z,78.43
2018-12-12T03:08:59.823Z,78.43
2018-12-12T03:11:28.795Z,78.58
2018-12-12T03:13:57.523Z,78.16
2018-12-12T03:16:26.328Z,78.30
2018-12-12T03:18:55.265Z,78.35
2018-12-12T03:21:24.019Z,78.35
2018-12-12T03:23:52.913Z,78.33
2018-12-12T03:26:21.712Z,78.33
2018-12-12T03:28:50.511Z,78.51
2018-12-12T03:31:19.248Z,78.76
2018-12-12T03:33:48.055Z,78.28
2018-12-12T03:36:16.881Z,78.71
2018-12-12T03:38:45.595Z,78.34
2018-12-12T03:41:14.767Z,78.50
2018-12-12T03:43:43.515Z,78.62
2018-12-12T03:46:12.270Z,78.78
2018-12-12T03:48:41.316Z,78.79
2018-12-12T03:51:11.131Z,78.77
2018-12-12T03:53:39.917Z,78.73
2018-12-12T03:56:08.878Z,78.58
2018-12-12T03:58:37.615Z,78.77
2018-12-12T04:01:06.555Z,78.36
2018-12-12T04:03:35.276Z,78.89
2018-12-12T04:06:05.054Z,78.31
2018-12-12T04:08:33.900Z,78.68
2018-12-12T04:11:02.783Z,78.44
2018-12-12T04:13:31.743Z,78.21
2018-12-12T04:16:00.543Z,78.28
2018-12-12T04:18:35.739Z,78.34
2018-12-12T04:21:04.708Z,78.30
2018-12-12T04:23:33.585Z,78.17
2018-12-12T04:26:02.389Z,78.36
2018-12-12T04:28:31.096Z,78.43
2018-12-12T04:30:59.994Z,78.15
2018-12-12T04:33:28.831Z,78.02
2018-12-12T04:35:57.583Z,78.33
2018-12-12T04:38:26.388Z,78.73
2018-12-12T04:40:55.394Z,78.20
2018-12-12T04:43:24.170Z,78.58
2018-12-12T04:45:52.891Z,78.29
2018-12-12T04:48:22.010Z,78.40
2018-12-12T04:50:51.164Z,78.56
2018-12-12T04:53:20.033Z,78.50
2018-12-12T04:55:48.825Z,78.48
2018-12-12T04:58:17.726Z,78.36
2018-12-12T05:00:46.547Z,78.36
2018-12-12T05:03:16.234Z,78.64
2018-12-12T05:05:45.074Z,78.76
2018-12-12T05:08:13.801Z,78.79
2018-12-12T05:10:43.103Z,78.62
2018-12-12T05:13:11.828Z,78.58
2018-12-12T05:15:40.626Z,78.48
2018-12-12T05:18:09.447Z,78.50
2018-12-12T05:20:38.334Z,78.66
2018-12-12T05:23:07.235Z,78.75
2018-12-12T05:25:36.041Z,78.77
2018-12-12T05:28:05.055Z,78.43
2018-12-12T05:30:33.791Z,78.86
2018-12-12T05:33:02.554Z,78.52
2018-12-12T05:35:31.474Z,78.56
2018-12-12T05:38:00.347Z,78.64
2018-12-12T05:40:29.405Z,78.38
2018-12-12T05:42:58.345Z,78.56
2018-12-12T05:45:27.450Z,78.25
2018-12-12T05:47:56.276Z,78.41
2018-12-12T05:50:25.082Z,78.41
2018-12-12T05:52:53.802Z,78.21
2018-12-12T05:55:22.798Z,78.22
2018-12-12T05:57:51.523Z,78.25
2018-12-12T06:00:20.486Z,78.46
2018-12-12T06:02:49.243Z,78.15
2018-12-12T06:05:18.042Z,78.31
2018-12-12T06:07:47.063Z,78.05
2018-12-12T06:10:15.974Z,77.71
2018-12-12T06:12:44.699Z,77.90
2018-12-12T06:15:13.419Z,77.46
2018-12-12T06:17:42.871Z,77.71
2018-12-12T06:20:12.048Z,77.73
2018-12-12T06:22:41.339Z,77.37
2018-12-12T06:25:10.254Z,77.56
2018-12-12T06:27:39.100Z,77.64
2018-12-12T06:30:08.974Z,77.44
2018-12-12T06:32:38.770Z,77.58
2018-12-12T06:35:08.138Z,77.37
2018-12-12T06:37:37.291Z,77.57
2018-12-12T06:40:06.432Z,77.84
2018-12-12T06:42:37.139Z,77.48
2018-12-12T06:45:07.202Z,77.79
2018-12-12T06:47:36.461Z,77.95
2018-12-12T06:50:05.618Z,78.03
2018-12-12T06:52:34.926Z,78.18
2018-12-12T06:55:05.023Z,78.37
2018-12-12T06:57:34.010Z,78.42
2018-12-12T07:00:03.547Z,78.16
2018-12-12T07:02:32.714Z,77.81
2018-12-12T07:05:01.506Z,78.13
2018-12-12T07:07:31.257Z,78.21
2018-12-12T07:10:01.638Z,77.96
2018-12-12T07:12:30.608Z,78.00
2018-12-12T07:14:59.335Z,77.87
2018-12-12T07:17:28.064Z,78.01
2018-12-12T07:19:56.922Z,77.79
2018-12-12T07:22:25.708Z,77.71
2018-12-12T07:24:54.508Z,77.65
2018-12-12T07:27:23.225Z,77.65
2018-12-12T07:29:52.267Z,77.79
2018-12-12T07:32:25.962Z,77.66
2018-12-12T07:34:51.771Z,77.46
2018-12-12T07:37:20.494Z,77.25
2018-12-12T07:39:49.323Z,77.11
2018-12-12T07:42:18.260Z,77.01
2018-12-12T07:45:08.782Z,77.38
2018-12-12T07:47:39.447Z,77.15
2018-12-12T07:50:27.850Z,77.02
2018-12-12T07:53:13.458Z,77.02
2018-12-12T07:55:42.204Z,77.05
2018-12-12T07:58:10.979Z,77.70
2018-12-12T08:00:39.779Z,77.12
2018-12-12T08:03:08.842Z,76.95
2018-12-12T08:05:37.822Z,77.02
2018-12-12T08:08:06.542Z,77.14
2018-12-12T08:10:35.566Z,76.77
2018-12-12T08:13:05.343Z,76.84
2018-12-12T08:15:34.730Z,76.64
2018-12-12T08:18:05.025Z,76.29
2018-12-12T08:20:34.792Z,76.58
2018-12-12T08:23:03.998Z,76.57
2018-12-12T08:25:32.882Z,76.59
2018-12-12T08:28:01.671Z,76.65
2018-12-12T08:30:30.449Z,76.41
2018-12-12T08:32:59.199Z,76.62
2018-12-12T08:35:27.929Z,76.72
2018-12-12T08:37:56.786Z,76.30
2018-12-12T08:40:25.579Z,76.10
2018-12-12T08:42:54.351Z,76.04
2018-12-12T08:45:23.082Z,75.94
2018-12-12T08:47:52.215Z,76.33
2018-12-12T08:50:21.148Z,76.01
2018-12-12T08:52:49.923Z,75.83
2018-12-12T08:55:18.662Z,75.92
2018-12-12T08:57:47.507Z,75.81
2018-12-12T09:00:16.300Z,75.91
2018-12-12T09:02:45.219Z,75.84
2018-12-12T09:05:14.000Z,75.65
2018-12-12T09:07:42.991Z,75.92
2018-12-12T09:10:11.980Z,75.82
2018-12-12T09:12:42.665Z,75.86
2018-12-12T09:15:12.370Z,75.58
2018-12-12T09:17:42.790Z,75.75
2018-12-12T09:20:11.749Z,75.73
2018-12-12T09:22:40.929Z,75.50
2018-12-12T09:25:09.655Z,75.64
2018-12-12T09:27:38.494Z,75.67
2018-12-12T09:30:09.474Z,75.57
2018-12-12T09:32:40.217Z,75.41
2018-12-12T09:35:29.700Z,75.40
2018-12-12T09:37:58.579Z,74.87
2018-12-12T09:40:27.331Z,75.19
2018-12-12T09:42:56.837Z,75.22
2018-12-12T09:45:25.942Z,75.19
2018-12-12T09:47:54.834Z,75.06
2018-12-12T09:50:23.939Z,75.46
2018-12-12T09:52:54.846Z,75.23
2018-12-12T09:55:23.627Z,75.40
2018-12-12T09:57:52.550Z,75.30
2018-12-12T10:00:21.393Z,75.40
2018-12-12T10:02:50.241Z,75.04
2018-12-12T10:05:19.087Z,75.36
2018-12-12T10:07:48.247Z,75.04
2018-12-12T10:10:17.120Z,75.17
2018-12-12T10:12:45.869Z,75.34
2018-12-12T10:15:14.730Z,75.09
2018-12-12T10:17:43.607Z,75.00
2018-12-12T10:20:12.406Z,75.30
2018-12-12T10:22:41.131Z,75.09
2018-12-12T10:25:09.926Z,75.36
2018-12-12T10:27:38.838Z,75.07
2018-12-12T10:30:07.768Z,75.25
2018-12-12T10:32:36.527Z,75.23
2018-12-12T10:35:05.563Z,75.11
2018-12-12T10:37:34.319Z,75.18
2018-12-12T10:40:03.330Z,75.27
2018-12-12T10:42:32.097Z,74.98
2018-12-12T10:45:07.628Z,75.38
2018-12-12T10:47:36.800Z,75.34
2018-12-12T10:50:07.612Z,75.19
2018-12-12T10:52:36.557Z,74.81
2018-12-12T10:55:06.026Z,75.07
2018-12-12T10:57:34.881Z,74.79
2018-12-12T11:00:12.590Z,75.13
2018-12-12T11:02:43.884Z,75.11
2018-12-12T11:05:13.024Z,74.87
2018-12-12T11:07:41.801Z,75.30
2018-12-12T11:10:10.799Z,74.82
2018-12-12T11:12:39.702Z,74.85
2018-12-12T11:15:09.535Z,74.74
2018-12-12T11:17:38.453Z,75.00
2018-12-12T11:20:07.527Z,74.35
2018-12-12T11:22:36.287Z,75.04
2018-12-12T11:25:07.042Z,74.55
2018-12-12T11:27:35.886Z,74.84
2018-12-12T11:30:05.782Z,74.88
2018-12-12T11:32:34.615Z,74.67
2018-12-12T11:35:05.172Z,74.32
2018-12-12T11:37:33.944Z,74.58
2018-12-12T11:40:02.730Z,74.57
2018-12-12T11:42:31.460Z,74.57
2018-12-12T11:45:00.261Z,74.59
2018-12-12T11:47:29.041Z,74.77
2018-12-12T11:49:57.827Z,74.75
2018-12-12T11:52:26.555Z,74.35
2018-12-12T11:54:55.297Z,74.39
2018-12-12T11:57:24.664Z,74.46
2018-12-12T11:59:53.418Z,74.23
2018-12-12T12:02:22.163Z,73.85
2018-12-12T12:04:50.964Z,73.87
2018-12-12T12:07:19.727Z,73.93
2018-12-12T12:09:48.511Z,73.74
2018-12-12T12:12:17.296Z,74.07
2018-12-12T12:14:48.192Z,73.69
2018-12-12T12:17:16.911Z,73.93
2018-12-12T12:19:45.624Z,73.79
2018-12-12T12:22:14.399Z,73.99
2018-12-12T12:24:43.155Z,74.03
2018-12-12T12:27:11.903Z,73.90
2018-12-12T12:29:40.731Z,73.81
2018-12-12T12:32:09.459Z,73.74
2018-12-12T12:34:38.186Z,73.49
2018-12-12T12:37:07.054Z,73.44
2018-12-12T12:39:35.839Z,73.68
2018-12-12T12:42:04.967Z,73.32
2018-12-12T12:44:33.767Z,73.54
2018-12-12T12:47:02.844Z,73.57
2018-12-12T12:49:31.655Z,73.59
2018-12-12T12:52:00.699Z,73.21
2018-12-12T12:54:29.524Z,73.20
2018-12-12T12:56:58.371Z,73.26
2018-12-12T12:59:27.173Z,72.29
2018-12-12T13:01:55.919Z,72.60
2018-12-12T13:04:24.799Z,72.63
2018-12-12T13:06:53.751Z,72.80
2018-12-12T13:09:22.830Z,73.07
2018-12-12T13:11:51.606Z,72.77
2018-12-12T13:14:20.402Z,73.23
2018-12-12T13:16:49.175Z,72.91
2018-12-12T13:19:18.069Z,72.81
2018-12-12T13:21:47.058Z,72.74
2018-12-12T13:24:15.809Z,72.28
2018-12-12T13:26:45.618Z,72.25
2018-12-12T13:29:14.544Z,72.27
2018-12-12T13:31:43.384Z,72.29
2018-12-12T13:34:16.282Z,72.33
2018-12-12T13:36:42.947Z,72.42
2018-12-12T13:39:11.743Z,71.44
2018-12-12T13:41:40.534Z,71.44
2018-12-12T13:44:09.252Z,71.85
2018-12-12T13:46:37.975Z,71.46
2018-12-12T13:49:06.897Z,71.82
2018-12-12T13:51:35.750Z,71.82
2018-12-12T13:54:05.099Z,71.62
2018-12-12T13:56:33.818Z,71.82
2018-12-12T13:59:02.622Z,71.69
2018-12-12T14:01:31.412Z,71.62
2018-12-12T14:04:00.244Z,71.75
2018-12-12T14:06:29.224Z,71.74
2018-12-12T14:08:58.224Z,72.13
2018-12-12T14:11:27.214Z,72.32
2018-12-12T14:13:56.279Z,72.23
2018-12-12T14:16:25.195Z,71.67
2018-12-12T14:18:54.112Z,71.91
2018-12-12T14:21:22.886Z,71.66
2018-12-12T14:23:51.890Z,72.03
2018-12-12T14:26:20.935Z,71.54
2018-12-12T14:28:49.924Z,71.66
2018-12-12T14:31:18.641Z,71.83
2018-12-12T14:33:47.551Z,71.88
2018-12-12T14:36:16.543Z,71.87
2018-12-12T14:38:45.331Z,71.82
2018-12-12T14:41:14.184Z,72.10
2018-12-12T14:43:42.978Z,71.89
2018-12-12T14:46:11.948Z,72.07
2018-12-12T14:48:40.752Z,71.98
2018-12-12T14:51:09.480Z,72.25
2018-12-12T14:53:38.320Z,71.93
2018-12-12T14:56:07.110Z,72.31
2018-12-12T14:58:35.935Z,72.42
2018-12-12T15:01:04.727Z,72.63
2018-12-12T15:03:33.439Z,72.82
2018-12-12T15:06:02.239Z,72.69
2018-12-12T15:08:30.994Z,72.52
2018-12-12T15:10:59.740Z,73.07
2018-12-12T15:13:29.563Z,72.95
2018-12-12T15:15:58.277Z,73.35
2018-12-12T15:18:27.245Z,73.34
2018-12-12T15:20:55.972Z,73.38
2018-12-12T15:23:24.698Z,73.28
2018-12-12T15:25:53.491Z,73.77
2018-12-12T15:28:22.217Z,73.43
2018-12-12T15:30:51.101Z,73.67
2018-12-12T15:33:19.985Z,73.68
2018-12-12T15:35:48.737Z,73.73
2018-12-12T15:38:17.525Z,73.71
2018-12-12T15:40:46.399Z,73.82
2018-12-12T15:43:15.122Z,73.96
2018-12-12T15:45:44.126Z,74.00
2018-12-12T15:48:31.277Z,74.09
2018-12-12T15:51:00.022Z,73.85
2018-12-12T15:53:28.951Z,74.25
2018-12-12T15:55:57.705Z,74.29
2018-12-12T15:58:26.607Z,74.48
2018-12-12T16:00:55.431Z,74.53
2018-12-12T16:03:24.596Z,74.50
2018-12-12T16:05:53.427Z,74.55
2018-12-12T16:08:22.275Z,74.66
2018-12-12T16:10:51.022Z,74.69
2018-12-12T16:13:20.051Z,75.01
2018-12-12T16:15:48.890Z,74.43
2018-12-12T16:18:17.810Z,75.27
2018-12-12T16:21:00.722Z,75.19
2018-12-12T16:23:29.487Z,75.21
2018-12-12T16:25:58.290Z,75.52
2018-12-12T16:28:28.074Z,75.69
2018-12-12T16:30:56.846Z,75.93
2018-12-12T16:33:26.714Z,75.30
2018-12-12T16:35:55.451Z,75.91
2018-12-12T16:38:24.547Z,75.56
2018-12-12T16:40:53.399Z,75.91
2018-12-12T16:43:22.121Z,75.87
2018-12-12T16:45:53.063Z,75.52
2018-12-12T16:48:22.004Z,75.64
2018-12-12T16:50:50.983Z,75.75
2018-12-12T16:53:19.799Z,75.74
2018-12-12T16:55:51.891Z,75.31
2018-12-12T16:58:20.851Z,75.57
2018-12-12T17:00:49.728Z,75.60
2018-12-12T17:03:18.783Z,75.73
2018-12-12T17:05:47.786Z,75.84
2018-12-12T17:08:16.961Z,75.84
2018-12-12T17:10:46.029Z,76.23
2018-12-12T17:13:14.986Z,76.29
2018-12-12T17:15:44.115Z,76.23
2018-12-12T17:18:13.030Z,76.24
2018-12-12T17:20:41.959Z,76.56
2018-12-12T17:23:10.943Z,76.55
2018-12-12T17:25:40.247Z,76.71
2018-12-12T17:28:09.387Z,76.48
2018-12-12T17:30:38.703Z,76.91
2018-12-12T17:33:07.695Z,76.93
2018-12-12T17:35:36.695Z,76.85
2018-12-12T17:38:05.749Z,76.70
2018-12-12T17:40:34.826Z,77.12
2018-12-12T17:43:03.899Z,77.21
2018-12-12T17:45:32.887Z,77.20
2018-12-12T17:48:03.186Z,77.31
2018-12-12T17:50:32.518Z,77.42
2018-12-12T17:53:01.316Z,77.59
2018-12-12T17:55:30.639Z,77.78
2018-12-12T17:57:59.794Z,77.91
2018-12-12T18:00:28.825Z,77.70
2018-12-12T18:02:59.856Z,78.08
2018-12-12T18:05:34.386Z,77.57
2018-12-12T18:08:03.196Z,77.74
2018-12-12T18:10:32.329Z,77.39
2018-12-12T18:13:01.247Z,77.56
2018-12-12T18:15:32.176Z,77.70
2018-12-12T18:18:02.834Z,77.45
2018-12-12T18:20:31.912Z,77.60
2018-12-12T18:23:00.996Z,77.58
2018-12-12T18:25:31.819Z,77.30
2018-12-12T18:28:00.787Z,77.45
2018-12-12T18:30:29.560Z,77.17
2018-12-12T18:33:00.564Z,76.77
2018-12-12T18:35:48.054Z,76.69
2018-12-12T18:38:17.679Z,76.75
2018-12-12T18:40:47.575Z,76.79
2018-12-12T18:43:18.350Z,76.78
2018-12-12T18:45:47.486Z,76.95
2018-12-12T18:48:16.450Z,76.84
2018-12-12T18:50:47.488Z,76.62
2018-12-12T18:53:21.463Z,76.36
2018-12-12T18:55:50.363Z,76.62
2018-12-12T18:58:19.565Z,76.45
2018-12-12T19:00:48.359Z,76.30
2018-12-12T19:03:17.349Z,76.44
2018-12-12T19:05:46.343Z,76.42
2018-12-12T19:08:15.357Z,76.96
2018-12-12T19:10:44.349Z,77.11
2018-12-12T19:13:23.556Z,76.82
2018-12-12T19:15:52.574Z,77.36
2018-12-12T19:18:21.393Z,77.09
2018-12-12T19:20:50.514Z,77.49
2018-12-12T19:23:19.616Z,77.65
2018-12-12T19:25:48.646Z,77.37
2018-12-12T19:28:17.411Z,77.40
2018-12-12T19:30:46.328Z,77.02
2018-12-12T19:33:15.055Z,76.94
2018-12-12T19:35:44.126Z,76.87
2018-12-12T19:38:12.935Z,76.90
2018-12-12T19:40:41.826Z,76.86
2018-12-12T19:43:10.970Z,76.93
2018-12-12T19:45:39.843Z,76.69
2018-12-12T19:48:09.641Z,77.09
2018-12-12T19:50:38.599Z,77.11
2018-12-12T19:53:07.343Z,76.91
2018-12-12T19:55:36.167Z,76.80
2018-12-12T19:58:05.072Z,76.94
2018-12-12T20:00:34.082Z,77.13
2018-12-12T20:03:02.995Z,77.29
2018-12-12T20:08:32.130Z,77.40
2018-12-12T20:11:01.075Z,77.30
2018-12-12T20:13:30.360Z,77.60
2018-12-12T20:15:59.367Z,77.25
2018-12-12T20:18:28.599Z,77.75
2018-12-12T20:20:58.877Z,77.45
2018-12-12T20:23:28.090Z,77.76
2018-12-12T20:25:57.083Z,77.95
2018-12-12T20:28:25.926Z,77.63
2018-12-12T20:30:54.723Z,77.39
2018-12-12T20:33:23.752Z,77.27
2018-12-12T20:35:52.897Z,77.08
2018-12-12T20:38:22.044Z,77.53
2018-12-12T20:40:51.107Z,77.23
2018-12-12T20:43:20.027Z,77.57
2018-12-12T20:45:49.018Z,77.64
2018-12-12T20:48:18.003Z,78.23
2018-12-12T20:50:47.027Z,77.79
2018-12-12T20:53:22.431Z,78.25
2018-12-12T20:55:51.553Z,78.34
2018-12-12T20:58:20.362Z,78.62
2018-12-12T21:00:49.430Z,78.71
2018-12-12T21:03:19.665Z,78.67
2018-12-12T21:05:54.308Z,78.77
2018-12-12T21:08:19.479Z,78.89
2018-12-12T21:10:48.320Z,78.69
2018-12-12T21:13:17.165Z,78.53
2018-12-12T21:15:48.569Z,78.75
2018-12-12T21:18:18.496Z,78.97
2018-12-12T21:20:48.435Z,79.00
2018-12-12T21:23:17.447Z,78.55
2018-12-12T21:25:47.278Z,79.00
2018-12-12T21:28:16.405Z,79.41
2018-12-12T21:30:46.156Z,79.33
2018-12-12T21:33:15.002Z,79.42
2018-12-12T21:35:43.933Z,79.72
2018-12-12T21:38:12.682Z,79.96
2018-12-12T21:40:41.979Z,80.41
2018-12-12T21:43:10.715Z,80.48
2018-12-12T21:45:39.596Z,80.96
2018-12-12T21:48:08.337Z,81.09
2018-12-12T21:50:37.562Z,81.26
2018-12-12T21:53:06.655Z,81.38
2018-12-12T21:55:36.554Z,81.58
2018-12-12T21:58:06.089Z,81.51
2018-12-12T22:00:35.208Z,81.75
2018-12-12T22:03:04.469Z,81.39
2018-12-12T22:05:33.440Z,81.26
2018-12-12T22:08:02.446Z,81.64
2018-12-12T22:10:31.423Z,81.41
2018-12-12T22:13:00.225Z,81.44
2018-12-12T22:15:28.946Z,81.06
2018-12-12T22:17:58.747Z,80.89
2018-12-12T22:20:28.538Z,80.63
2018-12-12T22:22:58.071Z,80.73
2018-12-12T22:25:26.987Z,80.09
2018-12-12T22:27:55.850Z,80.41
2018-12-12T22:30:24.889Z,80.17
2018-12-12T22:32:53.851Z,80.44
2018-12-12T22:35:22.873Z,80.51
2018-12-12T22:37:52.226Z,80.24
2018-12-12T22:40:21.251Z,80.14
2018-12-12T22:42:50.092Z,80.36
2018-12-12T22:45:19.004Z,79.96
2018-12-12T22:47:49.152Z,80.02
2018-12-12T22:50:17.955Z,79.78
2018-12-12T22:52:47.162Z,79.67
2018-12-12T22:55:15.949Z,79.38
2018-12-12T22:57:44.889Z,79.64
2018-12-12T23:00:20.182Z,79.87
2018-12-12T23:02:51.075Z,80.02
2018-12-12T23:05:26.906Z,79.79
2018-12-12T23:07:56.115Z,79.97
2018-12-12T23:10:39.835Z,80.21
2018-12-12T23:13:09.339Z,80.14
2018-12-12T23:15:38.399Z,79.94
2018-12-12T23:18:07.279Z,80.28
2018-12-12T23:20:36.291Z,80.40
2018-12-12T23:23:05.231Z,80.26
2018-12-12T23:25:35.328Z,80.36
2018-12-12T23:28:08.522Z,80.53
2018-12-12T23:30:37.335Z,80.31
2018-12-12T23:33:06.255Z,80.57
2018-12-12T23:35:35.184Z,80.82
2018-12-12T23:38:04.313Z,80.74
2018-12-12T23:40:33.106Z,80.83
2018-12-12T23:43:02.242Z,80.94
2018-12-12T23:45:31.211Z,80.69
2018-12-12T23:48:00.198Z,80.77
2018-12-12T23:50:29.007Z,80.55
2018-12-12T23:52:57.776Z,80.34
2018-12-12T23:55:26.512Z,79.83
2018-12-12T23:57:55.271Z,79.45
