createdAt,value
2022-09-15T00:00:17.494Z,4.60
2022-09-15T00:03:04.570Z,4.20
2022-09-15T00:05:53.679Z,5.75
2022-09-15T00:08:41.587Z,5.55
2022-09-15T00:11:32.652Z,8.35
2022-09-15T00:14:20.154Z,10.48
2022-09-15T00:17:07.700Z,12.90
2022-09-15T00:19:55.242Z,13.80
2022-09-15T00:22:42.633Z,14.68
2022-09-15T00:25:30.022Z,14.05
2022-09-15T00:28:19.187Z,13.32
2022-09-15T00:31:09.391Z,13.80
2022-09-15T00:33:59.188Z,14.82
2022-09-15T00:36:46.616Z,14.05
2022-09-15T00:39:34.085Z,14.45
2022-09-15T00:42:22.880Z,14.65
2022-09-15T00:45:15.910Z,14.65
2022-09-15T00:48:04.510Z,14.25
2022-09-15T00:50:55.704Z,13.98
2022-09-15T00:53:43.533Z,13.57
2022-09-15T00:56:33.405Z,14.25
2022-09-15T00:59:24.042Z,11.48
2022-09-15T01:02:24.381Z,12.15
2022-09-15T01:05:14.121Z,12.70
2022-09-15T01:08:01.634Z,12.52
2022-09-15T01:10:49.171Z,13.25
2022-09-15T01:13:36.637Z,13.48
2022-09-15T01:16:47.749Z,13.85
2022-09-15T01:20:25.970Z,11.65
2022-09-15T01:23:31.511Z,10.00
2022-09-15T01:26:42.468Z,9.13
2022-09-15T01:29:49.050Z,8.80
2022-09-15T01:33:19.825Z,8.32
2022-09-15T01:36:12.713Z,8.82
2022-09-15T01:39:15.862Z,9.80
2022-09-15T01:42:07.279Z,9.90
2022-09-15T01:45:00.797Z,10.68
2022-09-15T01:47:49.842Z,10.50
2022-09-15T01:50:42.289Z,11.63
2022-09-15T01:53:30.072Z,11.50
2022-09-15T01:56:17.545Z,12.82
2022-09-15T01:59:05.325Z,16.42
2022-09-15T02:02:05.234Z,16.77
2022-09-15T02:05:09.564Z,19.73
2022-09-15T02:08:05.101Z,20.95
2022-09-15T02:11:19.689Z,21.92
2022-09-15T02:14:48.197Z,17.70
2022-09-15T02:17:39.678Z,18.92
2022-09-15T02:20:35.378Z,20.08
2022-09-15T02:23:29.905Z,23.27
2022-09-15T02:26:20.606Z,23.40
2022-09-15T02:29:13.071Z,21.42
2022-09-15T02:32:06.385Z,20.08
2022-09-15T02:34:57.122Z,21.33
2022-09-15T02:37:44.936Z,20.13
2022-09-15T02:40:33.119Z,19.77
2022-09-15T02:43:20.636Z,18.60
2022-09-15T02:46:08.245Z,20.52
2022-09-15T02:48:56.905Z,19.90
2022-09-15T02:51:44.300Z,19.30
2022-09-15T02:54:31.758Z,18.95
2022-09-15T02:57:19.774Z,20.10
2022-09-15T03:00:13.715Z,20.48
2022-09-15T03:03:00.698Z,21.65
2022-09-15T03:05:48.210Z,20.00
2022-09-15T03:08:35.645Z,19.92
2022-09-15T03:11:24.789Z,19.42
2022-09-15T03:14:12.230Z,19.73
2022-09-15T03:17:00.069Z,19.85
2022-09-15T03:19:47.502Z,20.35
2022-09-15T03:22:35.130Z,19.80
2022-09-15T03:25:23.455Z,19.65
2022-09-15T03:28:11.023Z,19.73
2022-09-15T03:30:58.111Z,20.17
2022-09-15T03:33:45.527Z,19.38
2022-09-15T03:36:32.550Z,19.17
2022-09-15T03:39:19.990Z,18.30
2022-09-15T03:42:07.446Z,19.20
2022-09-15T03:44:54.892Z,17.00
2022-09-15T03:47:42.326Z,18.20
2022-09-15T03:50:29.728Z,18.02
2022-09-15T03:53:17.742Z,19.08
2022-09-15T03:56:16.975Z,20.48
2022-09-15T03:59:06.447Z,18.52
2022-09-15T04:01:53.936Z,18.17
2022-09-15T04:04:41.420Z,17.63
2022-09-15T04:07:28.849Z,15.27
2022-09-15T04:10:16.530Z,14.82
2022-09-15T04:13:03.975Z,14.80
2022-09-15T04:16:06.153Z,12.90
2022-09-15T04:18:55.126Z,13.32
2022-09-15T04:21:42.539Z,13.60
2022-09-15T04:24:30.231Z,13.10
2022-09-15T04:27:18.116Z,12.02
2022-09-15T04:30:06.856Z,12.25
2022-09-15T04:32:54.686Z,12.55
2022-09-15T04:35:42.619Z,12.05
2022-09-15T04:38:31.542Z,12.50
2022-09-15T04:41:19.327Z,12.23
2022-09-15T04:44:06.751Z,12.73
2022-09-15T04:46:54.301Z,12.57
2022-09-15T04:49:41.828Z,12.98
2022-09-15T04:52:29.268Z,12.25
2022-09-15T04:55:17.803Z,12.95
2022-09-15T04:58:05.267Z,12.57
2022-09-15T05:00:52.734Z,11.68
2022-09-15T05:03:40.437Z,12.15
2022-09-15T05:06:28.121Z,12.57
2022-09-15T05:09:15.788Z,12.52
2022-09-15T05:12:02.793Z,11.65
2022-09-15T05:14:50.409Z,12.32
2022-09-15T05:17:37.842Z,11.95
2022-09-15T05:20:25.013Z,14.00
2022-09-15T05:23:12.789Z,15.88
2022-09-15T05:26:01.506Z,15.00
2022-09-15T05:28:48.981Z,15.55
2022-09-15T05:31:36.527Z,16.85
2022-09-15T05:34:24.020Z,27.63
2022-09-15T05:37:11.500Z,15.45
2022-09-15T05:39:59.454Z,14.32
2022-09-15T05:42:47.012Z,18.38
2022-09-15T05:45:34.035Z,18.65
2022-09-15T05:48:21.208Z,18.33
2022-09-15T05:51:08.850Z,28.95
2022-09-15T05:53:56.617Z,22.92
2022-09-15T05:56:44.101Z,22.48
2022-09-15T05:59:31.073Z,18.25
2022-09-15T06:02:18.115Z,18.45
2022-09-15T06:05:05.738Z,19.05
2022-09-15T06:07:56.326Z,19.00
2022-09-15T06:10:44.091Z,20.10
2022-09-15T06:13:31.527Z,19.40
2022-09-15T06:16:24.096Z,19.38
2022-09-15T06:19:11.573Z,19.00
2022-09-15T06:21:58.995Z,18.70
2022-09-15T06:24:46.432Z,21.67
2022-09-15T06:27:33.883Z,18.88
2022-09-15T06:30:21.341Z,20.20
2022-09-15T06:33:08.728Z,18.65
2022-09-15T06:35:56.230Z,18.48
2022-09-15T06:38:44.191Z,18.40
2022-09-15T06:41:52.534Z,18.10
2022-09-15T06:44:38.693Z,18.77
2022-09-15T06:47:26.303Z,18.65
2022-09-15T06:50:13.733Z,16.92
2022-09-15T06:53:01.180Z,16.88
2022-09-15T06:55:48.739Z,18.00
2022-09-15T06:58:36.770Z,17.35
2022-09-15T07:01:29.484Z,17.70
2022-09-15T07:04:16.902Z,16.73
2022-09-15T07:07:04.427Z,15.50
2022-09-15T07:09:52.209Z,17.05
2022-09-15T07:12:39.665Z,17.17
2022-09-15T07:15:27.420Z,16.65
2022-09-15T07:18:14.915Z,16.05
2022-09-15T07:21:05.768Z,16.58
2022-09-15T07:23:53.337Z,16.70
2022-09-15T07:26:41.009Z,16.92
2022-09-15T07:29:27.951Z,15.80
2022-09-15T07:32:15.474Z,15.55
2022-09-15T07:35:03.162Z,15.82
2022-09-15T07:37:51.804Z,15.10
2022-09-15T07:40:39.442Z,15.25
2022-09-15T07:43:26.965Z,14.55
2022-09-15T07:46:14.755Z,15.57
2022-09-15T07:49:03.189Z,13.77
2022-09-15T07:51:50.877Z,14.00
2022-09-15T07:54:38.272Z,13.23
2022-09-15T07:57:25.270Z,11.65
2022-09-15T08:00:14.867Z,13.23
2022-09-15T08:03:01.840Z,13.35
2022-09-15T08:05:49.277Z,12.55
2022-09-15T08:08:41.121Z,11.23
2022-09-15T08:11:29.074Z,11.18
2022-09-15T08:14:16.476Z,10.65
2022-09-15T08:17:09.357Z,9.88
2022-09-15T08:19:58.727Z,9.80
2022-09-15T08:22:46.253Z,8.82
2022-09-15T08:25:33.703Z,8.68
2022-09-15T08:28:21.132Z,7.65
2022-09-15T08:31:11.301Z,8.55
2022-09-15T08:33:58.880Z,7.70
2022-09-15T08:36:45.951Z,7.72
2022-09-15T08:39:33.420Z,6.95
2022-09-15T08:42:21.934Z,7.18
2022-09-15T08:45:24.309Z,6.90
2022-09-15T08:48:15.750Z,6.72
2022-09-15T08:51:09.999Z,6.40
2022-09-15T08:54:05.547Z,6.47
2022-09-15T08:56:53.356Z,5.60
2022-09-15T08:59:40.807Z,5.32
2022-09-15T09:02:58.695Z,5.15
2022-09-15T09:05:57.619Z,5.25
2022-09-15T09:09:15.026Z,4.93
2022-09-15T09:12:02.451Z,4.32
2022-09-15T09:15:36.553Z,4.13
2022-09-15T09:18:26.795Z,3.80
2022-09-15T09:21:26.480Z,2.30
2022-09-15T09:24:13.913Z,2.17
2022-09-15T09:27:01.360Z,1.85
2022-09-15T09:29:52.002Z,1.25
2022-09-15T09:33:10.453Z,1.55
2022-09-15T09:36:01.120Z,1.65
2022-09-15T09:38:49.226Z,1.65
2022-09-15T09:41:36.890Z,1.65
2022-09-15T09:44:31.681Z,1.52
2022-09-15T09:47:19.970Z,1.60
2022-09-15T09:50:42.782Z,1.52
2022-09-15T09:53:33.808Z,1.10
2022-09-15T09:56:27.351Z,1.10
2022-09-15T09:59:35.410Z,1.17
2022-09-15T10:02:24.888Z,1.92
2022-09-15T10:05:12.364Z,1.13
2022-09-15T10:08:02.443Z,1.30
2022-09-15T10:10:53.734Z,1.30
2022-09-15T10:13:52.110Z,1.50
2022-09-15T10:16:39.694Z,1.30
2022-09-15T10:19:29.980Z,1.13
2022-09-15T10:22:28.333Z,1.20
2022-09-15T10:25:21.301Z,1.48
2022-09-15T10:28:23.754Z,1.30
2022-09-15T10:31:15.794Z,1.20
2022-09-15T10:34:32.784Z,1.35
2022-09-15T10:37:30.547Z,1.33
2022-09-15T10:40:23.511Z,1.10
2022-09-15T10:43:48.623Z,1.10
2022-09-15T10:46:44.249Z,1.35
2022-09-15T10:50:10.280Z,1.40
2022-09-15T10:53:31.502Z,1.20
2022-09-15T10:56:30.347Z,1.20
2022-09-15T10:59:48.903Z,1.23
2022-09-15T11:03:00.996Z,1.80
2022-09-15T11:05:56.913Z,1.20
2022-09-15T11:08:49.708Z,1.23
2022-09-15T11:11:58.101Z,1.10
2022-09-15T11:15:25.222Z,1.70
2022-09-15T11:18:49.849Z,1.52
2022-09-15T11:21:48.100Z,1.50
2022-09-15T11:25:13.017Z,1.27
2022-09-15T11:28:21.648Z,1.10
2022-09-15T11:31:16.674Z,1.40
2022-09-15T11:34:15.667Z,1.27
2022-09-15T11:37:03.109Z,1.13
2022-09-15T11:39:58.178Z,1.40
2022-09-15T11:43:03.583Z,1.38
2022-09-15T11:45:56.282Z,1.75
2022-09-15T11:48:48.257Z,0.95
2022-09-15T11:51:43.127Z,0.93
2022-09-15T11:54:37.875Z,1.30
2022-09-15T11:57:38.671Z,1.30
2022-09-15T12:00:26.220Z,1.58
2022-09-15T12:03:25.326Z,1.15
2022-09-15T12:06:20.224Z,0.90
2022-09-15T12:09:11.973Z,1.20
2022-09-15T12:12:05.842Z,1.00
2022-09-15T12:14:53.393Z,1.20
2022-09-15T12:17:47.667Z,1.23
2022-09-15T12:20:43.564Z,1.15
2022-09-15T12:23:32.735Z,1.42
2022-09-15T12:26:25.908Z,1.00
2022-09-15T12:29:22.106Z,1.40
2022-09-15T12:32:19.845Z,1.10
2022-09-15T12:35:16.321Z,1.10
2022-09-15T12:38:03.854Z,0.88
2022-09-15T12:40:59.449Z,0.90
2022-09-15T12:44:04.977Z,1.00
2022-09-15T12:46:55.986Z,1.10
2022-09-15T12:49:45.704Z,1.20
2022-09-15T12:52:49.797Z,1.40
2022-09-15T12:55:47.219Z,1.10
2022-09-15T12:58:45.535Z,1.42
2022-09-15T13:01:49.762Z,1.40
2022-09-15T13:04:43.565Z,1.40
2022-09-15T13:07:35.763Z,1.27
2022-09-15T13:10:29.431Z,1.55
2022-09-15T13:13:28.794Z,1.40
2022-09-15T13:16:30.848Z,1.30
2022-09-15T13:19:23.841Z,1.10
2022-09-15T13:22:11.256Z,1.00
2022-09-15T13:25:14.476Z,1.02
2022-09-15T13:28:03.564Z,1.02
2022-09-15T13:31:10.791Z,1.10
2022-09-15T13:40:50.658Z,1.15
2022-09-15T13:43:57.253Z,1.17
2022-09-15T13:46:59.041Z,1.50
2022-09-15T13:50:09.708Z,1.38
2022-09-15T13:53:16.026Z,1.15
2022-09-15T13:56:08.880Z,1.10
2022-09-15T13:59:06.531Z,1.35
2022-09-15T14:01:59.652Z,0.73
2022-09-15T14:04:51.777Z,1.23
2022-09-15T14:07:38.983Z,1.08
2022-09-15T14:10:30.353Z,1.23
2022-09-15T14:13:21.085Z,1.65
2022-09-15T14:16:27.987Z,1.10
2022-09-15T14:19:37.396Z,1.20
2022-09-15T14:22:32.980Z,1.30
2022-09-15T14:25:20.686Z,1.08
2022-09-15T14:28:08.179Z,1.20
2022-09-15T14:30:55.619Z,1.60
2022-09-15T14:33:43.095Z,1.40
2022-09-15T14:36:34.267Z,1.05
2022-09-15T14:39:23.568Z,1.17
2022-09-15T14:42:30.348Z,1.20
2022-09-15T14:48:28.224Z,1.00
2022-09-15T14:51:23.477Z,1.10
2022-09-15T14:54:24.990Z,1.40
2022-09-15T14:57:13.516Z,1.50
2022-09-15T15:00:05.678Z,1.30
2022-09-15T15:03:04.221Z,1.20
2022-09-15T15:06:02.925Z,1.45
2022-09-15T15:09:09.221Z,1.60
2022-09-15T15:12:13.113Z,1.20
2022-09-15T15:15:00.804Z,1.20
2022-09-15T15:17:54.585Z,1.23
2022-09-15T15:20:49.331Z,1.17
2022-09-15T15:23:54.053Z,1.50
2022-09-15T15:26:43.142Z,1.17
2022-09-15T15:29:45.767Z,1.30
2022-09-15T15:32:32.896Z,1.20
2022-09-15T15:35:20.672Z,1.50
2022-09-15T15:38:16.565Z,1.45
2022-09-15T15:41:07.819Z,1.73
2022-09-15T15:44:09.714Z,1.63
2022-09-15T15:47:03.112Z,1.60
2022-09-15T15:50:12.197Z,1.33
2022-09-15T15:53:00.823Z,2.65
2022-09-15T15:55:48.366Z,5.78
2022-09-15T15:58:35.794Z,2.00
2022-09-15T16:01:23.262Z,2.75
2022-09-15T16:04:13.756Z,1.92
2022-09-15T16:07:01.184Z,4.32
2022-09-15T16:09:49.632Z,7.60
2022-09-15T16:12:37.077Z,8.00
2022-09-15T16:15:24.068Z,3.88
2022-09-15T16:18:11.835Z,1.92
2022-09-15T16:20:59.284Z,10.50
2022-09-15T16:23:46.746Z,6.55
2022-09-15T16:26:35.596Z,7.68
2022-09-15T16:29:27.709Z,2.88
2022-09-15T16:32:22.277Z,3.25
2022-09-15T16:35:39.659Z,2.97
2022-09-15T16:38:28.454Z,2.00
2022-09-15T16:41:20.775Z,2.00
2022-09-15T16:44:17.777Z,2.05
2022-09-15T16:47:06.700Z,2.30
2022-09-15T16:49:54.115Z,3.75
2022-09-15T16:52:41.742Z,3.33
2022-09-15T16:55:38.121Z,16.15
2022-09-15T16:58:25.558Z,5.72
2022-09-15T17:01:20.521Z,5.32
2022-09-15T17:04:16.536Z,3.08
2022-09-15T17:07:03.915Z,2.60
2022-09-15T17:09:52.632Z,2.30
2022-09-15T17:12:40.057Z,2.05
2022-09-15T17:15:29.595Z,2.25
2022-09-15T17:18:17.409Z,2.17
2022-09-15T17:21:04.846Z,1.80
2022-09-15T17:23:52.603Z,2.83
2022-09-15T17:26:40.047Z,3.25
2022-09-15T17:29:27.585Z,2.67
2022-09-15T17:32:15.025Z,1.60
2022-09-15T17:35:03.619Z,1.55
2022-09-15T17:37:51.693Z,1.60
2022-09-15T17:40:39.212Z,2.13
2022-09-15T17:43:29.017Z,1.70
2022-09-15T17:46:16.447Z,1.40
2022-09-15T17:49:03.450Z,1.73
2022-09-15T17:51:50.938Z,1.60
2022-09-15T17:54:38.435Z,2.05
2022-09-15T17:57:26.477Z,2.00
2022-09-15T18:00:15.064Z,2.03
2022-09-15T18:03:10.570Z,1.60
2022-09-15T18:05:59.747Z,1.70
2022-09-15T18:08:47.249Z,1.77
2022-09-15T18:11:34.722Z,1.42
2022-09-15T18:14:22.343Z,1.77
2022-09-15T18:17:10.152Z,2.00
2022-09-15T18:19:57.584Z,1.70
2022-09-15T18:22:45.034Z,2.00
2022-09-15T18:25:36.557Z,1.70
2022-09-15T18:28:24.068Z,2.40
2022-09-15T18:31:14.314Z,2.03
2022-09-15T18:34:01.774Z,1.90
2022-09-15T18:36:49.237Z,1.52
2022-09-15T18:39:37.226Z,1.88
2022-09-15T18:42:27.297Z,1.70
2022-09-15T18:45:18.097Z,1.75
2022-09-15T18:48:09.171Z,1.73
2022-09-15T18:50:59.944Z,2.30
2022-09-15T18:53:50.894Z,2.47
2022-09-15T18:56:41.568Z,2.28
2022-09-15T18:59:29.018Z,2.33
2022-09-15T19:02:16.600Z,2.15
2022-09-15T19:05:04.292Z,2.30
2022-09-15T19:07:51.710Z,1.83
2022-09-15T19:10:41.461Z,1.98
2022-09-15T19:13:28.909Z,1.60
2022-09-15T19:16:18.251Z,1.80
2022-09-15T19:19:07.557Z,1.83
2022-09-15T19:21:54.996Z,1.83
2022-09-15T19:24:42.403Z,2.03
2022-09-15T19:27:30.029Z,1.60
2022-09-15T19:30:17.554Z,1.77
2022-09-15T19:33:05.557Z,1.98
2022-09-15T19:36:10.906Z,1.92
2022-09-15T19:39:03.179Z,1.80
2022-09-15T19:41:50.705Z,1.90
2022-09-15T19:44:38.591Z,1.85
2022-09-15T19:47:25.828Z,1.70
2022-09-15T19:50:13.286Z,1.80
2022-09-15T19:53:00.723Z,2.08
2022-09-15T19:55:51.788Z,1.63
2022-09-15T19:58:39.214Z,1.50
2022-09-15T20:01:29.044Z,1.50
2022-09-15T20:04:16.602Z,1.58
2022-09-15T20:07:04.175Z,1.73
2022-09-15T20:09:53.175Z,1.60
2022-09-15T20:12:40.667Z,1.70
2022-09-15T20:15:29.301Z,1.50
2022-09-15T20:18:17.186Z,1.63
2022-09-15T20:21:07.514Z,1.58
2022-09-15T20:23:58.200Z,1.27
2022-09-15T20:26:45.643Z,1.23
2022-09-15T20:29:33.064Z,1.90
2022-09-15T20:32:22.856Z,1.60
2022-09-15T20:35:15.085Z,1.30
2022-09-15T20:38:02.524Z,1.20
2022-09-15T20:40:54.012Z,1.60
2022-09-15T20:43:42.441Z,1.80
2022-09-15T20:46:31.222Z,32.40
2022-09-15T20:49:18.671Z,1.38
2022-09-15T20:52:06.218Z,1.95
2022-09-15T20:54:53.726Z,3.78
2022-09-15T20:57:41.222Z,4.63
2022-09-15T21:00:33.641Z,3.47
2022-09-15T21:03:21.405Z,2.42
2022-09-15T21:06:11.370Z,2.13
2022-09-15T21:08:58.869Z,2.10
2022-09-15T21:11:50.163Z,4.32
2022-09-15T21:14:40.195Z,1.80
2022-09-15T21:17:28.903Z,5.82
2022-09-15T21:20:16.476Z,10.90
2022-09-15T21:23:03.962Z,6.00
2022-09-15T21:26:02.395Z,2.40
2022-09-15T21:28:50.003Z,1.75
2022-09-15T21:31:37.619Z,2.10
2022-09-15T21:34:26.221Z,1.77
2022-09-15T21:37:14.096Z,1.98
2022-09-15T21:40:01.773Z,1.27
2022-09-15T21:42:49.383Z,1.15
2022-09-15T21:45:37.101Z,1.40
2022-09-15T21:48:24.872Z,1.30
2022-09-15T21:51:14.265Z,1.30
2022-09-15T21:54:01.744Z,1.15
2022-09-15T21:56:49.191Z,1.10
2022-09-15T21:59:36.610Z,1.30
2022-09-15T22:02:24.049Z,1.50
2022-09-15T22:05:11.648Z,1.20
2022-09-15T22:08:04.132Z,1.13
2022-09-15T22:10:59.591Z,1.20
2022-09-15T22:13:47.054Z,1.20
2022-09-15T22:16:35.513Z,1.40
2022-09-15T22:19:22.955Z,1.23
2022-09-15T22:22:10.410Z,1.35
2022-09-15T22:24:57.832Z,1.15
2022-09-15T22:27:45.414Z,1.35
2022-09-15T22:30:32.910Z,1.20
2022-09-15T22:33:20.730Z,1.25
2022-09-15T22:36:18.836Z,1.52
2022-09-15T22:39:06.646Z,1.10
2022-09-15T22:41:54.082Z,1.30
2022-09-15T22:44:41.621Z,1.48
2022-09-15T22:47:29.142Z,0.90
2022-09-15T22:50:16.542Z,1.00
2022-09-15T22:53:03.964Z,1.13
2022-09-15T22:55:51.648Z,1.38
2022-09-15T22:58:42.659Z,1.30
2022-09-15T23:01:30.737Z,1.35
2022-09-15T23:04:18.168Z,1.50
2022-09-15T23:07:05.854Z,1.48
2022-09-15T23:09:53.317Z,1.60
2022-09-15T23:12:40.697Z,1.70
2022-09-15T23:15:28.721Z,1.70
2022-09-15T23:18:16.323Z,1.60
2022-09-15T23:21:07.294Z,1.83
2022-09-15T23:23:55.055Z,1.90
2022-09-15T23:26:42.509Z,1.42
2022-09-15T23:29:29.930Z,1.50
2022-09-15T23:32:17.352Z,1.60
2022-09-15T23:35:05.173Z,1.17
2022-09-15T23:37:52.568Z,1.30
2022-09-15T23:40:42.528Z,1.60
2022-09-15T23:43:30.112Z,1.33
2022-09-15T23:46:18.091Z,1.33
2022-09-15T23:49:05.617Z,1.25
2022-09-15T23:51:53.027Z,1.35
2022-09-15T23:54:40.435Z,1.33
2022-09-15T23:57:27.870Z,1.25
