createdAt,value
2018-04-15T00:04:13.362Z,63.17
2018-04-15T00:06:46.002Z,69.25
2018-04-15T00:09:23.506Z,78.45
2018-04-15T00:11:55.028Z,72.05
2018-04-15T00:14:26.615Z,71.47
2018-04-15T00:16:58.135Z,72.85
2018-04-15T00:22:56.254Z,73.62
2018-04-15T00:25:29.088Z,64.10
2018-04-15T00:28:07.097Z,73.15
2018-04-15T00:52:33.841Z,64.07
2018-04-15T00:55:05.808Z,67.03
2018-04-15T00:57:39.634Z,65.30
2018-04-15T01:00:20.707Z,75.90
2018-04-15T01:06:17.857Z,75.85
2018-04-15T01:08:56.447Z,58.65
2018-04-15T01:11:44.172Z,67.18
2018-04-15T02:22:31.638Z,72.47
2018-04-15T02:28:20.118Z,63.75
2018-04-15T02:30:51.439Z,63.70
2018-04-15T02:33:33.435Z,66.40
2018-04-15T02:36:06.230Z,77.10
2018-04-15T02:38:44.117Z,66.28
2018-04-15T02:41:15.405Z,60.55
2018-04-15T02:49:10.745Z,67.07
2018-04-15T03:01:34.564Z,65.65
2018-04-15T03:04:06.034Z,79.75
2018-04-15T03:10:50.944Z,64.05
2018-04-15T03:28:12.324Z,64.43
2018-04-15T03:49:33.141Z,58.50
2018-04-15T04:01:25.873Z,58.78
2018-04-15T04:10:44.514Z,69.97
2018-04-15T04:13:17.131Z,65.60
2018-04-15T04:19:03.328Z,55.15
2018-04-15T04:30:46.800Z,58.40
2018-04-15T04:33:18.455Z,63.87
2018-04-15T04:35:51.389Z,63.17
2018-04-15T04:38:26.305Z,72.95
2018-04-15T04:41:19.769Z,60.45
2018-04-15T04:43:54.987Z,68.30
2018-04-15T04:49:48.486Z,60.65
2018-04-15T04:52:20.073Z,63.28
2018-04-15T04:54:51.376Z,66.55
2018-04-15T04:57:22.815Z,62.17
2018-04-15T05:03:33.530Z,63.78
2018-04-15T05:17:27.538Z,58.15
2018-04-15T05:23:22.391Z,72.78
2018-04-15T05:25:53.866Z,67.65
2018-04-15T05:28:26.248Z,68.30
2018-04-15T05:30:58.255Z,65.18
2018-04-15T05:33:30.238Z,61.75
2018-04-15T05:36:05.521Z,63.35
2018-04-15T05:41:54.069Z,66.82
2018-04-15T05:44:25.398Z,62.85
2018-04-15T05:46:56.569Z,67.10
2018-04-15T05:49:27.573Z,63.40
2018-04-15T05:51:58.801Z,66.50
2018-04-15T05:54:29.889Z,69.82
2018-04-15T05:57:01.419Z,63.72
2018-04-15T05:59:33.578Z,65.70
2018-04-15T06:15:32.494Z,82.37
2018-04-15T06:18:12.141Z,67.57
2018-04-15T06:30:24.692Z,64.20
2018-04-15T06:33:02.500Z,72.10
2018-04-15T06:35:34.251Z,64.65
2018-04-15T06:38:06.810Z,64.40
2018-04-15T06:40:41.156Z,70.93
2018-04-15T06:43:12.867Z,66.45
2018-04-15T06:45:45.724Z,71.80
2018-04-15T06:48:19.847Z,71.12
2018-04-15T06:50:53.068Z,69.25
2018-04-15T06:53:30.527Z,70.87
2018-04-15T06:56:05.966Z,72.05
2018-04-15T06:58:38.610Z,62.33
2018-04-15T07:01:11.119Z,64.55
2018-04-15T07:03:48.480Z,68.97
2018-04-15T07:06:23.263Z,66.60
2018-04-15T07:09:07.445Z,68.35
2018-04-15T07:11:47.446Z,69.12
2018-04-15T07:14:23.930Z,64.70
2018-04-15T07:17:03.230Z,72.68
2018-04-15T07:19:36.137Z,68.40
2018-04-15T07:22:08.197Z,71.93
2018-04-15T07:24:40.392Z,77.65
2018-04-15T07:27:12.078Z,75.20
2018-04-15T07:29:43.414Z,80.40
2018-04-15T07:32:15.744Z,77.87
2018-04-15T07:34:48.346Z,73.05
2018-04-15T07:37:24.722Z,70.20
2018-04-15T07:40:01.095Z,76.65
2018-04-15T07:42:34.845Z,72.70
2018-04-15T07:45:09.365Z,72.78
2018-04-15T07:48:04.103Z,77.03
2018-04-15T07:50:37.917Z,74.50
2018-04-15T07:53:09.471Z,75.60
2018-04-15T07:55:42.209Z,80.18
2018-04-15T07:58:13.288Z,84.00
2018-04-15T08:00:44.139Z,82.28
2018-04-15T08:03:14.901Z,76.68
2018-04-15T08:05:45.823Z,74.20
2018-04-15T08:08:16.766Z,78.18
2018-04-15T08:10:47.785Z,78.43
2018-04-15T08:13:24.152Z,82.97
2018-04-15T08:15:56.841Z,79.78
2018-04-15T08:18:39.503Z,87.65
2018-04-15T08:21:14.529Z,82.53
2018-04-15T08:23:55.085Z,102.47
2018-04-15T08:29:42.525Z,80.93
2018-04-15T08:32:13.739Z,80.97
2018-04-15T08:34:46.095Z,78.40
2018-04-15T08:37:17.778Z,77.45
2018-04-15T08:39:48.795Z,77.65
2018-04-15T08:42:23.445Z,90.72
2018-04-15T08:44:54.321Z,85.62
2018-04-15T08:47:25.327Z,80.32
2018-04-15T08:49:58.660Z,84.67
2018-04-15T08:52:30.325Z,85.28
2018-04-15T08:55:01.341Z,85.25
2018-04-15T08:57:33.656Z,82.88
2018-04-15T09:00:05.404Z,91.15
2018-04-15T09:02:36.226Z,82.37
2018-04-15T09:05:13.013Z,86.40
2018-04-15T09:07:45.145Z,84.53
2018-04-15T09:13:06.262Z,87.10
2018-04-15T09:15:43.059Z,85.07
2018-04-15T09:18:13.970Z,91.35
2018-04-15T09:20:59.907Z,85.20
2018-04-15T09:26:28.822Z,88.22
2018-04-15T09:28:59.929Z,91.50
2018-04-15T09:31:32.345Z,86.80
2018-04-15T09:34:03.434Z,92.00
2018-04-15T09:36:34.652Z,95.50
2018-04-15T09:39:06.638Z,84.47
2018-04-15T09:41:37.516Z,100.20
2018-04-15T09:57:03.980Z,95.68
2018-04-15T09:59:36.268Z,93.95
2018-04-15T10:02:07.328Z,102.62
2018-04-15T10:04:39.534Z,87.18
2018-04-15T10:07:12.198Z,93.68
2018-04-15T10:09:44.781Z,91.12
2018-04-15T10:12:16.116Z,88.18
2018-04-15T10:14:48.052Z,94.70
2018-04-15T10:17:19.212Z,90.43
2018-04-15T10:19:50.664Z,90.07
2018-04-15T10:22:22.276Z,83.68
2018-04-15T10:24:53.138Z,88.47
2018-04-15T10:27:23.929Z,87.50
2018-04-15T10:29:54.704Z,95.78
2018-04-15T10:32:25.585Z,92.05
2018-04-15T10:34:56.307Z,90.28
2018-04-15T10:37:27.336Z,91.05
2018-04-15T10:39:57.969Z,91.85
2018-04-15T10:42:28.644Z,91.28
2018-04-15T10:44:59.346Z,92.15
2018-04-15T10:47:30.221Z,98.00
2018-04-15T10:50:05.566Z,89.65
2018-04-15T10:52:36.208Z,94.40
2018-04-15T10:55:06.823Z,91.20
2018-04-15T10:57:37.509Z,89.07
2018-04-15T11:00:08.055Z,90.30
2018-04-15T11:02:38.768Z,84.35
2018-04-15T11:05:09.524Z,88.00
2018-04-15T11:07:40.269Z,91.25
2018-04-15T11:10:10.930Z,87.50
2018-04-15T11:12:41.708Z,93.60
2018-04-15T11:15:12.269Z,92.05
2018-04-15T11:17:42.948Z,98.03
2018-04-15T11:20:14.107Z,93.05
2018-04-15T11:22:45.438Z,94.85
2018-04-15T11:25:16.908Z,90.28
2018-04-15T11:27:47.728Z,88.93
2018-04-15T11:30:18.525Z,89.55
2018-04-15T11:32:49.488Z,86.10
2018-04-15T11:35:20.474Z,85.45
2018-04-15T11:37:51.604Z,87.45
2018-04-15T11:40:22.509Z,85.20
2018-04-15T11:51:11.273Z,88.72
2018-04-15T11:53:44.713Z,77.57
2018-04-15T11:56:15.985Z,84.20
2018-04-15T11:58:47.089Z,85.62
2018-04-15T12:01:18.352Z,76.28
2018-04-15T12:03:49.758Z,86.07
2018-04-15T12:06:21.168Z,78.90
2018-04-15T12:08:55.439Z,83.70
2018-04-15T12:11:32.010Z,92.65
2018-04-15T12:14:33.385Z,83.60
2018-04-15T12:20:38.759Z,82.28
2018-04-15T12:23:24.850Z,87.07
2018-04-15T12:26:08.529Z,84.07
2018-04-15T12:28:43.122Z,79.60
2018-04-15T12:31:24.109Z,82.32
2018-04-15T12:34:05.080Z,84.00
2018-04-15T12:36:39.989Z,85.55
2018-04-15T12:39:15.888Z,85.97
2018-04-15T12:41:49.723Z,86.60
2018-04-15T12:44:25.990Z,87.55
2018-04-15T12:46:58.265Z,96.57
2018-04-15T12:49:31.884Z,89.97
2018-04-15T12:52:04.944Z,89.20
2018-04-15T12:54:37.025Z,88.62
2018-04-15T12:57:10.255Z,93.32
2018-04-15T12:59:43.960Z,82.68
2018-04-15T13:02:16.088Z,88.87
2018-04-15T13:04:47.841Z,86.75
2018-04-15T13:07:22.276Z,87.20
2018-04-15T13:09:59.176Z,89.05
2018-04-15T13:12:36.321Z,85.38
2018-04-15T13:15:10.936Z,85.10
2018-04-15T13:17:47.386Z,85.45
2018-04-15T13:20:18.921Z,85.45
2018-04-15T13:22:52.321Z,91.90
2018-04-15T13:25:26.570Z,84.90
2018-04-15T13:28:04.172Z,82.40
2018-04-15T13:30:38.952Z,84.43
2018-04-15T13:33:10.361Z,79.55
2018-04-15T13:35:45.917Z,83.00
2018-04-15T13:38:20.792Z,86.20
2018-04-15T13:40:55.472Z,81.07
2018-04-15T13:43:29.382Z,80.70
2018-04-15T13:46:05.599Z,83.75
2018-04-15T13:48:38.395Z,83.60
2018-04-15T13:51:13.433Z,77.68
2018-04-15T13:53:48.000Z,82.55
2018-04-15T13:59:45.839Z,95.22
2018-04-15T14:02:29.291Z,98.40
2018-04-15T14:05:02.754Z,85.62
2018-04-15T14:07:33.920Z,80.05
2018-04-15T14:10:06.143Z,81.65
2018-04-15T14:12:37.578Z,88.43
2018-04-15T14:15:08.650Z,77.50
2018-04-15T14:17:40.042Z,84.82
2018-04-15T14:20:10.942Z,90.47
2018-04-15T14:22:42.369Z,88.50
2018-04-15T14:25:13.759Z,87.95
2018-04-15T14:27:45.010Z,85.20
2018-04-15T14:30:16.347Z,85.28
2018-04-15T14:32:47.712Z,89.18
2018-04-15T14:35:18.759Z,85.43
2018-04-15T14:37:50.131Z,90.62
2018-04-15T14:40:21.341Z,84.40
2018-04-15T14:42:52.792Z,82.93
2018-04-15T14:45:24.107Z,85.85
2018-04-15T14:47:55.310Z,88.85
2018-04-15T14:50:26.718Z,91.72
2018-04-15T14:52:57.939Z,82.62
2018-04-15T14:55:28.977Z,81.47
2018-04-15T14:58:01.400Z,89.97
2018-04-15T15:00:33.584Z,82.50
2018-04-15T15:03:05.247Z,95.43
2018-04-15T15:05:36.728Z,90.87
2018-04-15T15:08:08.914Z,88.10
2018-04-15T15:10:40.078Z,89.72
2018-04-15T15:13:11.432Z,86.22
2018-04-15T15:15:42.512Z,86.72
2018-04-15T15:18:13.796Z,86.43
2018-04-15T15:20:45.075Z,88.85
2018-04-15T15:23:16.300Z,92.35
2018-04-15T15:25:47.323Z,86.07
2018-04-15T15:28:18.271Z,88.35
2018-04-15T15:30:49.399Z,89.28
2018-04-15T15:33:22.784Z,87.80
2018-04-15T15:35:54.354Z,85.38
2018-04-15T15:38:26.068Z,84.45
2018-04-15T15:40:57.398Z,88.65
2018-04-15T15:43:28.471Z,92.75
2018-04-15T15:46:00.400Z,90.38
2018-04-15T15:48:31.465Z,91.78
2018-04-15T15:51:02.757Z,87.10
2018-04-15T15:53:34.252Z,93.12
2018-04-15T15:56:06.424Z,95.47
2018-04-15T15:58:37.647Z,97.03
2018-04-15T16:01:09.030Z,92.95
2018-04-15T16:03:40.089Z,94.97
2018-04-15T16:06:11.193Z,99.60
2018-04-15T16:08:42.329Z,100.78
2018-04-15T16:11:13.896Z,98.18
2018-04-15T16:13:46.224Z,98.35
2018-04-15T16:16:17.732Z,92.32
2018-04-15T16:18:49.198Z,94.35
2018-04-15T16:21:20.489Z,97.80
2018-04-15T16:23:52.486Z,90.80
2018-04-15T16:26:24.977Z,98.37
2018-04-15T16:28:56.746Z,92.65
2018-04-15T16:31:28.240Z,94.40
2018-04-15T16:33:59.650Z,95.55
2018-04-15T16:36:31.630Z,98.22
2018-04-15T16:39:03.549Z,91.22
2018-04-15T16:41:35.030Z,94.18
2018-04-15T16:44:06.443Z,95.80
2018-04-15T16:46:37.975Z,98.72
2018-04-15T16:49:13.257Z,95.75
2018-04-15T16:51:44.762Z,97.28
2018-04-15T16:54:21.626Z,97.50
2018-04-15T16:56:53.174Z,92.90
2018-04-15T16:59:23.938Z,88.82
2018-04-15T17:01:55.216Z,89.53
2018-04-15T17:04:26.805Z,93.53
2018-04-15T17:06:58.457Z,86.00
2018-04-15T17:09:29.628Z,90.62
2018-04-15T17:12:00.729Z,100.35
2018-04-15T17:14:32.610Z,100.70
2018-04-15T17:17:03.848Z,93.07
2018-04-15T17:19:34.793Z,91.50
2018-04-15T17:22:05.998Z,100.05
2018-04-15T17:24:37.922Z,91.55
2018-04-15T17:27:13.261Z,93.68
2018-04-15T17:29:45.510Z,94.90
2018-04-15T17:32:16.517Z,94.13
2018-04-15T17:34:47.916Z,90.28
2018-04-15T17:37:20.841Z,98.70
2018-04-15T17:45:26.411Z,85.15
2018-04-15T17:47:57.714Z,85.55
2018-04-15T17:50:44.732Z,83.45
2018-04-15T17:53:16.448Z,87.60
2018-04-15T17:55:47.921Z,91.37
2018-04-15T17:58:19.689Z,94.75
2018-04-15T18:00:50.680Z,96.82
2018-04-15T18:03:21.985Z,95.72
2018-04-15T18:06:14.862Z,106.53
2018-04-15T18:08:45.927Z,94.43
2018-04-15T18:11:17.186Z,103.20
2018-04-15T18:13:48.426Z,103.25
2018-04-15T18:16:19.573Z,94.62
2018-04-15T18:18:50.832Z,100.60
2018-04-15T18:21:23.883Z,99.80
2018-04-15T18:23:55.575Z,86.45
2018-04-15T18:26:27.058Z,99.40
2018-04-15T18:28:58.301Z,102.05
2018-04-15T18:31:30.020Z,95.93
2018-04-15T18:34:01.904Z,94.62
2018-04-15T18:36:34.382Z,98.43
2018-04-15T18:39:07.156Z,97.95
2018-04-15T18:41:38.404Z,97.53
2018-04-15T18:44:11.839Z,98.47
2018-04-15T18:46:43.501Z,89.60
2018-04-15T18:49:14.595Z,92.80
2018-04-15T18:51:48.512Z,95.07
2018-04-15T18:54:19.701Z,90.00
2018-04-15T18:56:53.347Z,87.30
2018-04-15T18:59:24.848Z,92.85
2018-04-15T19:01:56.115Z,88.80
2018-04-15T19:04:28.299Z,88.32
2018-04-15T19:06:59.627Z,100.97
2018-04-15T19:09:30.684Z,89.65
2018-04-15T19:12:01.848Z,87.70
2018-04-15T19:14:32.549Z,90.45
2018-04-15T19:17:03.349Z,86.78
2018-04-15T19:19:34.531Z,85.70
2018-04-15T19:22:05.304Z,80.12
2018-04-15T19:24:36.162Z,85.25
2018-04-15T19:27:06.715Z,84.25
2018-04-15T19:29:38.224Z,85.75
2018-04-15T19:35:23.634Z,94.10
2018-04-15T19:41:18.860Z,89.47
2018-04-15T19:43:51.403Z,85.70
2018-04-15T19:46:22.819Z,86.78
2018-04-15T19:48:56.405Z,76.78
2018-04-15T19:58:18.516Z,100.20
2018-04-15T20:06:37.493Z,82.37
2018-04-15T20:09:08.430Z,86.85
2018-04-15T20:11:39.657Z,89.22
2018-04-15T20:17:07.500Z,87.72
2018-04-15T20:19:45.650Z,100.68
2018-04-15T20:25:36.641Z,91.30
2018-04-15T20:28:09.142Z,85.55
2018-04-15T20:30:46.182Z,87.57
2018-04-15T20:33:17.695Z,82.55
2018-04-15T20:41:57.828Z,83.37
2018-04-15T20:44:30.117Z,84.35
2018-04-15T20:56:41.195Z,82.62
2018-04-15T20:59:12.662Z,82.45
2018-04-15T21:01:44.006Z,88.70
2018-04-15T21:04:14.852Z,90.90
2018-04-15T21:06:46.331Z,92.10
2018-04-15T21:19:03.582Z,91.75
2018-04-15T21:21:35.035Z,89.65
2018-04-15T21:26:54.452Z,84.90
2018-04-15T21:29:25.574Z,84.72
2018-04-15T21:31:56.939Z,85.68
2018-04-15T21:34:31.948Z,90.78
2018-04-15T21:37:03.403Z,83.82
2018-04-15T21:39:35.040Z,83.28
2018-04-15T21:42:06.030Z,84.55
2018-04-15T21:44:37.059Z,84.10
2018-04-15T21:47:07.932Z,84.37
2018-04-15T21:49:38.852Z,89.50
2018-04-15T21:52:09.730Z,84.62
2018-04-15T21:54:40.581Z,82.05
2018-04-15T21:57:11.752Z,85.05
2018-04-15T21:59:42.720Z,87.35
2018-04-15T22:02:13.624Z,90.28
2018-04-15T22:04:44.740Z,87.97
2018-04-15T22:07:15.718Z,87.62
2018-04-15T22:12:33.902Z,86.65
2018-04-15T22:15:05.723Z,89.80
2018-04-15T22:17:36.966Z,95.68
2018-04-15T22:20:07.879Z,93.07
2018-04-15T22:22:43.525Z,95.20
2018-04-15T22:25:15.473Z,94.70
2018-04-15T22:27:46.448Z,99.15
2018-04-15T22:30:17.690Z,96.40
2018-04-15T22:32:48.641Z,92.70
2018-04-15T22:35:19.699Z,94.00
2018-04-15T22:37:50.589Z,91.50
2018-04-15T22:40:21.591Z,89.93
2018-04-15T22:42:52.720Z,94.15
2018-04-15T22:45:23.770Z,86.63
2018-04-15T22:47:58.867Z,94.00
2018-04-15T22:50:33.928Z,88.20
2018-04-15T22:53:05.091Z,90.80
2018-04-15T22:55:35.949Z,88.30
2018-04-15T22:58:07.073Z,86.90
2018-04-15T23:00:37.964Z,86.45
2018-04-15T23:03:09.042Z,84.93
2018-04-15T23:11:48.875Z,83.22
2018-04-15T23:14:20.243Z,82.47
2018-04-15T23:16:51.419Z,78.50
2018-04-15T23:19:22.953Z,83.03
2018-04-15T23:21:54.426Z,78.95
2018-04-15T23:24:25.560Z,87.68
2018-04-15T23:26:56.857Z,95.25
2018-04-15T23:29:27.893Z,83.18
2018-04-15T23:31:59.283Z,82.93
2018-04-15T23:34:30.363Z,82.20
2018-04-15T23:37:02.951Z,86.25
2018-04-15T23:39:34.342Z,82.43
2018-04-15T23:42:05.490Z,81.30
2018-04-15T23:44:37.669Z,87.10
2018-04-15T23:47:08.957Z,84.68
2018-04-15T23:49:40.231Z,82.20
2018-04-15T23:52:11.153Z,82.85
2018-04-15T23:54:42.401Z,84.30
2018-04-15T23:57:20.710Z,83.93
2018-04-15T23:59:52.091Z,78.37
