createdAt,value
2019-03-22T00:02:01.916Z,9.43
2019-03-22T00:04:30.670Z,6.33
2019-03-22T00:06:59.073Z,6.17
2019-03-22T00:09:27.487Z,5.43
2019-03-22T00:11:55.869Z,5.27
2019-03-22T00:14:24.287Z,6.70
2019-03-22T00:16:52.684Z,4.30
2019-03-22T00:19:21.062Z,5.67
2019-03-22T00:21:49.472Z,6.10
2019-03-22T00:24:17.856Z,7.20
2019-03-22T00:26:46.413Z,9.13
2019-03-22T00:29:15.158Z,6.63
2019-03-22T00:31:43.554Z,5.93
2019-03-22T00:34:11.964Z,6.07
2019-03-22T00:36:40.361Z,7.73
2019-03-22T00:39:08.815Z,6.93
2019-03-22T00:41:37.205Z,7.93
2019-03-22T00:44:05.604Z,6.33
2019-03-22T00:46:34.017Z,6.63
2019-03-22T00:49:02.405Z,7.63
2019-03-22T00:51:30.798Z,6.07
2019-03-22T00:53:59.289Z,6.83
2019-03-22T00:56:27.676Z,4.00
2019-03-22T00:58:56.429Z,9.00
2019-03-22T01:01:25.104Z,5.90
2019-03-22T01:03:53.492Z,6.93
2019-03-22T01:06:21.976Z,6.70
2019-03-22T01:08:50.428Z,8.03
2019-03-22T01:11:19.386Z,7.97
2019-03-22T01:13:47.788Z,5.80
2019-03-22T01:16:16.178Z,10.00
2019-03-22T01:18:44.704Z,7.17
2019-03-22T01:21:13.091Z,6.43
2019-03-22T01:23:41.480Z,5.30
2019-03-22T01:26:09.889Z,7.03
2019-03-22T01:28:38.292Z,6.00
2019-03-22T01:31:06.801Z,6.43
2019-03-22T01:33:35.199Z,7.67
2019-03-22T01:36:03.660Z,6.13
2019-03-22T01:38:32.411Z,6.53
2019-03-22T01:41:01.091Z,9.87
2019-03-22T01:43:29.504Z,7.03
2019-03-22T01:45:57.892Z,5.37
2019-03-22T01:48:26.294Z,5.80
2019-03-22T01:50:54.714Z,6.60
2019-03-22T01:53:23.104Z,6.20
2019-03-22T01:55:51.514Z,5.20
2019-03-22T01:58:19.911Z,7.00
2019-03-22T02:00:48.340Z,5.97
2019-03-22T02:03:16.749Z,6.87
2019-03-22T02:05:45.216Z,6.17
2019-03-22T02:08:13.627Z,9.20
2019-03-22T02:10:42.007Z,6.63
2019-03-22T02:13:10.405Z,6.20
2019-03-22T02:15:38.816Z,6.20
2019-03-22T02:18:07.212Z,6.77
2019-03-22T02:20:35.594Z,6.03
2019-03-22T02:23:04.012Z,5.63
2019-03-22T02:25:32.707Z,5.00
2019-03-22T02:28:04.285Z,6.53
2019-03-22T02:30:31.255Z,7.50
2019-03-22T02:32:59.645Z,5.17
2019-03-22T02:35:29.570Z,5.83
2019-03-22T02:37:58.132Z,7.00
2019-03-22T02:40:26.872Z,8.73
2019-03-22T02:42:55.270Z,7.20
2019-03-22T02:45:23.797Z,8.37
2019-03-22T02:47:52.427Z,8.43
2019-03-22T02:50:20.856Z,5.63
2019-03-22T02:52:49.253Z,8.73
2019-03-22T02:55:17.642Z,7.00
2019-03-22T02:57:46.348Z,6.73
2019-03-22T03:00:16.400Z,5.93
2019-03-22T03:02:44.901Z,5.43
2019-03-22T03:05:14.827Z,4.67
2019-03-22T03:07:43.486Z,6.40
2019-03-22T03:10:14.687Z,6.90
2019-03-22T03:12:44.193Z,4.83
2019-03-22T03:15:14.882Z,6.33
2019-03-22T03:17:43.370Z,6.87
2019-03-22T03:20:17.101Z,5.43
2019-03-22T03:22:45.863Z,7.97
2019-03-22T03:25:15.816Z,6.60
2019-03-22T03:27:44.339Z,6.53
2019-03-22T03:30:17.925Z,8.50
2019-03-22T03:32:46.268Z,6.20
2019-03-22T03:35:15.119Z,9.10
2019-03-22T03:37:43.499Z,5.97
2019-03-22T03:40:13.198Z,7.57
2019-03-22T03:42:41.616Z,7.63
2019-03-22T03:45:31.509Z,6.30
2019-03-22T03:48:05.205Z,6.67
2019-03-22T03:50:34.025Z,6.77
2019-03-22T03:53:02.503Z,5.80
2019-03-22T03:55:30.907Z,7.20
2019-03-22T03:57:59.324Z,5.70
2019-03-22T04:00:27.879Z,5.90
2019-03-22T04:02:56.271Z,6.83
2019-03-22T04:05:24.842Z,5.97
2019-03-22T04:07:53.608Z,6.40
2019-03-22T04:10:22.034Z,6.53
2019-03-22T04:12:50.438Z,8.33
2019-03-22T04:15:18.825Z,6.43
2019-03-22T04:17:47.229Z,7.17
2019-03-22T04:20:15.617Z,7.50
2019-03-22T04:22:44.351Z,8.80
2019-03-22T04:25:12.900Z,7.40
2019-03-22T04:27:41.290Z,9.00
2019-03-22T04:30:09.841Z,7.70
2019-03-22T04:32:38.251Z,5.87
2019-03-22T04:35:07.671Z,7.57
2019-03-22T04:37:36.121Z,9.40
2019-03-22T04:40:07.819Z,7.63
2019-03-22T04:42:36.205Z,6.27
2019-03-22T04:45:06.453Z,9.43
2019-03-22T04:47:35.676Z,7.30
2019-03-22T04:50:05.421Z,7.77
2019-03-22T04:52:34.146Z,7.57
2019-03-22T04:55:03.192Z,8.40
2019-03-22T04:57:33.327Z,6.37
2019-03-22T05:00:02.456Z,7.87
2019-03-22T05:02:32.117Z,5.23
2019-03-22T05:05:00.763Z,7.93
2019-03-22T05:07:29.726Z,7.07
2019-03-22T05:09:58.848Z,8.47
2019-03-22T05:12:27.681Z,5.93
2019-03-22T05:14:58.133Z,10.33
2019-03-22T05:17:27.153Z,7.97
2019-03-22T05:19:57.993Z,6.60
2019-03-22T05:22:29.239Z,8.68
2019-03-22T05:24:59.885Z,10.37
2019-03-22T05:27:29.719Z,6.20
2019-03-22T05:29:59.750Z,7.83
2019-03-22T05:32:28.231Z,7.90
2019-03-22T05:34:56.625Z,7.80
2019-03-22T05:37:25.217Z,7.77
2019-03-22T05:39:53.605Z,6.53
2019-03-22T05:42:21.995Z,8.23
2019-03-22T05:44:50.400Z,6.37
2019-03-22T05:47:18.865Z,7.80
2019-03-22T05:49:47.283Z,37.47
2019-03-22T05:52:15.685Z,12.53
2019-03-22T05:54:44.105Z,10.17
2019-03-22T05:57:14.011Z,7.50
2019-03-22T05:59:43.793Z,8.37
2019-03-22T06:02:12.921Z,8.37
2019-03-22T06:04:42.288Z,9.63
2019-03-22T06:07:10.705Z,8.60
2019-03-22T06:09:39.092Z,8.27
2019-03-22T06:12:07.580Z,8.50
2019-03-22T06:14:36.002Z,8.03
2019-03-22T06:17:04.369Z,8.57
2019-03-22T06:19:32.777Z,8.80
2019-03-22T06:22:01.170Z,8.27
2019-03-22T06:24:29.596Z,10.17
2019-03-22T06:26:57.976Z,8.80
2019-03-22T06:29:26.369Z,9.23
2019-03-22T06:31:54.771Z,9.90
2019-03-22T06:34:23.173Z,11.37
2019-03-22T06:36:51.570Z,10.03
2019-03-22T06:39:19.994Z,11.23
2019-03-22T06:41:48.397Z,10.33
2019-03-22T06:44:17.112Z,7.90
2019-03-22T06:46:45.530Z,10.67
2019-03-22T06:49:13.929Z,10.83
2019-03-22T06:51:42.657Z,13.63
2019-03-22T06:54:11.050Z,10.33
2019-03-22T06:56:39.565Z,10.90
2019-03-22T06:59:07.956Z,11.33
2019-03-22T07:01:36.358Z,10.50
2019-03-22T07:04:05.052Z,16.40
2019-03-22T07:06:33.748Z,9.27
2019-03-22T07:09:02.147Z,11.70
2019-03-22T07:11:30.554Z,9.23
2019-03-22T07:13:59.317Z,14.27
2019-03-22T07:16:27.719Z,13.80
2019-03-22T07:18:56.139Z,12.07
2019-03-22T07:21:24.541Z,8.80
2019-03-22T07:23:53.044Z,11.53
2019-03-22T07:26:21.426Z,10.50
2019-03-22T07:28:49.817Z,8.43
2019-03-22T07:31:18.243Z,15.17
2019-03-22T07:33:46.634Z,10.83
2019-03-22T07:36:15.030Z,11.60
2019-03-22T07:38:43.453Z,12.23
2019-03-22T07:41:11.868Z,9.63
2019-03-22T07:43:40.560Z,13.47
2019-03-22T07:46:08.975Z,8.93
2019-03-22T07:48:37.392Z,13.23
2019-03-22T07:51:05.786Z,10.70
2019-03-22T07:53:34.185Z,15.53
2019-03-22T07:56:02.785Z,12.77
2019-03-22T07:58:31.181Z,10.07
2019-03-22T08:00:59.574Z,15.67
2019-03-22T08:03:28.295Z,12.60
2019-03-22T08:05:56.681Z,9.87
2019-03-22T08:08:25.105Z,10.80
2019-03-22T08:10:53.497Z,15.37
2019-03-22T08:13:21.889Z,15.50
2019-03-22T08:15:50.427Z,8.57
2019-03-22T08:18:18.835Z,13.33
2019-03-22T08:20:47.388Z,10.80
2019-03-22T08:23:20.900Z,18.83
2019-03-22T08:25:49.557Z,13.60
2019-03-22T08:28:17.951Z,12.43
2019-03-22T08:30:46.588Z,12.57
2019-03-22T08:33:14.982Z,15.77
2019-03-22T08:35:43.401Z,14.10
2019-03-22T08:38:11.897Z,10.63
2019-03-22T08:40:40.265Z,19.93
2019-03-22T08:43:08.686Z,10.83
2019-03-22T08:45:37.094Z,13.57
2019-03-22T08:48:05.477Z,9.17
2019-03-22T08:50:33.992Z,11.50
2019-03-22T08:53:02.410Z,18.33
2019-03-22T08:55:30.807Z,9.73
2019-03-22T08:57:59.201Z,9.90
2019-03-22T09:00:38.656Z,11.77
2019-03-22T09:02:57.791Z,12.10
2019-03-22T09:05:26.285Z,12.63
2019-03-22T09:07:55.285Z,13.53
2019-03-22T09:10:23.653Z,16.37
2019-03-22T09:12:52.153Z,13.07
2019-03-22T09:15:20.545Z,15.33
2019-03-22T09:17:49.006Z,11.57
2019-03-22T09:20:17.388Z,17.17
2019-03-22T09:22:46.152Z,18.70
2019-03-22T09:25:14.544Z,11.47
2019-03-22T09:27:42.959Z,16.00
2019-03-22T09:30:13.697Z,13.17
2019-03-22T09:32:42.106Z,13.00
2019-03-22T09:35:11.147Z,13.17
2019-03-22T09:37:39.531Z,14.60
2019-03-22T09:40:08.954Z,9.87
2019-03-22T09:42:37.591Z,14.37
2019-03-22T09:45:08.183Z,19.93
2019-03-22T09:47:36.616Z,12.57
2019-03-22T09:50:10.132Z,14.53
2019-03-22T09:52:38.567Z,15.17
2019-03-22T09:55:13.269Z,18.07
2019-03-22T09:57:37.549Z,15.07
2019-03-22T10:00:09.520Z,11.30
2019-03-22T10:02:37.884Z,9.83
2019-03-22T10:05:06.974Z,12.07
2019-03-22T10:07:35.388Z,16.03
2019-03-22T10:10:05.527Z,13.43
2019-03-22T10:12:34.311Z,15.33
2019-03-22T10:15:02.662Z,11.50
2019-03-22T10:17:31.142Z,10.63
2019-03-22T10:19:59.482Z,9.53
2019-03-22T10:22:28.025Z,11.73
2019-03-22T10:24:56.487Z,10.83
2019-03-22T10:27:24.869Z,12.93
2019-03-22T10:29:53.527Z,12.03
2019-03-22T10:32:23.862Z,9.43
2019-03-22T10:34:52.066Z,14.50
2019-03-22T10:37:20.482Z,12.25
2019-03-22T10:39:48.884Z,12.83
2019-03-22T10:42:17.411Z,11.87
2019-03-22T10:44:45.797Z,10.00
2019-03-22T10:47:14.188Z,11.57
2019-03-22T10:49:42.685Z,16.93
2019-03-22T10:52:11.085Z,14.23
2019-03-22T10:54:39.501Z,12.43
2019-03-22T10:57:08.081Z,14.03
2019-03-22T10:59:36.479Z,14.27
2019-03-22T11:02:07.640Z,14.63
2019-03-22T11:04:35.190Z,11.87
2019-03-22T11:07:03.856Z,16.00
2019-03-22T11:09:32.592Z,13.50
2019-03-22T11:12:11.734Z,12.63
2019-03-22T11:14:31.410Z,10.23
2019-03-22T11:16:59.833Z,13.80
2019-03-22T11:19:28.257Z,14.30
2019-03-22T11:21:56.687Z,12.97
2019-03-22T11:24:25.085Z,17.70
2019-03-22T11:26:53.490Z,14.60
2019-03-22T11:29:21.902Z,12.33
2019-03-22T11:31:50.305Z,11.10
2019-03-22T11:34:18.729Z,13.97
2019-03-22T11:36:47.136Z,13.00
2019-03-22T11:39:16.153Z,15.07
2019-03-22T11:41:44.658Z,14.13
2019-03-22T11:44:13.060Z,14.30
2019-03-22T11:46:41.792Z,13.57
2019-03-22T11:49:10.538Z,10.20
2019-03-22T11:51:40.266Z,11.87
2019-03-22T11:54:08.796Z,13.80
2019-03-22T11:56:37.510Z,13.33
2019-03-22T11:59:06.314Z,11.23
2019-03-22T12:01:34.733Z,11.43
2019-03-22T12:04:03.137Z,10.47
2019-03-22T12:06:31.558Z,11.80
2019-03-22T12:08:59.976Z,11.77
2019-03-22T12:11:28.364Z,10.47
2019-03-22T12:13:56.847Z,14.43
2019-03-22T12:16:25.249Z,15.47
2019-03-22T12:18:53.645Z,10.90
2019-03-22T12:21:22.079Z,13.37
2019-03-22T12:23:50.476Z,12.00
2019-03-22T12:26:18.883Z,10.77
2019-03-22T12:28:47.299Z,9.57
2019-03-22T12:31:15.696Z,10.97
2019-03-22T12:33:44.123Z,8.77
2019-03-22T12:36:12.529Z,15.17
2019-03-22T12:38:40.922Z,15.50
2019-03-22T12:41:09.647Z,11.90
2019-03-22T12:43:38.052Z,8.00
2019-03-22T12:46:06.544Z,10.00
2019-03-22T12:48:34.936Z,9.23
2019-03-22T12:51:03.523Z,10.40
2019-03-22T12:53:32.263Z,7.83
2019-03-22T12:56:00.663Z,10.63
2019-03-22T12:58:29.081Z,9.90
2019-03-22T13:00:57.806Z,8.60
2019-03-22T13:03:26.222Z,9.07
2019-03-22T13:05:54.617Z,9.30
2019-03-22T13:08:23.350Z,10.57
2019-03-22T13:10:51.753Z,9.67
2019-03-22T13:13:20.145Z,9.73
2019-03-22T13:15:48.559Z,9.27
2019-03-22T13:18:16.961Z,8.43
2019-03-22T13:20:45.403Z,8.23
2019-03-22T13:23:13.798Z,9.37
2019-03-22T13:25:42.194Z,9.47
2019-03-22T13:28:10.891Z,10.53
2019-03-22T13:30:39.574Z,10.40
2019-03-22T13:33:07.997Z,8.90
2019-03-22T13:35:36.479Z,10.43
2019-03-22T13:38:05.103Z,8.43
2019-03-22T13:40:33.524Z,11.67
2019-03-22T13:43:01.925Z,10.20
2019-03-22T13:45:30.345Z,9.23
2019-03-22T13:47:59.038Z,12.20
2019-03-22T13:50:27.507Z,9.33
2019-03-22T13:52:55.926Z,11.43
2019-03-22T13:55:24.333Z,13.53
2019-03-22T13:57:52.748Z,8.63
2019-03-22T14:00:21.320Z,12.77
2019-03-22T14:02:49.717Z,10.50
2019-03-22T14:05:18.260Z,10.37
2019-03-22T14:07:46.661Z,12.00
2019-03-22T14:10:33.220Z,12.10
2019-03-22T14:13:03.357Z,8.90
2019-03-22T14:15:32.108Z,7.87
2019-03-22T14:18:01.017Z,9.20
2019-03-22T14:20:29.952Z,10.00
2019-03-22T14:22:58.516Z,7.53
2019-03-22T14:25:26.934Z,11.07
2019-03-22T14:27:55.342Z,10.83
2019-03-22T14:30:23.736Z,9.30
2019-03-22T14:32:52.468Z,9.93
2019-03-22T14:35:20.936Z,9.30
2019-03-22T14:37:49.343Z,7.73
2019-03-22T14:40:17.754Z,8.10
2019-03-22T14:42:46.190Z,13.70
2019-03-22T14:45:14.729Z,10.43
2019-03-22T14:47:43.140Z,7.80
2019-03-22T14:50:12.171Z,7.53
2019-03-22T14:52:40.561Z,8.63
2019-03-22T14:55:09.217Z,8.00
2019-03-22T14:57:47.772Z,9.23
2019-03-22T15:00:10.381Z,9.73
2019-03-22T15:02:38.803Z,9.07
2019-03-22T15:05:07.538Z,10.73
2019-03-22T15:07:35.966Z,10.53
2019-03-22T15:10:06.300Z,9.63
2019-03-22T15:12:34.712Z,8.67
2019-03-22T15:15:08.329Z,12.37
2019-03-22T15:17:54.757Z,11.50
2019-03-22T15:20:25.136Z,9.20
2019-03-22T15:22:57.913Z,9.57
2019-03-22T15:25:37.070Z,15.60
2019-03-22T15:28:24.969Z,9.80
2019-03-22T15:31:11.263Z,15.03
2019-03-22T15:33:50.132Z,12.57
2019-03-22T15:36:22.837Z,8.80
2019-03-22T15:39:08.281Z,10.87
2019-03-22T15:41:36.833Z,14.07
2019-03-22T15:44:05.392Z,9.83
2019-03-22T15:46:34.060Z,14.40
2019-03-22T15:49:02.461Z,11.47
2019-03-22T15:51:30.848Z,9.30
2019-03-22T15:53:59.565Z,15.37
2019-03-22T15:56:27.959Z,12.63
2019-03-22T15:58:56.728Z,9.37
2019-03-22T16:01:25.125Z,8.10
2019-03-22T16:03:53.681Z,10.20
2019-03-22T16:06:22.084Z,13.37
2019-03-22T16:08:50.481Z,10.60
2019-03-22T16:11:18.901Z,14.20
2019-03-22T16:13:47.300Z,13.83
2019-03-22T16:16:15.731Z,13.57
2019-03-22T16:18:44.133Z,11.30
2019-03-22T16:21:12.531Z,13.10
2019-03-22T16:23:41.121Z,14.33
2019-03-22T16:26:09.523Z,13.93
2019-03-22T16:28:37.941Z,15.10
2019-03-22T16:31:06.336Z,13.27
2019-03-22T16:33:34.768Z,10.47
2019-03-22T16:36:03.197Z,11.50
2019-03-22T16:38:31.604Z,12.70
2019-03-22T16:41:00.029Z,12.93
2019-03-22T16:43:28.434Z,13.60
2019-03-22T16:45:56.856Z,12.63
2019-03-22T16:48:25.258Z,11.83
2019-03-22T16:50:53.683Z,16.00
2019-03-22T16:53:22.102Z,13.27
2019-03-22T16:55:50.508Z,15.77
2019-03-22T16:58:18.926Z,11.67
2019-03-22T17:00:49.802Z,11.93
2019-03-22T17:03:17.864Z,15.10
2019-03-22T17:05:46.283Z,14.37
2019-03-22T17:08:15.003Z,18.43
2019-03-22T17:10:43.421Z,14.10
2019-03-22T17:13:11.829Z,16.27
2019-03-22T17:15:40.222Z,13.63
2019-03-22T17:18:08.685Z,13.70
2019-03-22T17:20:37.085Z,13.13
2019-03-22T17:23:05.519Z,14.03
2019-03-22T17:25:33.910Z,14.10
2019-03-22T17:28:02.320Z,16.20
2019-03-22T17:30:30.741Z,14.83
2019-03-22T17:32:59.145Z,15.50
2019-03-22T17:35:27.540Z,12.10
2019-03-22T17:37:55.975Z,12.67
2019-03-22T17:40:24.438Z,14.00
2019-03-22T17:42:52.832Z,13.67
2019-03-22T17:45:21.439Z,13.47
2019-03-22T17:47:49.879Z,11.23
2019-03-22T17:50:18.519Z,12.87
2019-03-22T17:52:46.947Z,11.97
2019-03-22T17:55:15.577Z,13.80
2019-03-22T17:57:43.981Z,15.40
2019-03-22T18:00:18.829Z,14.53
2019-03-22T18:02:47.228Z,11.23
2019-03-22T18:05:15.704Z,13.10
2019-03-22T18:07:44.114Z,11.03
2019-03-22T18:10:12.861Z,14.73
2019-03-22T18:12:41.266Z,20.20
2019-03-22T18:15:12.111Z,21.63
2019-03-22T18:17:40.506Z,16.00
2019-03-22T18:20:13.953Z,14.97
2019-03-22T18:22:42.389Z,14.43
2019-03-22T18:25:15.699Z,16.30
2019-03-22T18:27:44.043Z,13.10
2019-03-22T18:30:14.569Z,10.07
2019-03-22T18:32:43.313Z,9.20
2019-03-22T18:35:12.151Z,11.20
2019-03-22T18:37:40.584Z,16.90
2019-03-22T18:40:15.340Z,12.93
2019-03-22T18:42:43.794Z,11.60
2019-03-22T18:45:15.321Z,9.93
2019-03-22T18:47:43.715Z,9.17
2019-03-22T18:50:13.651Z,8.50
2019-03-22T18:52:42.087Z,12.43
2019-03-22T18:55:11.023Z,11.50
2019-03-22T18:57:39.411Z,8.73
2019-03-22T19:00:11.479Z,9.53
2019-03-22T19:02:39.877Z,16.13
2019-03-22T19:05:08.917Z,18.52
2019-03-22T19:07:37.331Z,15.27
2019-03-22T19:10:09.042Z,12.53
2019-03-22T19:12:37.464Z,12.50
2019-03-22T19:15:08.902Z,14.87
2019-03-22T19:17:37.334Z,9.97
2019-03-22T19:20:08.173Z,10.00
2019-03-22T19:22:36.573Z,12.20
2019-03-22T19:25:07.023Z,11.67
2019-03-22T19:27:35.423Z,12.37
2019-03-22T19:30:09.816Z,13.17
2019-03-22T19:32:38.216Z,10.97
2019-03-22T19:35:08.257Z,12.00
2019-03-22T19:37:36.930Z,12.37
2019-03-22T19:40:10.246Z,12.97
2019-03-22T19:42:38.645Z,21.30
2019-03-22T19:45:09.399Z,17.03
2019-03-22T19:47:37.856Z,14.27
2019-03-22T19:50:07.783Z,13.80
2019-03-22T19:52:36.278Z,12.60
2019-03-22T19:55:10.382Z,15.60
2019-03-22T19:57:39.049Z,15.83
2019-03-22T20:00:13.482Z,14.67
2019-03-22T20:02:41.956Z,21.80
2019-03-22T20:05:10.363Z,25.43
2019-03-22T20:07:38.767Z,17.90
2019-03-22T20:10:12.904Z,18.00
2019-03-22T20:12:41.327Z,16.03
2019-03-22T20:15:11.266Z,26.03
2019-03-22T20:17:39.760Z,16.87
2019-03-22T20:20:09.292Z,14.30
2019-03-22T20:22:37.998Z,15.17
2019-03-22T20:25:08.354Z,13.93
2019-03-22T20:27:36.751Z,14.83
2019-03-22T20:30:14.037Z,13.20
2019-03-22T20:32:42.437Z,15.43
2019-03-22T20:35:16.224Z,14.17
2019-03-22T20:37:41.239Z,14.00
2019-03-22T20:40:12.216Z,13.83
2019-03-22T20:42:40.634Z,13.53
2019-03-22T20:45:09.770Z,11.00
2019-03-22T20:47:38.196Z,13.77
2019-03-22T20:50:08.232Z,13.67
2019-03-22T20:52:36.821Z,17.33
2019-03-22T20:55:08.015Z,15.63
2019-03-22T20:57:36.418Z,14.90
2019-03-22T21:00:12.669Z,14.67
2019-03-22T21:02:41.057Z,16.97
2019-03-22T21:05:10.113Z,13.00
2019-03-22T21:07:38.633Z,12.43
2019-03-22T21:10:08.656Z,14.07
2019-03-22T21:12:37.045Z,10.90
2019-03-22T21:15:07.027Z,13.60
2019-03-22T21:17:35.427Z,14.03
2019-03-22T21:20:06.569Z,12.53
2019-03-22T21:22:35.004Z,14.23
2019-03-22T21:25:04.939Z,14.00
2019-03-22T21:27:33.364Z,11.67
2019-03-22T21:30:01.767Z,16.77
2019-03-22T21:32:30.155Z,14.00
2019-03-22T21:34:58.568Z,15.30
2019-03-22T21:37:26.983Z,13.03
2019-03-22T21:39:55.376Z,14.63
2019-03-22T21:42:23.802Z,12.13
2019-03-22T21:44:52.199Z,11.30
2019-03-22T21:47:20.617Z,11.20
2019-03-22T21:49:49.014Z,13.37
2019-03-22T21:52:17.407Z,15.37
2019-03-22T21:54:45.844Z,15.43
2019-03-22T21:57:17.897Z,14.87
2019-03-22T21:59:49.041Z,13.47
2019-03-22T22:02:17.499Z,11.53
2019-03-22T22:04:45.893Z,13.33
2019-03-22T22:07:14.286Z,11.93
2019-03-22T22:09:42.697Z,12.73
2019-03-22T22:12:11.091Z,12.87
2019-03-22T22:14:41.100Z,10.20
2019-03-22T22:17:09.724Z,10.47
2019-03-22T22:19:38.079Z,10.03
2019-03-22T22:22:06.501Z,11.17
2019-03-22T22:24:34.902Z,9.60
2019-03-22T22:27:13.511Z,11.63
2019-03-22T22:29:33.432Z,13.20
2019-03-22T22:32:01.827Z,10.67
2019-03-22T22:34:30.248Z,12.43
2019-03-22T22:36:58.641Z,14.17
2019-03-22T22:39:27.057Z,12.43
2019-03-22T22:41:55.458Z,12.30
2019-03-22T22:44:23.849Z,13.77
2019-03-22T22:46:52.266Z,13.27
2019-03-22T22:49:20.656Z,13.13
2019-03-22T22:51:49.069Z,12.13
2019-03-22T22:54:17.466Z,12.17
2019-03-22T22:56:45.863Z,14.03
2019-03-22T22:59:14.275Z,14.38
2019-03-22T23:01:42.668Z,12.60
2019-03-22T23:04:11.065Z,13.50
2019-03-22T23:06:39.471Z,11.97
2019-03-22T23:09:07.876Z,12.77
2019-03-22T23:11:36.269Z,12.43
2019-03-22T23:14:04.678Z,9.90
2019-03-22T23:16:33.090Z,10.87
2019-03-22T23:19:01.502Z,12.30
2019-03-22T23:21:29.986Z,13.67
2019-03-22T23:23:58.659Z,11.87
2019-03-22T23:26:27.339Z,11.87
2019-03-22T23:28:56.417Z,17.40
2019-03-22T23:31:24.816Z,11.40
2019-03-22T23:33:53.501Z,14.30
2019-03-22T23:36:21.901Z,16.27
2019-03-22T23:38:50.486Z,12.20
2019-03-22T23:41:18.879Z,12.87
2019-03-22T23:43:47.271Z,14.87
2019-03-22T23:46:15.685Z,14.37
2019-03-22T23:48:44.079Z,14.47
2019-03-22T23:51:12.475Z,11.73
2019-03-22T23:53:41.013Z,11.70
2019-03-22T23:56:09.409Z,13.47
2019-03-22T23:58:37.804Z,13.13
