createdAt,value
2023-04-30T00:00:11.390Z,8.41
2023-04-30T00:00:33.145Z,8.40
2023-04-30T00:00:54.971Z,8.39
2023-04-30T00:01:16.669Z,8.38
2023-04-30T00:01:38.434Z,8.38
2023-04-30T00:02:00.445Z,8.38
2023-04-30T00:02:22.760Z,8.38
2023-04-30T00:02:44.679Z,8.39
2023-04-30T00:03:06.685Z,8.39
2023-04-30T00:03:28.804Z,8.39
2023-04-30T00:03:51.046Z,8.39
2023-04-30T00:04:13.217Z,8.40
2023-04-30T00:04:35.163Z,8.41
2023-04-30T00:04:57.054Z,8.42
2023-04-30T00:05:18.929Z,8.42
2023-04-30T00:05:41.049Z,8.42
2023-04-30T00:06:02.950Z,8.43
2023-04-30T00:06:26.250Z,8.42
2023-04-30T00:06:49.956Z,8.42
2023-04-30T00:07:12.357Z,8.42
2023-04-30T00:07:34.244Z,8.41
2023-04-30T00:07:56.439Z,8.40
2023-04-30T00:08:18.319Z,8.40
2023-04-30T00:08:40.518Z,8.38
2023-04-30T00:09:02.307Z,8.37
2023-04-30T00:09:24.045Z,8.36
2023-04-30T00:09:45.872Z,8.36
2023-04-30T00:10:08.987Z,8.35
2023-04-30T00:10:30.879Z,8.34
2023-04-30T00:10:52.655Z,8.33
2023-04-30T00:11:14.436Z,8.32
2023-04-30T00:11:36.256Z,8.32
2023-04-30T00:11:58.016Z,8.32
2023-04-30T00:12:19.734Z,8.31
2023-04-30T00:12:41.583Z,8.31
2023-04-30T00:13:03.390Z,8.32
2023-04-30T00:13:25.146Z,8.32
2023-04-30T00:13:46.931Z,8.33
2023-04-30T00:14:08.723Z,8.33
2023-04-30T00:14:30.730Z,8.33
2023-04-30T00:14:52.592Z,8.34
2023-04-30T00:15:14.377Z,8.34
2023-04-30T00:15:36.468Z,8.35
2023-04-30T00:15:58.299Z,8.35
2023-04-30T00:16:20.179Z,8.36
2023-04-30T00:16:42.093Z,8.36
2023-04-30T00:17:04.115Z,8.36
2023-04-30T00:17:26.471Z,8.35
2023-04-30T00:17:48.323Z,8.35
2023-04-30T00:18:10.350Z,8.34
2023-04-30T00:18:32.289Z,8.34
2023-04-30T00:18:54.174Z,8.32
2023-04-30T00:19:15.951Z,8.31
2023-04-30T00:19:37.732Z,8.30
2023-04-30T00:19:59.530Z,8.29
2023-04-30T00:20:21.417Z,8.27
2023-04-30T00:20:43.289Z,8.26
2023-04-30T00:21:05.181Z,8.25
2023-04-30T00:21:27.911Z,8.23
2023-04-30T00:21:49.662Z,8.23
2023-04-30T00:22:11.449Z,8.22
2023-04-30T00:22:33.744Z,8.22
2023-04-30T00:22:56.047Z,8.23
2023-04-30T00:23:17.825Z,8.23
2023-04-30T00:23:39.552Z,8.24
2023-04-30T00:24:01.336Z,8.23
2023-04-30T00:24:23.281Z,8.24
2023-04-30T00:24:45.073Z,8.25
2023-04-30T00:25:07.162Z,8.25
2023-04-30T00:25:29.043Z,8.26
2023-04-30T00:25:50.831Z,8.26
2023-04-30T00:26:12.617Z,8.27
2023-04-30T00:26:35.832Z,8.27
2023-04-30T00:26:57.614Z,8.27
2023-04-30T00:27:19.405Z,8.26
2023-04-30T00:27:41.233Z,8.26
2023-04-30T00:28:03.073Z,8.26
2023-04-30T00:28:24.771Z,8.25
2023-04-30T00:28:46.853Z,8.24
2023-04-30T00:29:08.628Z,8.23
2023-04-30T00:29:30.618Z,8.22
2023-04-30T00:29:53.179Z,8.22
2023-04-30T00:30:15.210Z,8.21
2023-04-30T00:30:36.998Z,8.19
2023-04-30T00:30:58.780Z,8.18
2023-04-30T00:31:20.721Z,8.18
2023-04-30T00:31:42.669Z,8.16
2023-04-30T00:32:04.879Z,8.16
2023-04-30T00:32:26.786Z,8.14
2023-04-30T00:32:48.655Z,8.14
2023-04-30T00:33:11.413Z,8.14
2023-04-30T00:33:33.213Z,8.14
2023-04-30T00:33:55.100Z,8.15
2023-04-30T00:34:16.882Z,8.15
2023-04-30T00:34:38.674Z,8.15
2023-04-30T00:35:00.560Z,8.16
2023-04-30T00:35:22.441Z,8.16
2023-04-30T00:35:44.226Z,8.17
2023-04-30T00:36:06.124Z,8.18
2023-04-30T00:36:27.819Z,8.18
2023-04-30T00:36:49.735Z,8.19
2023-04-30T00:37:12.014Z,8.19
2023-04-30T00:37:33.772Z,8.19
2023-04-30T00:37:55.757Z,8.19
2023-04-30T00:38:17.504Z,8.18
2023-04-30T00:38:40.253Z,8.17
2023-04-30T00:39:02.332Z,8.17
2023-04-30T00:39:24.069Z,8.15
2023-04-30T00:39:45.921Z,8.15
2023-04-30T00:40:08.505Z,8.14
2023-04-30T00:40:30.274Z,8.13
2023-04-30T00:40:52.072Z,8.12
2023-04-30T00:41:13.854Z,8.11
2023-04-30T00:41:35.643Z,8.10
2023-04-30T00:41:57.426Z,8.09
2023-04-30T00:42:19.346Z,8.08
2023-04-30T00:42:41.297Z,8.08
2023-04-30T00:43:02.990Z,8.09
2023-04-30T00:43:24.767Z,8.09
2023-04-30T00:43:47.370Z,8.09
2023-04-30T00:44:09.160Z,8.10
2023-04-30T00:44:31.255Z,8.10
2023-04-30T00:44:53.028Z,8.11
2023-04-30T00:45:14.795Z,8.11
2023-04-30T00:45:36.732Z,8.11
2023-04-30T00:46:04.032Z,8.12
2023-04-30T00:46:26.006Z,8.11
2023-04-30T00:46:48.092Z,8.12
2023-04-30T00:47:10.388Z,8.12
2023-04-30T00:47:32.362Z,8.12
2023-04-30T00:47:54.591Z,8.12
2023-04-30T00:48:16.558Z,8.11
2023-04-30T00:48:38.444Z,8.10
2023-04-30T00:49:04.942Z,8.09
2023-04-30T00:49:26.819Z,8.08
2023-04-30T00:49:48.604Z,8.07
2023-04-30T00:50:11.320Z,8.06
2023-04-30T00:50:33.092Z,8.05
2023-04-30T00:50:55.594Z,8.04
2023-04-30T00:51:17.415Z,8.04
2023-04-30T00:51:39.474Z,8.03
2023-04-30T00:52:02.070Z,8.02
2023-04-30T00:52:23.860Z,8.02
2023-04-30T00:52:45.745Z,8.01
2023-04-30T00:53:07.525Z,8.01
2023-04-30T00:53:29.512Z,8.01
2023-04-30T00:53:51.301Z,8.01
2023-04-30T00:54:13.196Z,8.01
2023-04-30T00:54:34.975Z,8.02
2023-04-30T00:54:56.763Z,8.02
2023-04-30T00:55:18.866Z,8.03
2023-04-30T00:55:41.161Z,8.04
2023-04-30T00:56:03.035Z,8.04
2023-04-30T00:56:24.817Z,8.04
2023-04-30T00:56:46.990Z,8.05
2023-04-30T00:57:09.664Z,8.05
2023-04-30T00:57:31.396Z,8.05
2023-04-30T00:57:53.379Z,8.05
2023-04-30T00:58:15.272Z,8.05
2023-04-30T00:58:37.262Z,8.05
2023-04-30T00:58:59.382Z,8.05
2023-04-30T00:59:21.240Z,8.05
2023-04-30T00:59:43.023Z,8.04
2023-04-30T01:00:05.059Z,8.03
2023-04-30T01:00:27.308Z,8.02
2023-04-30T01:00:49.197Z,8.01
2023-04-30T01:01:11.604Z,8.00
2023-04-30T01:01:33.613Z,7.99
2023-04-30T01:01:55.673Z,7.98
2023-04-30T01:02:17.887Z,7.97
2023-04-30T01:02:40.072Z,7.95
2023-04-30T01:03:02.124Z,7.94
2023-04-30T01:03:24.310Z,7.94
2023-04-30T01:03:46.162Z,7.94
2023-04-30T01:04:08.023Z,7.94
2023-04-30T01:04:29.906Z,7.95
2023-04-30T01:04:51.742Z,7.95
2023-04-30T01:05:13.448Z,7.96
2023-04-30T01:05:35.460Z,7.97
2023-04-30T01:05:57.272Z,7.98
2023-04-30T01:06:19.181Z,7.99
2023-04-30T01:06:41.035Z,8.00
2023-04-30T01:07:03.622Z,8.01
2023-04-30T01:07:27.862Z,8.01
2023-04-30T01:07:49.584Z,8.02
2023-04-30T01:08:11.457Z,8.03
2023-04-30T01:08:33.211Z,8.03
2023-04-30T01:08:54.996Z,8.03
2023-04-30T01:09:16.782Z,8.03
2023-04-30T01:09:38.670Z,8.03
2023-04-30T01:10:00.665Z,8.02
2023-04-30T01:10:27.873Z,8.01
2023-04-30T01:10:54.027Z,8.01
2023-04-30T01:11:34.574Z,7.99
2023-04-30T01:12:14.852Z,7.97
2023-04-30T01:12:43.479Z,7.95
2023-04-30T01:13:10.001Z,7.94
2023-04-30T01:13:38.015Z,7.93
2023-04-30T01:14:05.002Z,7.93
2023-04-30T01:14:29.741Z,7.93
2023-04-30T01:14:51.544Z,7.93
2023-04-30T01:15:22.732Z,7.94
2023-04-30T01:15:53.667Z,7.96
2023-04-30T01:16:24.114Z,7.96
2023-04-30T01:16:55.388Z,7.99
2023-04-30T01:17:29.698Z,8.00
2023-04-30T01:17:56.518Z,8.01
2023-04-30T01:18:44.654Z,8.02
2023-04-30T01:19:11.941Z,8.04
2023-04-30T01:19:43.332Z,8.04
2023-04-30T01:20:06.157Z,8.03
2023-04-30T01:20:28.620Z,8.03
2023-04-30T01:21:09.943Z,8.03
2023-04-30T01:21:33.384Z,8.02
2023-04-30T01:21:56.778Z,8.01
2023-04-30T01:22:39.542Z,7.99
2023-04-30T01:23:03.869Z,7.98
2023-04-30T01:23:28.624Z,7.96
2023-04-30T01:23:57.976Z,7.95
2023-04-30T01:24:22.526Z,7.93
2023-04-30T01:24:55.255Z,7.93
2023-04-30T01:25:22.717Z,7.93
2023-04-30T01:26:04.800Z,7.93
2023-04-30T01:26:46.746Z,7.94
2023-04-30T01:27:29.502Z,7.96
2023-04-30T01:28:04.269Z,7.97
2023-04-30T01:28:26.346Z,7.99
2023-04-30T01:28:48.135Z,7.99
2023-04-30T01:29:10.646Z,7.98
2023-04-30T01:29:32.413Z,7.98
2023-04-30T01:29:55.181Z,7.98
2023-04-30T01:30:17.318Z,7.98
2023-04-30T01:30:40.929Z,7.97
2023-04-30T01:31:03.131Z,7.96
2023-04-30T01:31:25.042Z,7.95
2023-04-30T01:31:49.246Z,7.94
2023-04-30T01:32:11.487Z,7.93
2023-04-30T01:32:33.231Z,7.92
2023-04-30T01:32:55.387Z,7.91
2023-04-30T01:33:17.216Z,7.89
2023-04-30T01:33:39.308Z,7.89
2023-04-30T01:34:01.009Z,7.87
2023-04-30T01:34:23.185Z,7.87
2023-04-30T01:34:44.964Z,7.87
2023-04-30T01:35:07.059Z,7.86
2023-04-30T01:35:50.794Z,7.87
2023-04-30T01:36:32.048Z,7.88
2023-04-30T01:37:15.622Z,7.89
2023-04-30T01:38:00.621Z,7.90
2023-04-30T01:38:27.934Z,7.91
2023-04-30T01:38:49.820Z,7.92
2023-04-30T01:39:15.686Z,7.92
2023-04-30T01:39:47.815Z,7.92
2023-04-30T01:40:20.663Z,7.92
2023-04-30T01:40:42.518Z,7.92
2023-04-30T01:41:09.520Z,7.92
2023-04-30T01:41:33.768Z,7.91
2023-04-30T01:42:03.113Z,7.90
2023-04-30T01:42:33.690Z,7.89
2023-04-30T01:43:18.594Z,7.87
2023-04-30T01:43:45.901Z,7.85
2023-04-30T01:44:30.693Z,7.84
2023-04-30T01:45:07.104Z,7.83
2023-04-30T01:45:37.784Z,7.83
2023-04-30T01:46:06.980Z,7.84
2023-04-30T01:46:29.418Z,7.83
2023-04-30T01:47:14.129Z,7.84
2023-04-30T01:47:54.160Z,7.86
2023-04-30T01:48:22.759Z,7.88
2023-04-30T01:48:52.629Z,7.89
2023-04-30T01:49:40.484Z,7.89
2023-04-30T01:50:11.685Z,7.90
2023-04-30T01:50:34.911Z,7.90
2023-04-30T01:51:02.617Z,7.89
2023-04-30T01:51:36.668Z,7.89
2023-04-30T01:52:02.561Z,7.89
2023-04-30T01:52:30.221Z,7.87
2023-04-30T01:52:56.858Z,7.87
2023-04-30T01:53:21.399Z,7.85
2023-04-30T01:53:43.993Z,7.83
2023-04-30T01:54:27.368Z,7.83
2023-04-30T01:55:15.954Z,7.81
2023-04-30T01:55:44.353Z,7.81
2023-04-30T01:56:06.556Z,7.80
2023-04-30T01:56:31.219Z,7.81
2023-04-30T01:56:54.470Z,7.82
2023-04-30T01:57:21.879Z,7.83
2023-04-30T01:57:47.209Z,7.84
2023-04-30T01:58:12.881Z,7.85
2023-04-30T01:58:34.661Z,7.87
2023-04-30T01:58:56.559Z,7.88
2023-04-30T01:59:18.277Z,7.89
2023-04-30T01:59:40.127Z,7.89
2023-04-30T02:00:01.914Z,7.90
2023-04-30T02:00:23.894Z,7.89
2023-04-30T02:00:46.492Z,7.89
2023-04-30T02:01:08.418Z,7.89
2023-04-30T02:01:32.001Z,7.89
2023-04-30T02:01:55.440Z,7.88
2023-04-30T02:02:17.624Z,7.87
2023-04-30T02:02:39.484Z,7.86
2023-04-30T02:03:01.462Z,7.85
2023-04-30T02:03:24.897Z,7.84
2023-04-30T02:03:46.800Z,7.83
2023-04-30T02:04:08.715Z,7.81
2023-04-30T02:04:30.807Z,7.81
2023-04-30T02:04:52.532Z,7.79
2023-04-30T02:05:14.270Z,7.78
2023-04-30T02:05:36.575Z,7.77
2023-04-30T02:05:59.424Z,7.78
2023-04-30T02:06:21.643Z,7.77
2023-04-30T02:06:43.632Z,7.78
2023-04-30T02:07:05.633Z,7.79
2023-04-30T02:07:44.193Z,7.79
2023-04-30T02:08:06.390Z,7.81
2023-04-30T02:08:28.578Z,7.82
2023-04-30T02:08:50.300Z,7.83
2023-04-30T02:09:12.041Z,7.84
2023-04-30T02:09:33.827Z,7.86
2023-04-30T02:09:55.870Z,7.86
2023-04-30T02:10:18.624Z,7.88
2023-04-30T02:10:40.528Z,7.89
2023-04-30T02:11:02.292Z,7.89
2023-04-30T02:11:26.861Z,7.88
2023-04-30T02:11:48.722Z,7.86
2023-04-30T02:12:11.223Z,7.86
2023-04-30T02:12:33.113Z,7.85
2023-04-30T02:12:55.306Z,7.83
2023-04-30T02:13:17.607Z,7.83
2023-04-30T02:13:39.892Z,7.81
2023-04-30T02:14:02.092Z,7.80
2023-04-30T02:14:23.976Z,7.79
2023-04-30T02:14:48.015Z,7.77
2023-04-30T02:15:10.312Z,7.77
2023-04-30T02:15:34.240Z,7.75
2023-04-30T02:15:56.379Z,7.74
2023-04-30T02:16:18.261Z,7.73
2023-04-30T02:16:40.754Z,7.73
2023-04-30T02:17:02.631Z,7.73
2023-04-30T02:17:24.395Z,7.72
2023-04-30T02:17:46.304Z,7.73
2023-04-30T02:18:08.243Z,7.72
2023-04-30T02:18:30.252Z,7.73
2023-04-30T02:18:52.202Z,7.73
2023-04-30T02:19:14.129Z,7.74
2023-04-30T02:19:35.910Z,7.74
2023-04-30T02:19:58.617Z,7.74
2023-04-30T02:20:20.706Z,7.75
2023-04-30T02:20:42.515Z,7.75
2023-04-30T02:21:04.479Z,7.76
2023-04-30T02:21:27.398Z,7.75
2023-04-30T02:21:49.379Z,7.75
2023-04-30T02:22:11.374Z,7.74
2023-04-30T02:22:33.175Z,7.73
2023-04-30T02:22:54.939Z,7.73
2023-04-30T02:23:16.730Z,7.72
2023-04-30T02:23:38.935Z,7.71
2023-04-30T02:24:00.676Z,7.70
2023-04-30T02:24:22.588Z,7.69
2023-04-30T02:24:44.418Z,7.67
2023-04-30T02:25:06.563Z,7.67
2023-04-30T02:25:28.553Z,7.65
2023-04-30T02:25:50.949Z,7.64
2023-04-30T02:26:12.754Z,7.63
2023-04-30T02:26:34.520Z,7.62
2023-04-30T02:26:56.509Z,7.62
2023-04-30T02:27:18.293Z,7.62
2023-04-30T02:27:40.179Z,7.62
2023-04-30T02:28:02.180Z,7.63
2023-04-30T02:28:23.956Z,7.63
2023-04-30T02:28:45.740Z,7.63
2023-04-30T02:29:07.520Z,7.65
2023-04-30T02:29:29.411Z,7.66
2023-04-30T02:29:51.463Z,7.68
2023-04-30T02:30:13.404Z,7.69
2023-04-30T02:30:35.123Z,7.70
2023-04-30T02:30:57.053Z,7.71
2023-04-30T02:31:18.952Z,7.72
2023-04-30T02:31:40.991Z,7.73
2023-04-30T02:32:05.324Z,7.73
2023-04-30T02:32:28.045Z,7.72
2023-04-30T02:32:49.998Z,7.73
2023-04-30T02:33:12.675Z,7.72
2023-04-30T02:33:34.458Z,7.71
2023-04-30T02:33:56.200Z,7.70
2023-04-30T02:34:18.000Z,7.70
2023-04-30T02:34:40.833Z,7.68
2023-04-30T02:35:02.657Z,7.67
2023-04-30T02:35:24.504Z,7.66
2023-04-30T02:35:46.595Z,7.64
2023-04-30T02:36:08.381Z,7.63
2023-04-30T02:36:33.660Z,7.62
2023-04-30T02:36:55.545Z,7.61
2023-04-30T02:37:17.311Z,7.60
2023-04-30T02:37:39.097Z,7.59
2023-04-30T02:38:00.803Z,7.59
2023-04-30T02:38:22.772Z,7.59
2023-04-30T02:38:44.506Z,7.60
2023-04-30T02:39:06.544Z,7.61
2023-04-30T02:39:28.337Z,7.62
2023-04-30T02:39:51.437Z,7.63
2023-04-30T02:40:13.329Z,7.65
2023-04-30T02:40:35.111Z,7.66
2023-04-30T02:40:57.019Z,7.68
2023-04-30T02:41:18.735Z,7.69
2023-04-30T02:41:40.567Z,7.70
2023-04-30T02:42:02.289Z,7.71
2023-04-30T02:42:24.169Z,7.71
2023-04-30T02:42:46.131Z,7.71
2023-04-30T02:43:07.878Z,7.71
2023-04-30T02:43:29.590Z,7.71
2023-04-30T02:43:52.124Z,7.71
2023-04-30T02:44:13.983Z,7.70
2023-04-30T02:44:35.701Z,7.70
2023-04-30T02:44:57.972Z,7.69
2023-04-30T02:45:19.886Z,7.68
2023-04-30T02:45:42.094Z,7.67
2023-04-30T02:46:04.293Z,7.67
2023-04-30T02:46:26.274Z,7.66
2023-04-30T02:46:48.723Z,7.65
2023-04-30T02:47:10.711Z,7.64
2023-04-30T02:47:32.444Z,7.63
2023-04-30T02:47:54.308Z,7.62
2023-04-30T02:48:16.274Z,7.62
2023-04-30T02:48:39.182Z,7.61
2023-04-30T02:49:00.929Z,7.61
2023-04-30T02:49:22.747Z,7.61
2023-04-30T02:49:44.530Z,7.62
2023-04-30T02:50:07.987Z,7.62
2023-04-30T02:50:30.048Z,7.63
2023-04-30T02:50:51.827Z,7.65
2023-04-30T02:51:13.923Z,7.67
2023-04-30T02:51:38.258Z,7.68
2023-04-30T02:52:00.157Z,7.70
2023-04-30T02:52:22.138Z,7.71
2023-04-30T02:52:45.147Z,7.73
2023-04-30T02:53:06.933Z,7.74
2023-04-30T02:53:28.662Z,7.75
2023-04-30T02:53:50.808Z,7.76
2023-04-30T02:54:12.940Z,7.76
2023-04-30T02:54:34.785Z,7.76
2023-04-30T02:54:56.574Z,7.76
2023-04-30T02:55:18.316Z,7.76
2023-04-30T02:55:40.148Z,7.76
2023-04-30T02:56:01.920Z,7.76
2023-04-30T02:56:23.712Z,7.76
2023-04-30T02:56:46.005Z,7.75
2023-04-30T02:57:08.469Z,7.74
2023-04-30T02:57:30.287Z,7.75
2023-04-30T02:57:52.074Z,7.75
2023-04-30T02:58:13.826Z,7.75
2023-04-30T02:58:36.154Z,7.74
2023-04-30T02:58:57.938Z,7.74
2023-04-30T02:59:19.667Z,7.74
2023-04-30T02:59:46.059Z,7.75
2023-04-30T03:00:09.219Z,7.77
2023-04-30T03:00:31.535Z,7.78
2023-04-30T03:00:53.953Z,7.79
2023-04-30T03:01:16.735Z,7.81
2023-04-30T03:01:38.770Z,7.83
2023-04-30T03:02:02.131Z,7.84
2023-04-30T03:02:24.253Z,7.86
2023-04-30T03:02:46.793Z,7.88
2023-04-30T03:03:08.806Z,7.89
2023-04-30T03:03:30.983Z,7.91
2023-04-30T03:03:52.834Z,7.91
2023-04-30T03:04:15.913Z,7.92
2023-04-30T03:04:37.701Z,7.92
2023-04-30T03:04:59.482Z,7.92
2023-04-30T03:05:21.190Z,7.92
2023-04-30T03:05:43.144Z,7.91
2023-04-30T03:06:05.482Z,7.91
2023-04-30T03:06:27.457Z,7.91
2023-04-30T03:06:49.333Z,7.90
2023-04-30T03:07:11.746Z,7.89
2023-04-30T03:07:33.506Z,7.88
2023-04-30T03:07:55.913Z,7.87
2023-04-30T03:08:17.689Z,7.86
2023-04-30T03:08:39.420Z,7.85
2023-04-30T03:09:01.381Z,7.84
2023-04-30T03:09:23.288Z,7.85
2023-04-30T03:09:46.255Z,7.85
2023-04-30T03:10:08.515Z,7.86
2023-04-30T03:10:30.355Z,7.86
2023-04-30T03:10:52.532Z,7.88
2023-04-30T03:11:14.262Z,7.87
2023-04-30T03:11:37.941Z,7.88
2023-04-30T03:11:59.928Z,7.89
2023-04-30T03:12:21.746Z,7.90
2023-04-30T03:12:43.605Z,7.90
2023-04-30T03:13:05.313Z,7.90
2023-04-30T03:13:29.522Z,7.91
2023-04-30T03:13:51.919Z,7.91
2023-04-30T03:14:13.805Z,7.91
2023-04-30T03:14:35.795Z,7.91
2023-04-30T03:14:57.787Z,7.90
2023-04-30T03:15:19.569Z,7.89
2023-04-30T03:15:41.349Z,7.88
2023-04-30T03:16:04.756Z,7.88
2023-04-30T03:16:26.731Z,7.86
2023-04-30T03:16:48.695Z,7.85
2023-04-30T03:17:10.671Z,7.84
2023-04-30T03:17:32.500Z,7.83
2023-04-30T03:17:54.368Z,7.82
2023-04-30T03:18:16.180Z,7.81
2023-04-30T03:18:38.905Z,7.80
2023-04-30T03:19:00.801Z,7.80
2023-04-30T03:19:25.392Z,7.79
2023-04-30T03:19:47.326Z,7.79
2023-04-30T03:20:09.417Z,7.78
2023-04-30T03:20:31.218Z,7.78
2023-04-30T03:20:53.081Z,7.78
2023-04-30T03:21:14.974Z,7.78
2023-04-30T03:21:36.759Z,7.78
2023-04-30T03:21:58.648Z,7.78
2023-04-30T03:22:23.807Z,7.79
2023-04-30T03:22:46.202Z,7.79
2023-04-30T03:23:07.991Z,7.79
2023-04-30T03:23:29.776Z,7.80
2023-04-30T03:23:51.973Z,7.80
2023-04-30T03:24:13.751Z,7.81
2023-04-30T03:24:35.541Z,7.80
2023-04-30T03:24:57.378Z,7.81
2023-04-30T03:25:19.310Z,7.81
2023-04-30T03:25:41.094Z,7.80
2023-04-30T03:26:02.892Z,7.80
2023-04-30T03:26:24.664Z,7.79
2023-04-30T03:26:46.859Z,7.78
2023-04-30T03:27:08.643Z,7.77
2023-04-30T03:27:30.633Z,7.76
2023-04-30T03:27:52.338Z,7.75
2023-04-30T03:28:14.219Z,7.74
2023-04-30T03:28:36.089Z,7.73
2023-04-30T03:28:57.972Z,7.72
2023-04-30T03:29:19.757Z,7.71
2023-04-30T03:29:41.540Z,7.70
2023-04-30T03:30:03.457Z,7.70
2023-04-30T03:30:25.216Z,7.70
2023-04-30T03:30:46.985Z,7.71
2023-04-30T03:31:09.106Z,7.71
2023-04-30T03:31:30.997Z,7.72
2023-04-30T03:31:53.002Z,7.74
2023-04-30T03:32:14.892Z,7.74
2023-04-30T03:32:36.806Z,7.75
2023-04-30T03:32:58.686Z,7.76
2023-04-30T03:33:21.097Z,7.77
2023-04-30T03:33:44.136Z,7.78
2023-04-30T03:34:06.617Z,7.78
2023-04-30T03:34:28.425Z,7.79
2023-04-30T03:34:50.422Z,7.79
2023-04-30T03:35:12.312Z,7.79
2023-04-30T03:35:34.392Z,7.79
2023-04-30T03:35:58.523Z,7.79
2023-04-30T03:36:20.618Z,7.79
2023-04-30T03:36:42.509Z,7.78
2023-04-30T03:37:04.295Z,7.78
2023-04-30T03:37:26.279Z,7.78
2023-04-30T03:37:48.676Z,7.77
2023-04-30T03:38:10.765Z,7.76
2023-04-30T03:38:32.726Z,7.76
2023-04-30T03:38:54.545Z,7.75
2023-04-30T03:39:16.541Z,7.74
2023-04-30T03:39:38.538Z,7.73
2023-04-30T03:40:00.407Z,7.73
2023-04-30T03:40:22.330Z,7.72
2023-04-30T03:40:44.703Z,7.72
2023-04-30T03:41:06.494Z,7.73
2023-04-30T03:41:28.228Z,7.72
2023-04-30T03:41:50.046Z,7.74
2023-04-30T03:42:11.834Z,7.74
2023-04-30T03:42:33.621Z,7.76
2023-04-30T03:42:55.909Z,7.77
2023-04-30T03:43:17.672Z,7.78
2023-04-30T03:43:39.685Z,7.80
2023-04-30T03:44:01.468Z,7.80
2023-04-30T03:44:23.457Z,7.82
2023-04-30T03:44:45.453Z,7.83
2023-04-30T03:45:07.650Z,7.84
2023-04-30T03:45:29.435Z,7.85
2023-04-30T03:45:51.239Z,7.85
2023-04-30T03:46:13.018Z,7.85
2023-04-30T03:46:35.531Z,7.85
2023-04-30T03:46:57.483Z,7.84
2023-04-30T03:47:19.239Z,7.83
2023-04-30T03:47:41.105Z,7.83
2023-04-30T03:48:02.953Z,7.82
2023-04-30T03:48:24.664Z,7.81
2023-04-30T03:48:46.612Z,7.80
2023-04-30T03:49:08.391Z,7.79
2023-04-30T03:49:30.382Z,7.79
2023-04-30T03:49:55.645Z,7.77
2023-04-30T03:50:18.174Z,7.76
2023-04-30T03:50:40.444Z,7.75
2023-04-30T03:51:02.427Z,7.74
2023-04-30T03:51:24.217Z,7.74
2023-04-30T03:51:46.205Z,7.74
2023-04-30T03:52:07.992Z,7.74
2023-04-30T03:52:30.296Z,7.74
2023-04-30T03:52:52.272Z,7.75
2023-04-30T03:53:14.054Z,7.76
2023-04-30T03:53:35.944Z,7.78
2023-04-30T03:53:57.730Z,7.79
2023-04-30T03:54:19.500Z,7.79
2023-04-30T03:54:41.243Z,7.81
2023-04-30T03:55:03.503Z,7.82
2023-04-30T03:55:25.275Z,7.83
2023-04-30T03:55:48.009Z,7.84
2023-04-30T03:56:09.872Z,7.85
2023-04-30T03:56:31.574Z,7.85
2023-04-30T03:56:53.337Z,7.87
2023-04-30T03:57:15.122Z,7.88
2023-04-30T03:57:36.902Z,7.87
2023-04-30T03:57:58.690Z,7.87
2023-04-30T03:58:21.304Z,7.87
2023-04-30T03:58:43.197Z,7.86
2023-04-30T03:59:05.580Z,7.86
2023-04-30T03:59:27.552Z,7.85
2023-04-30T03:59:50.069Z,7.85
2023-04-30T04:00:15.848Z,7.83
2023-04-30T04:00:41.632Z,7.83
2023-04-30T04:01:04.828Z,7.82
2023-04-30T04:01:26.717Z,7.81
2023-04-30T04:01:48.627Z,7.80
2023-04-30T04:02:10.648Z,7.80
2023-04-30T04:02:32.687Z,7.79
2023-04-30T04:02:55.276Z,7.79
2023-04-30T04:03:17.289Z,7.80
2023-04-30T04:03:39.115Z,7.80
2023-04-30T04:04:01.187Z,7.81
2023-04-30T04:04:23.085Z,7.82
2023-04-30T04:04:44.928Z,7.83
2023-04-30T04:05:07.126Z,7.85
2023-04-30T04:05:29.440Z,7.86
2023-04-30T04:05:51.616Z,7.87
2023-04-30T04:06:13.424Z,7.89
2023-04-30T04:06:35.364Z,7.90
2023-04-30T04:06:57.586Z,7.91
2023-04-30T04:07:19.371Z,7.92
2023-04-30T04:07:41.386Z,7.92
2023-04-30T04:08:03.358Z,7.93
2023-04-30T04:08:25.124Z,7.93
2023-04-30T04:08:46.908Z,7.93
2023-04-30T04:09:09.309Z,7.92
2023-04-30T04:09:31.087Z,7.92
2023-04-30T04:09:53.079Z,7.91
2023-04-30T04:10:15.364Z,7.90
2023-04-30T04:10:37.152Z,7.90
2023-04-30T04:10:59.045Z,7.89
2023-04-30T04:11:21.136Z,7.88
2023-04-30T04:11:42.931Z,7.87
2023-04-30T04:12:05.119Z,7.86
2023-04-30T04:12:27.125Z,7.85
2023-04-30T04:12:48.825Z,7.84
2023-04-30T04:13:11.705Z,7.83
2023-04-30T04:13:33.588Z,7.83
2023-04-30T04:13:56.093Z,7.84
2023-04-30T04:14:17.933Z,7.85
2023-04-30T04:14:39.867Z,7.85
2023-04-30T04:15:01.640Z,7.86
2023-04-30T04:15:24.047Z,7.88
2023-04-30T04:15:45.883Z,7.89
2023-04-30T04:16:08.993Z,7.90
2023-04-30T04:16:31.175Z,7.91
2023-04-30T04:16:53.122Z,7.92
2023-04-30T04:17:15.264Z,7.94
2023-04-30T04:17:38.206Z,7.94
2023-04-30T04:18:00.067Z,7.96
2023-04-30T04:18:22.208Z,7.96
2023-04-30T04:18:44.412Z,7.97
2023-04-30T04:19:06.753Z,7.98
2023-04-30T04:19:28.796Z,7.98
2023-04-30T04:19:51.389Z,7.97
2023-04-30T04:20:14.121Z,7.96
2023-04-30T04:20:36.433Z,7.95
2023-04-30T04:20:58.599Z,7.95
2023-04-30T04:21:20.667Z,7.94
2023-04-30T04:21:42.559Z,7.93
2023-04-30T04:22:09.155Z,7.93
2023-04-30T04:22:30.934Z,7.92
2023-04-30T04:22:52.718Z,7.92
2023-04-30T04:23:14.504Z,7.91
2023-04-30T04:23:36.720Z,7.91
2023-04-30T04:23:58.481Z,7.90
2023-04-30T04:24:20.897Z,7.90
2023-04-30T04:24:42.667Z,7.90
2023-04-30T04:25:04.864Z,7.90
2023-04-30T04:25:27.571Z,7.90
2023-04-30T04:25:52.514Z,7.91
2023-04-30T04:26:15.094Z,7.91
2023-04-30T04:26:37.521Z,7.92
2023-04-30T04:26:59.916Z,7.92
2023-04-30T04:27:22.109Z,7.93
2023-04-30T04:27:44.093Z,7.93
2023-04-30T04:28:06.702Z,7.94
2023-04-30T04:28:28.709Z,7.95
2023-04-30T04:28:50.700Z,7.96
2023-04-30T04:29:12.524Z,7.96
2023-04-30T04:29:34.865Z,7.97
2023-04-30T04:29:57.257Z,7.97
2023-04-30T04:30:19.237Z,7.97
2023-04-30T04:30:41.249Z,7.97
2023-04-30T04:31:03.533Z,7.98
2023-04-30T04:31:25.659Z,7.97
2023-04-30T04:31:49.426Z,7.96
2023-04-30T04:32:12.061Z,7.96
2023-04-30T04:32:42.288Z,7.95
2023-04-30T04:33:06.013Z,7.94
2023-04-30T04:33:28.071Z,7.94
2023-04-30T04:33:50.147Z,7.93
2023-04-30T04:34:12.843Z,7.93
2023-04-30T04:34:34.726Z,7.92
2023-04-30T04:34:57.227Z,7.92
2023-04-30T04:35:19.525Z,7.92
2023-04-30T04:35:41.538Z,7.92
2023-04-30T04:36:04.017Z,7.92
2023-04-30T04:36:27.837Z,7.93
2023-04-30T04:36:50.384Z,7.94
2023-04-30T04:37:12.085Z,7.95
2023-04-30T04:37:34.935Z,7.96
2023-04-30T04:37:57.025Z,7.97
2023-04-30T04:38:19.625Z,7.98
2023-04-30T04:38:42.231Z,7.99
2023-04-30T04:39:04.131Z,8.00
2023-04-30T04:39:25.945Z,8.00
2023-04-30T04:39:48.114Z,8.00
2023-04-30T04:40:11.820Z,8.00
2023-04-30T04:40:35.668Z,8.00
2023-04-30T04:40:57.487Z,8.00
2023-04-30T04:41:19.529Z,8.00
2023-04-30T04:41:42.231Z,8.00
2023-04-30T04:42:05.254Z,8.00
2023-04-30T04:42:27.238Z,8.00
2023-04-30T04:42:50.037Z,8.00
2023-04-30T04:43:12.541Z,8.00
2023-04-30T04:43:34.438Z,7.99
2023-04-30T04:43:57.036Z,7.98
2023-04-30T04:44:19.288Z,7.97
2023-04-30T04:44:41.836Z,7.96
2023-04-30T04:45:04.245Z,7.96
2023-04-30T04:45:26.223Z,7.96
2023-04-30T04:45:48.200Z,7.96
2023-04-30T04:46:13.011Z,7.97
2023-04-30T04:46:38.870Z,7.98
2023-04-30T04:47:01.043Z,7.99
2023-04-30T04:47:23.246Z,7.99
2023-04-30T04:47:45.146Z,8.00
2023-04-30T04:48:07.226Z,8.02
2023-04-30T04:48:29.081Z,8.03
2023-04-30T04:48:51.600Z,8.03
2023-04-30T04:49:13.364Z,8.05
2023-04-30T04:49:35.149Z,8.05
2023-04-30T04:49:57.058Z,8.06
2023-04-30T04:50:19.638Z,8.07
2023-04-30T04:50:41.528Z,8.06
2023-04-30T04:51:03.427Z,8.07
2023-04-30T04:51:25.298Z,8.07
2023-04-30T04:51:47.090Z,8.07
2023-04-30T04:52:08.885Z,8.07
2023-04-30T04:52:30.651Z,8.06
2023-04-30T04:52:52.547Z,8.07
2023-04-30T04:53:14.463Z,8.06
2023-04-30T04:53:36.737Z,8.06
2023-04-30T04:53:58.503Z,8.05
2023-04-30T04:54:21.431Z,8.04
2023-04-30T04:54:43.429Z,8.05
2023-04-30T04:55:05.519Z,8.04
2023-04-30T04:55:27.381Z,8.04
2023-04-30T04:55:49.164Z,8.04
2023-04-30T04:56:11.257Z,8.05
2023-04-30T04:56:33.038Z,8.06
2023-04-30T04:56:54.825Z,8.07
2023-04-30T04:57:16.552Z,8.09
2023-04-30T04:57:38.509Z,8.10
2023-04-30T04:58:00.389Z,8.12
2023-04-30T04:58:22.991Z,8.14
2023-04-30T04:58:44.773Z,8.16
2023-04-30T04:59:06.660Z,8.17
2023-04-30T04:59:28.650Z,8.19
2023-04-30T04:59:50.538Z,8.21
2023-04-30T05:00:13.358Z,8.22
2023-04-30T05:00:35.741Z,8.23
2023-04-30T05:00:58.355Z,8.24
2023-04-30T05:01:20.160Z,8.24
2023-04-30T05:01:41.909Z,8.24
2023-04-30T05:02:03.809Z,8.24
2023-04-30T05:02:26.123Z,8.24
2023-04-30T05:02:48.060Z,8.23
2023-04-30T05:03:10.593Z,8.23
2023-04-30T05:03:33.526Z,8.23
2023-04-30T05:03:55.556Z,8.22
2023-04-30T05:04:17.578Z,8.21
2023-04-30T05:04:41.606Z,8.20
2023-04-30T05:05:03.596Z,8.19
2023-04-30T05:05:25.414Z,8.18
2023-04-30T05:05:47.268Z,8.18
2023-04-30T05:06:09.133Z,8.17
2023-04-30T05:06:54.871Z,8.15
2023-04-30T05:07:19.427Z,8.14
2023-04-30T05:07:41.611Z,8.14