createdAt,value
2018-04-14T00:00:13.172Z,9.30
2018-04-14T00:02:40.621Z,9.50
2018-04-14T00:05:08.057Z,9.40
2018-04-14T00:07:35.480Z,9.50
2018-04-14T00:10:02.926Z,9.30
2018-04-14T00:12:31.162Z,9.20
2018-04-14T00:14:58.604Z,9.20
2018-04-14T00:17:26.029Z,9.20
2018-04-14T00:19:53.462Z,9.20
2018-04-14T00:22:20.915Z,9.30
2018-04-14T00:24:48.359Z,9.30
2018-04-14T00:27:15.877Z,9.40
2018-04-14T00:29:43.309Z,9.50
2018-04-14T00:32:10.754Z,9.50
2018-04-14T00:34:38.243Z,9.50
2018-04-14T00:37:05.684Z,9.50
2018-04-14T00:39:33.119Z,9.40
2018-04-14T00:42:00.561Z,9.40
2018-04-14T00:44:27.984Z,9.40
2018-04-14T00:46:55.426Z,9.40
2018-04-14T00:49:22.848Z,9.40
2018-04-14T00:51:50.334Z,9.40
2018-04-14T00:54:17.766Z,9.40
2018-04-14T00:56:45.216Z,9.40
2018-04-14T00:59:12.643Z,9.30
2018-04-14T01:01:40.060Z,9.20
2018-04-14T01:04:07.504Z,9.20
2018-04-14T01:06:34.972Z,9.30
2018-04-14T01:09:02.407Z,9.30
2018-04-14T01:11:29.851Z,9.30
2018-04-14T01:13:57.293Z,9.20
2018-04-14T01:16:24.719Z,9.20
2018-04-14T01:18:52.179Z,9.10
2018-04-14T01:21:19.614Z,9.30
2018-04-14T01:23:47.064Z,9.30
2018-04-14T01:26:14.514Z,9.30
2018-04-14T01:28:41.976Z,9.30
2018-04-14T01:31:09.391Z,9.20
2018-04-14T01:33:36.847Z,9.30
2018-04-14T01:36:04.285Z,9.20
2018-04-14T01:38:31.755Z,9.20
2018-04-14T01:40:59.188Z,9.00
2018-04-14T01:43:26.633Z,9.00
2018-04-14T01:45:54.092Z,9.00
2018-04-14T01:48:21.532Z,8.80
2018-04-14T01:50:48.966Z,8.90
2018-04-14T01:53:16.409Z,8.90
2018-04-14T01:55:43.831Z,8.90
2018-04-14T01:58:11.286Z,8.90
2018-04-14T02:00:39.489Z,8.70
2018-04-14T02:03:06.936Z,8.70
2018-04-14T02:05:34.377Z,8.60
2018-04-14T02:08:02.579Z,8.60
2018-04-14T02:10:30.021Z,8.60
2018-04-14T02:13:00.556Z,8.50
2018-04-14T02:15:28.025Z,8.50
2018-04-14T02:17:55.465Z,8.50
2018-04-14T02:20:23.672Z,8.20
2018-04-14T02:22:51.870Z,8.20
2018-04-14T02:25:19.317Z,8.10
2018-04-14T02:27:46.776Z,8.20
2018-04-14T02:30:14.236Z,8.30
2018-04-14T02:32:41.674Z,8.20
2018-04-14T02:35:09.893Z,8.10
2018-04-14T02:37:37.344Z,8.10
2018-04-14T02:40:04.808Z,8.10
2018-04-14T02:42:32.263Z,7.90
2018-04-14T02:44:59.713Z,7.90
2018-04-14T02:47:27.154Z,8.00
2018-04-14T02:49:54.601Z,8.00
2018-04-14T02:52:22.039Z,8.10
2018-04-14T02:54:49.500Z,8.20
2018-04-14T02:57:16.952Z,8.20
2018-04-14T02:59:44.409Z,8.20
2018-04-14T03:02:11.862Z,8.30
2018-04-14T03:04:39.307Z,8.00
2018-04-14T03:07:07.507Z,8.00
2018-04-14T03:09:34.949Z,8.00
2018-04-14T03:12:02.381Z,8.10
2018-04-14T03:14:29.839Z,8.10
2018-04-14T03:16:57.278Z,8.10
2018-04-14T03:19:24.716Z,8.00
2018-04-14T03:21:52.165Z,8.00
2018-04-14T03:24:19.620Z,7.90
2018-04-14T03:26:47.081Z,7.90
2018-04-14T03:29:14.568Z,7.90
2018-04-14T03:31:42.003Z,7.60
2018-04-14T03:34:09.466Z,7.50
2018-04-14T03:36:37.656Z,7.40
2018-04-14T03:39:05.793Z,7.40
2018-04-14T03:41:33.237Z,7.40
2018-04-14T03:44:00.676Z,7.50
2018-04-14T03:46:28.149Z,7.50
2018-04-14T03:48:55.598Z,7.50
2018-04-14T03:51:23.035Z,7.50
2018-04-14T03:53:51.252Z,7.50
2018-04-14T03:56:18.722Z,7.50
2018-04-14T03:58:46.169Z,7.60
2018-04-14T04:01:13.611Z,7.60
2018-04-14T04:03:41.056Z,7.50
2018-04-14T04:06:09.295Z,7.30
2018-04-14T04:08:36.731Z,7.30
2018-04-14T04:11:04.195Z,7.30
2018-04-14T04:13:31.605Z,7.30
2018-04-14T04:15:59.063Z,7.40
2018-04-14T04:18:38.287Z,7.40
2018-04-14T04:21:17.648Z,7.40
2018-04-14T04:26:52.405Z,7.60
2018-04-14T04:29:19.832Z,7.50
2018-04-14T04:31:48.047Z,7.50
2018-04-14T04:34:15.496Z,7.50
2018-04-14T04:36:42.959Z,7.40
2018-04-14T04:39:10.410Z,7.40
2018-04-14T04:41:38.615Z,7.40
2018-04-14T04:44:06.175Z,7.30
2018-04-14T04:46:33.631Z,7.30
2018-04-14T04:49:01.084Z,7.40
2018-04-14T04:51:29.295Z,7.50
2018-04-14T04:53:56.726Z,7.40
2018-04-14T04:56:24.186Z,7.50
2018-04-14T04:58:52.401Z,7.50
2018-04-14T05:01:19.850Z,7.50
2018-04-14T05:03:47.295Z,7.40
2018-04-14T05:06:14.757Z,7.30
2018-04-14T05:08:42.199Z,7.30
2018-04-14T05:11:09.637Z,7.30
2018-04-14T05:13:37.071Z,7.30
2018-04-14T05:16:04.518Z,7.40
2018-04-14T05:18:31.963Z,7.50
2018-04-14T05:20:59.404Z,7.60
2018-04-14T05:23:26.850Z,7.60
2018-04-14T05:25:54.304Z,7.60
2018-04-14T05:28:21.764Z,7.70
2018-04-14T05:30:49.201Z,7.70
2018-04-14T05:33:16.670Z,7.70
2018-04-14T05:35:44.104Z,7.70
2018-04-14T05:38:11.585Z,7.80
2018-04-14T05:40:39.069Z,7.90
2018-04-14T05:43:06.524Z,7.80
2018-04-14T05:45:33.967Z,7.80
2018-04-14T05:48:01.512Z,7.90
2018-04-14T05:50:28.959Z,8.00
2018-04-14T05:52:57.181Z,8.00
2018-04-14T05:55:24.608Z,8.00
2018-04-14T05:57:52.832Z,8.30
2018-04-14T06:00:20.276Z,8.20
2018-04-14T06:02:47.721Z,8.40
2018-04-14T06:05:15.204Z,8.40
2018-04-14T06:07:42.641Z,8.50
2018-04-14T06:10:10.865Z,8.60
2018-04-14T06:12:38.334Z,8.60
2018-04-14T06:15:05.792Z,8.70
2018-04-14T06:17:33.239Z,8.70
2018-04-14T06:20:00.673Z,8.80
2018-04-14T06:22:28.115Z,8.80
2018-04-14T06:24:55.577Z,8.90
2018-04-14T06:27:23.009Z,8.90
2018-04-14T06:29:50.464Z,9.10
2018-04-14T06:32:17.904Z,9.10
2018-04-14T06:34:45.376Z,9.20
2018-04-14T06:37:12.825Z,9.20
2018-04-14T06:39:40.272Z,9.30
2018-04-14T06:42:07.727Z,9.30
2018-04-14T06:44:35.939Z,9.50
2018-04-14T06:47:03.389Z,9.50
2018-04-14T06:49:30.863Z,9.60
2018-04-14T06:51:58.298Z,9.60
2018-04-14T06:54:26.521Z,9.90
2018-04-14T06:56:53.972Z,9.90
2018-04-14T06:59:21.428Z,10.00
2018-04-14T07:01:48.887Z,10.00
2018-04-14T07:04:16.346Z,10.20
2018-04-14T07:06:43.800Z,10.20
2018-04-14T07:09:11.271Z,10.30
2018-04-14T07:11:38.725Z,10.30
2018-04-14T07:14:06.192Z,10.40
2018-04-14T07:16:33.655Z,10.40
2018-04-14T07:19:01.120Z,10.50
2018-04-14T07:21:28.568Z,10.60
2018-04-14T07:23:56.046Z,10.60
2018-04-14T07:26:23.495Z,10.70
2018-04-14T07:28:50.976Z,10.70
2018-04-14T07:31:18.433Z,10.80
2018-04-14T07:33:45.877Z,10.80
2018-04-14T07:36:13.337Z,10.90
2018-04-14T07:38:41.532Z,11.10
2018-04-14T07:41:08.989Z,11.00
2018-04-14T07:43:36.437Z,11.00
2018-04-14T07:46:04.894Z,11.20
2018-04-14T07:48:32.528Z,11.20
2018-04-14T07:51:00.053Z,11.30
2018-04-14T07:53:28.262Z,11.40
2018-04-14T07:55:55.724Z,11.40
2018-04-14T07:58:23.181Z,11.40
2018-04-14T08:00:50.746Z,11.50
2018-04-14T08:03:18.168Z,11.60
2018-04-14T08:05:45.639Z,11.60
2018-04-14T08:08:13.935Z,11.70
2018-04-14T08:10:42.163Z,11.90
2018-04-14T08:13:09.593Z,11.90
2018-04-14T08:15:37.062Z,12.00
2018-04-14T08:18:04.677Z,12.10
2018-04-14T08:20:32.117Z,12.10
2018-04-14T08:22:59.560Z,12.20
2018-04-14T08:25:27.134Z,12.30
2018-04-14T08:27:54.603Z,12.40
2018-04-14T08:30:22.063Z,12.50
2018-04-14T08:32:49.509Z,12.50
2018-04-14T08:35:16.962Z,12.50
2018-04-14T08:37:44.449Z,12.50
2018-04-14T08:40:11.905Z,12.70
2018-04-14T08:42:39.344Z,12.70
2018-04-14T08:45:06.829Z,12.80
2018-04-14T08:47:34.274Z,12.90
2018-04-14T08:50:01.729Z,12.80
2018-04-14T08:52:29.191Z,12.80
2018-04-14T08:54:56.653Z,12.90
2018-04-14T08:57:24.115Z,13.00
2018-04-14T08:59:51.561Z,13.20
2018-04-14T09:02:19.795Z,13.20
2018-04-14T09:04:47.259Z,13.20
2018-04-14T09:07:14.713Z,13.40
2018-04-14T09:09:42.176Z,13.50
2018-04-14T09:12:09.636Z,13.60
2018-04-14T09:14:37.091Z,13.70
2018-04-14T09:17:04.581Z,13.70
2018-04-14T09:19:32.021Z,13.80
2018-04-14T09:21:59.487Z,13.90
2018-04-14T09:24:26.932Z,13.90
2018-04-14T09:26:54.417Z,14.10
2018-04-14T09:29:21.855Z,14.10
2018-04-14T09:31:49.304Z,14.20
2018-04-14T09:34:16.745Z,14.30
2018-04-14T09:36:44.970Z,14.50
2018-04-14T09:39:12.416Z,14.50
2018-04-14T09:41:39.876Z,14.50
2018-04-14T09:44:07.344Z,14.60
2018-04-14T09:46:34.802Z,14.80
2018-04-14T09:49:02.233Z,14.80
2018-04-14T09:51:30.472Z,15.10
2018-04-14T09:53:57.927Z,15.10
2018-04-14T09:56:25.380Z,15.10
2018-04-14T09:58:52.817Z,15.20
2018-04-14T10:01:25.869Z,15.20
2018-04-14T10:03:54.221Z,15.30
2018-04-14T10:06:21.660Z,15.50
2018-04-14T10:08:49.131Z,15.50
2018-04-14T10:11:16.562Z,15.60
2018-04-14T10:13:44.776Z,15.70
2018-04-14T10:16:13.006Z,15.70
2018-04-14T10:18:40.463Z,15.70
2018-04-14T10:21:07.912Z,15.90
2018-04-14T10:23:35.365Z,15.90
2018-04-14T10:26:02.817Z,15.90
2018-04-14T10:28:30.305Z,16.00
2018-04-14T10:30:57.759Z,16.10
2018-04-14T10:33:25.215Z,16.20
2018-04-14T10:35:53.575Z,16.20
2018-04-14T10:38:21.030Z,16.10
2018-04-14T10:40:48.468Z,16.20
2018-04-14T10:43:16.703Z,16.40
2018-04-14T10:45:44.168Z,16.40
2018-04-14T10:48:11.718Z,16.40
2018-04-14T10:50:39.165Z,16.50
2018-04-14T10:53:06.637Z,16.70
2018-04-14T10:55:34.091Z,16.90
2018-04-14T10:58:01.556Z,17.10
2018-04-14T11:00:29.791Z,17.20
2018-04-14T11:02:57.236Z,17.10
2018-04-14T11:05:24.672Z,17.10
2018-04-14T11:07:52.111Z,17.10
2018-04-14T11:10:19.568Z,17.00
2018-04-14T11:12:47.024Z,17.30
2018-04-14T11:15:15.272Z,17.60
2018-04-14T11:17:42.715Z,17.60
2018-04-14T11:20:10.166Z,17.80
2018-04-14T11:22:37.616Z,17.70
2018-04-14T11:25:05.096Z,17.90
2018-04-14T11:27:32.536Z,17.90
2018-04-14T11:29:59.997Z,17.80
2018-04-14T11:32:27.460Z,18.20
2018-04-14T11:34:54.920Z,18.50
2018-04-14T11:37:22.368Z,18.60
2018-04-14T11:39:49.880Z,18.70
2018-04-14T11:42:17.324Z,19.00
2018-04-14T11:44:44.789Z,18.70
2018-04-14T11:47:12.236Z,18.70
2018-04-14T11:49:39.683Z,19.00
2018-04-14T11:52:07.141Z,19.10
2018-04-14T11:54:35.421Z,18.80
2018-04-14T11:57:03.641Z,18.80
2018-04-14T11:59:31.105Z,18.70
2018-04-14T12:01:58.569Z,18.60
2018-04-14T12:04:26.030Z,18.60
2018-04-14T12:06:53.479Z,19.00
2018-04-14T12:09:20.955Z,19.30
2018-04-14T12:11:48.415Z,19.00
2018-04-14T12:14:15.864Z,19.00
2018-04-14T12:16:43.309Z,19.00
2018-04-14T12:19:10.771Z,18.90
2018-04-14T12:21:38.975Z,19.10
2018-04-14T12:24:06.434Z,19.10
2018-04-14T12:26:34.642Z,19.10
2018-04-14T12:29:02.096Z,19.10
2018-04-14T12:31:29.549Z,19.20
2018-04-14T12:33:57.018Z,19.40
2018-04-14T12:36:24.461Z,19.20
2018-04-14T12:38:51.924Z,19.50
2018-04-14T12:41:19.372Z,19.60
2018-04-14T12:43:46.824Z,19.70
2018-04-14T12:46:15.047Z,20.40
2018-04-14T12:48:42.500Z,20.40
2018-04-14T12:51:10.000Z,19.80
2018-04-14T12:53:37.452Z,19.90
2018-04-14T12:56:04.932Z,19.80
2018-04-14T12:58:32.371Z,19.90
2018-04-14T13:00:59.882Z,19.70
2018-04-14T13:03:28.109Z,20.10
2018-04-14T13:05:55.593Z,20.10
2018-04-14T13:08:23.045Z,20.00
2018-04-14T13:10:50.506Z,20.00
2018-04-14T13:13:18.771Z,19.90
2018-04-14T13:15:46.194Z,19.90
2018-04-14T13:18:13.644Z,20.10
2018-04-14T13:20:41.886Z,19.90
2018-04-14T13:23:09.327Z,19.90
2018-04-14T13:25:36.811Z,19.80
2018-04-14T13:28:04.299Z,19.90
2018-04-14T13:30:31.751Z,19.40
2018-04-14T13:32:59.548Z,19.70
2018-04-14T13:35:27.776Z,20.80
2018-04-14T13:37:55.243Z,20.80
2018-04-14T13:40:22.793Z,20.60
2018-04-14T13:42:51.028Z,20.60
2018-04-14T13:45:19.253Z,20.80
2018-04-14T13:47:46.726Z,20.80
2018-04-14T13:50:14.248Z,20.40
2018-04-14T13:52:41.708Z,20.40
2018-04-14T13:55:09.164Z,20.70
2018-04-14T13:57:37.381Z,20.70
2018-04-14T14:00:04.831Z,20.70
2018-04-14T14:02:32.287Z,20.40
2018-04-14T14:04:59.732Z,20.50
2018-04-14T14:07:27.961Z,20.00
2018-04-14T14:09:55.400Z,20.00
2018-04-14T14:12:23.701Z,20.10
2018-04-14T14:14:51.132Z,20.10
2018-04-14T14:17:18.585Z,20.10
2018-04-14T14:19:46.811Z,20.00
2018-04-14T14:22:14.272Z,20.00
2018-04-14T14:24:41.733Z,20.30
2018-04-14T14:27:09.192Z,20.60
2018-04-14T14:29:36.644Z,20.70
2018-04-14T14:32:04.120Z,20.40
2018-04-14T14:34:31.570Z,20.20
2018-04-14T14:36:59.026Z,20.40
2018-04-14T14:39:26.488Z,20.20
2018-04-14T14:41:53.950Z,20.50
2018-04-14T14:44:21.397Z,20.20
2018-04-14T14:46:48.844Z,20.20
2018-04-14T14:49:17.077Z,20.20
2018-04-14T14:51:44.540Z,20.20
2018-04-14T14:54:11.994Z,20.30
2018-04-14T14:56:39.524Z,20.30
2018-04-14T14:59:06.939Z,20.00
2018-04-14T15:01:35.115Z,19.90
2018-04-14T15:04:02.591Z,19.90
2018-04-14T15:06:30.046Z,19.90
2018-04-14T15:08:57.507Z,20.00
2018-04-14T15:11:24.946Z,20.00
2018-04-14T15:13:52.638Z,20.00
2018-04-14T15:16:20.069Z,20.20
2018-04-14T15:18:47.518Z,20.00
2018-04-14T15:21:14.957Z,20.00
2018-04-14T15:23:43.184Z,19.70
2018-04-14T15:26:10.626Z,19.70
2018-04-14T15:28:38.080Z,19.60
2018-04-14T15:31:05.528Z,19.80
2018-04-14T15:33:33.752Z,19.70
2018-04-14T15:36:01.204Z,19.70
2018-04-14T15:38:28.673Z,19.60
2018-04-14T15:40:56.110Z,19.70
2018-04-14T15:43:23.575Z,19.80
2018-04-14T15:45:51.023Z,19.80
2018-04-14T15:48:19.231Z,19.70
2018-04-14T15:50:46.685Z,19.70
2018-04-14T15:53:14.147Z,19.70
2018-04-14T15:55:41.606Z,19.50
2018-04-14T15:58:09.070Z,19.60
2018-04-14T16:00:36.504Z,19.70
2018-04-14T16:03:03.960Z,19.70
2018-04-14T16:05:32.190Z,19.70
2018-04-14T16:07:59.639Z,19.70
2018-04-14T16:10:27.105Z,19.60
2018-04-14T16:12:54.543Z,19.60
2018-04-14T16:15:22.002Z,19.60
2018-04-14T16:17:49.461Z,19.60
2018-04-14T16:20:16.920Z,19.50
2018-04-14T16:22:45.290Z,19.60
2018-04-14T16:25:13.524Z,19.70
2018-04-14T16:27:40.996Z,19.70
2018-04-14T16:30:08.473Z,19.90
2018-04-14T16:32:35.900Z,20.00
2018-04-14T16:35:03.356Z,20.10
2018-04-14T16:37:30.813Z,20.40
2018-04-14T16:39:58.276Z,20.30
2018-04-14T16:42:25.773Z,20.30
2018-04-14T16:44:53.230Z,20.40
2018-04-14T16:47:20.696Z,20.30
2018-04-14T16:49:48.159Z,20.30
2018-04-14T16:52:15.628Z,20.30
2018-04-14T16:54:43.093Z,20.20
2018-04-14T16:57:10.539Z,20.30
2018-04-14T16:59:38.005Z,20.10
2018-04-14T17:02:05.465Z,20.20
2018-04-14T17:04:33.752Z,20.10
2018-04-14T17:07:01.205Z,20.00
2018-04-14T17:09:28.642Z,20.10
2018-04-14T17:11:56.162Z,19.90
2018-04-14T17:14:23.609Z,20.10
2018-04-14T17:16:51.075Z,19.90
2018-04-14T17:19:18.519Z,19.80
2018-04-14T17:21:45.971Z,19.80
2018-04-14T17:24:13.450Z,19.80
2018-04-14T17:26:40.907Z,19.60
2018-04-14T17:29:08.345Z,19.50
2018-04-14T17:31:35.822Z,19.50
2018-04-14T17:34:03.304Z,19.50
2018-04-14T17:36:30.785Z,19.30
2018-04-14T17:38:58.230Z,18.90
2018-04-14T17:41:25.714Z,18.80
2018-04-14T17:43:53.970Z,18.70
2018-04-14T17:46:21.464Z,18.70
2018-04-14T17:48:49.696Z,18.50
2018-04-14T17:51:17.167Z,18.40
2018-04-14T17:53:44.634Z,18.40
2018-04-14T17:56:12.092Z,18.30
2018-04-14T17:58:39.561Z,18.20
2018-04-14T18:01:07.024Z,18.10
2018-04-14T18:03:34.482Z,18.00
2018-04-14T18:06:01.986Z,17.90
2018-04-14T18:08:30.180Z,17.70
2018-04-14T18:10:58.460Z,17.70
2018-04-14T18:13:26.659Z,17.60
2018-04-14T18:15:54.119Z,17.60
2018-04-14T18:18:21.578Z,17.60
2018-04-14T18:20:49.023Z,17.80
2018-04-14T18:23:17.240Z,17.80
2018-04-14T18:25:44.711Z,17.80
2018-04-14T18:28:12.169Z,17.70
2018-04-14T18:30:39.606Z,17.50
2018-04-14T18:33:07.094Z,17.40
2018-04-14T18:35:34.530Z,17.20
2018-04-14T18:38:01.976Z,17.10
2018-04-14T18:40:30.187Z,17.30
2018-04-14T18:42:57.658Z,17.30
2018-04-14T18:45:25.108Z,17.30
2018-04-14T18:47:52.558Z,17.20
2018-04-14T18:50:20.063Z,17.20
2018-04-14T18:52:47.518Z,17.10
2018-04-14T18:55:14.955Z,17.00
2018-04-14T18:57:42.413Z,17.10
2018-04-14T19:00:09.865Z,17.00
2018-04-14T19:02:37.421Z,16.90
2018-04-14T19:05:05.630Z,16.60
2018-04-14T19:07:33.128Z,16.50
2018-04-14T19:10:00.629Z,16.50
2018-04-14T19:12:28.100Z,16.50
2018-04-14T19:14:55.548Z,16.50
2018-04-14T19:17:23.776Z,16.40
2018-04-14T19:19:51.214Z,16.40
2018-04-14T19:22:18.652Z,16.40
2018-04-14T19:24:46.859Z,16.20
2018-04-14T19:27:14.317Z,16.20
2018-04-14T19:29:41.770Z,16.10
2018-04-14T19:32:09.208Z,16.10
2018-04-14T19:34:37.422Z,16.20
2018-04-14T19:37:04.868Z,16.10
2018-04-14T19:39:32.332Z,15.90
2018-04-14T19:41:59.797Z,15.90
2018-04-14T19:44:27.269Z,16.00
2018-04-14T19:46:54.708Z,16.00
2018-04-14T19:49:22.941Z,15.90
2018-04-14T19:51:50.387Z,15.90
2018-04-14T19:54:17.895Z,15.80
2018-04-14T19:56:45.319Z,15.80
2018-04-14T19:59:12.935Z,15.80
2018-04-14T20:01:40.382Z,15.70
2018-04-14T20:04:07.827Z,15.80
2018-04-14T20:06:35.291Z,15.80
2018-04-14T20:09:02.742Z,15.90
2018-04-14T20:11:30.211Z,15.90
2018-04-14T20:13:57.682Z,15.90
2018-04-14T20:16:25.112Z,15.90
2018-04-14T20:18:52.571Z,15.80
2018-04-14T20:21:20.038Z,15.80
2018-04-14T20:23:47.492Z,15.70
2018-04-14T20:26:14.928Z,15.70
2018-04-14T20:28:43.145Z,15.70
2018-04-14T20:31:10.635Z,15.70
2018-04-14T20:33:38.043Z,15.60
2018-04-14T20:36:05.481Z,15.30
2018-04-14T20:38:33.700Z,15.30
2018-04-14T20:41:01.143Z,15.20
2018-04-14T20:43:29.338Z,15.20
2018-04-14T20:45:56.787Z,15.20
2018-04-14T20:48:24.242Z,15.20
2018-04-14T20:50:52.462Z,15.20
2018-04-14T20:53:19.908Z,15.20
2018-04-14T20:55:47.369Z,15.20
2018-04-14T20:58:14.813Z,15.00
2018-04-14T21:00:43.042Z,15.10
2018-04-14T21:03:10.464Z,15.00
2018-04-14T21:05:37.907Z,14.90
2018-04-14T21:08:06.112Z,14.80
2018-04-14T21:10:33.568Z,14.80
2018-04-14T21:13:01.005Z,14.80
2018-04-14T21:15:29.227Z,14.60
2018-04-14T21:17:56.659Z,14.60
2018-04-14T21:20:24.113Z,14.60
2018-04-14T21:22:52.320Z,14.50
2018-04-14T21:25:19.764Z,14.50
2018-04-14T21:27:47.225Z,14.50
2018-04-14T21:30:15.449Z,14.50
2018-04-14T21:32:42.876Z,14.40
2018-04-14T21:35:10.334Z,14.50
2018-04-14T21:37:37.772Z,14.40
2018-04-14T21:40:05.988Z,14.10
2018-04-14T21:42:33.440Z,14.10
2018-04-14T21:45:01.779Z,14.20
2018-04-14T21:47:29.241Z,14.30
2018-04-14T21:49:56.694Z,14.30
2018-04-14T21:52:24.146Z,14.30
2018-04-14T21:54:51.598Z,14.30
2018-04-14T21:57:19.146Z,14.40
2018-04-14T21:59:46.573Z,14.40
2018-04-14T22:02:14.794Z,14.40
2018-04-14T22:04:42.237Z,14.30
2018-04-14T22:07:09.672Z,14.30
2018-04-14T22:09:37.881Z,14.20
2018-04-14T22:12:05.392Z,14.10
2018-04-14T22:14:32.854Z,14.20
2018-04-14T22:17:00.305Z,14.10
2018-04-14T22:19:27.744Z,14.20
2018-04-14T22:21:55.308Z,14.30
2018-04-14T22:24:22.737Z,14.30
2018-04-14T22:26:50.960Z,14.30
2018-04-14T22:29:18.411Z,14.30
2018-04-14T22:31:45.873Z,14.20
2018-04-14T22:34:13.300Z,14.30
2018-04-14T22:36:41.517Z,14.20
2018-04-14T22:39:08.953Z,14.20
2018-04-14T22:41:37.163Z,14.00
2018-04-14T22:44:04.599Z,14.00
2018-04-14T22:46:32.808Z,13.90
2018-04-14T22:49:00.256Z,13.90
2018-04-14T22:51:27.702Z,14.00
2018-04-14T22:53:55.904Z,14.10
2018-04-14T22:56:23.360Z,14.10
2018-04-14T22:58:50.789Z,14.10
2018-04-14T23:01:19.001Z,14.00
2018-04-14T23:03:46.455Z,14.00
2018-04-14T23:06:13.902Z,14.00
2018-04-14T23:08:42.176Z,14.00
2018-04-14T23:11:09.653Z,14.00
2018-04-14T23:13:37.857Z,14.00
2018-04-14T23:16:05.383Z,14.00
2018-04-14T23:18:34.448Z,14.00
2018-04-14T23:21:01.886Z,14.00
2018-04-14T23:23:29.325Z,13.90
2018-04-14T23:25:56.778Z,13.80
2018-04-14T23:28:24.226Z,13.90
2018-04-14T23:30:51.668Z,13.90
2018-04-14T23:33:19.127Z,13.90
2018-04-14T23:35:46.560Z,13.90
2018-04-14T23:38:14.030Z,13.90
2018-04-14T23:40:41.464Z,13.90
2018-04-14T23:43:08.907Z,13.90
2018-04-14T23:45:36.378Z,13.80
2018-04-14T23:48:03.840Z,13.80
2018-04-14T23:50:31.288Z,14.00
