createdAt,value
2023-01-20T00:13:52.240Z,9.90
2023-01-20T00:32:35.816Z,9.50
2023-01-20T00:51:10.853Z,12.20
2023-01-20T01:09:48.626Z,12.20
2023-01-20T01:28:28.089Z,14.10
2023-01-20T01:47:08.387Z,11.50
2023-01-20T02:05:46.768Z,8.00
2023-01-20T02:24:26.780Z,14.20
2023-01-20T02:43:07.101Z,12.70
2023-01-20T03:01:44.757Z,13.90
2023-01-20T03:20:22.454Z,11.10
2023-01-20T03:39:00.223Z,10.60
2023-01-20T04:16:19.195Z,12.90
2023-01-20T04:34:58.494Z,9.80
2023-01-20T04:53:38.171Z,10.60
2023-01-20T05:12:20.094Z,10.50
2023-01-20T05:49:34.864Z,9.20
2023-01-20T06:08:13.215Z,11.70
2023-01-20T06:26:52.335Z,14.30
2023-01-20T06:45:31.291Z,15.30
2023-01-20T07:04:11.801Z,16.30
2023-01-20T07:22:50.511Z,9.70
2023-01-20T07:41:38.055Z,11.60
2023-01-20T08:00:09.830Z,11.90
2023-01-20T08:18:50.247Z,9.40
2023-01-20T08:37:31.828Z,7.90
2023-01-20T09:14:55.430Z,7.50
2023-01-20T09:52:12.532Z,8.60
2023-01-20T10:10:52.987Z,7.50
2023-01-20T10:48:08.849Z,7.10
2023-01-20T11:06:48.831Z,8.20
2023-01-20T11:25:29.084Z,4.40
2023-01-20T11:43:59.666Z,5.00
2023-01-20T12:21:17.236Z,3.90
2023-01-20T12:39:54.223Z,2.40
2023-01-20T12:58:35.394Z,4.90
2023-01-20T13:35:52.499Z,6.40
2023-01-20T13:54:30.247Z,3.30
2023-01-20T14:13:09.065Z,3.30
2023-01-20T14:31:47.595Z,3.90
2023-01-20T14:50:26.260Z,4.60
2023-01-20T15:09:07.269Z,3.30
2023-01-20T15:27:42.949Z,3.20
2023-01-20T15:46:19.979Z,5.00
2023-01-20T16:04:51.150Z,3.30
2023-01-20T16:23:31.323Z,5.10
2023-01-20T16:42:06.806Z,4.30
2023-01-20T17:00:48.582Z,4.90
2023-01-20T17:19:23.063Z,5.00
2023-01-20T17:38:00.765Z,8.20
2023-01-20T18:15:16.791Z,6.00
2023-01-20T18:33:55.947Z,7.70
2023-01-20T18:52:32.157Z,5.70
2023-01-20T19:11:10.266Z,5.00
2023-01-20T19:29:48.308Z,12.10
2023-01-20T19:48:29.281Z,9.80
2023-01-20T20:25:36.430Z,17.40
2023-01-20T20:44:12.101Z,5.80
2023-01-20T21:02:50.425Z,4.80
2023-01-20T21:21:27.305Z,6.10
2023-01-20T21:40:07.632Z,6.40
2023-01-20T21:58:43.455Z,7.10
2023-01-20T22:17:20.119Z,4.10
2023-01-20T22:35:57.491Z,3.10
2023-01-20T22:54:35.420Z,5.00
2023-01-20T23:13:16.602Z,2.20
2023-01-20T23:31:51.468Z,4.40
2023-01-20T23:50:29.055Z,2.90
