createdAt,value
2023-03-26T00:02:23.501Z,10.90
2023-03-26T00:04:52.724Z,10.55
2023-03-26T00:07:21.564Z,10.15
2023-03-26T00:09:48.481Z,10.50
2023-03-26T00:12:18.747Z,9.90
2023-03-26T00:14:51.768Z,11.13
2023-03-26T00:17:18.876Z,10.18
2023-03-26T00:19:50.764Z,10.57
2023-03-26T00:22:20.114Z,10.38
2023-03-26T00:24:50.823Z,10.52
2023-03-26T00:27:19.648Z,9.95
2023-03-26T00:29:48.231Z,9.85
2023-03-26T00:32:17.053Z,10.40
2023-03-26T00:34:46.169Z,9.30
2023-03-26T00:37:15.001Z,9.43
2023-03-26T00:39:44.679Z,9.80
2023-03-26T00:42:14.939Z,9.82
2023-03-26T00:44:44.840Z,9.50
2023-03-26T00:47:11.471Z,10.00
2023-03-26T00:49:38.120Z,8.98
2023-03-26T00:52:08.819Z,8.82
2023-03-26T00:54:40.955Z,8.80
2023-03-26T00:57:18.174Z,9.63
2023-03-26T00:59:52.152Z,8.50
2023-03-26T01:02:20.831Z,9.07
2023-03-26T01:04:55.670Z,9.10
2023-03-26T01:07:28.984Z,8.85
2023-03-26T01:10:01.952Z,9.15
2023-03-26T01:12:34.977Z,9.07
2023-03-26T01:15:01.854Z,8.50
2023-03-26T01:17:34.183Z,8.50
2023-03-26T01:20:20.183Z,9.23
2023-03-26T01:22:52.333Z,8.80
2023-03-26T01:25:22.092Z,8.10
2023-03-26T01:27:57.415Z,8.95
2023-03-26T01:30:58.672Z,8.52
2023-03-26T01:33:30.400Z,8.15
2023-03-26T01:36:08.580Z,8.18
2023-03-26T01:39:04.289Z,8.63
2023-03-26T01:41:40.925Z,8.43
2023-03-26T01:44:12.954Z,8.13
2023-03-26T01:46:41.877Z,8.18
2023-03-26T01:49:13.468Z,8.20
2023-03-26T01:51:41.644Z,7.50
2023-03-26T01:54:11.432Z,8.32
2023-03-26T01:56:44.495Z,7.40
2023-03-26T01:59:33.180Z,7.57
2023-03-26T02:02:09.082Z,7.70
2023-03-26T02:04:59.342Z,7.32
2023-03-26T02:07:38.072Z,7.18
2023-03-26T02:10:23.253Z,7.28
2023-03-26T02:12:54.595Z,7.63
2023-03-26T02:15:24.400Z,8.00
2023-03-26T02:17:53.287Z,7.55
2023-03-26T02:20:20.293Z,7.50
2023-03-26T02:22:49.733Z,7.03
2023-03-26T02:25:18.521Z,7.13
2023-03-26T02:27:49.972Z,7.60
2023-03-26T02:30:26.514Z,6.93
2023-03-26T02:32:59.452Z,6.78
2023-03-26T02:35:26.674Z,7.30
2023-03-26T02:38:00.642Z,6.47
2023-03-26T02:40:29.934Z,7.50
2023-03-26T02:42:58.825Z,6.68
2023-03-26T02:45:27.886Z,6.82
2023-03-26T02:47:54.706Z,7.05
2023-03-26T02:50:26.284Z,6.70
2023-03-26T02:52:55.077Z,6.97
2023-03-26T02:55:24.886Z,6.78
2023-03-26T02:57:51.494Z,7.00
2023-03-26T03:00:18.231Z,6.70
2023-03-26T03:02:48.000Z,6.70
2023-03-26T03:05:17.769Z,6.82
2023-03-26T03:07:47.172Z,6.60
2023-03-26T03:10:15.520Z,6.45
2023-03-26T03:12:42.589Z,6.65
2023-03-26T03:15:12.748Z,6.18
2023-03-26T03:17:41.961Z,6.32
2023-03-26T03:20:12.587Z,6.05
2023-03-26T03:22:41.381Z,6.53
2023-03-26T03:25:14.437Z,6.20
2023-03-26T03:27:46.880Z,6.10
2023-03-26T03:30:13.964Z,6.05
2023-03-26T03:32:43.076Z,6.07
2023-03-26T03:35:09.780Z,6.20
2023-03-26T03:37:36.442Z,5.93
2023-03-26T03:40:05.914Z,6.00
2023-03-26T03:42:35.000Z,5.78
2023-03-26T03:45:02.260Z,5.90
2023-03-26T03:47:31.949Z,5.95
2023-03-26T03:50:03.776Z,5.95
2023-03-26T03:52:35.158Z,5.35
2023-03-26T03:55:02.084Z,5.38
2023-03-26T03:57:29.053Z,5.22
2023-03-26T03:59:59.050Z,5.95
2023-03-26T04:02:34.952Z,5.47
2023-03-26T04:05:06.032Z,5.47
2023-03-26T04:07:35.023Z,5.28
2023-03-26T04:10:03.207Z,5.53
2023-03-26T04:12:30.333Z,5.45
2023-03-26T04:14:59.621Z,5.38
2023-03-26T04:17:30.626Z,5.40
2023-03-26T04:22:26.164Z,4.95
2023-03-26T04:24:54.974Z,4.90
2023-03-26T04:27:25.971Z,5.25
2023-03-26T04:29:52.586Z,5.45
2023-03-26T04:32:26.568Z,5.22
2023-03-26T04:34:55.658Z,4.93
2023-03-26T04:37:32.408Z,5.20
2023-03-26T04:40:06.382Z,4.45
2023-03-26T04:42:41.831Z,4.95
2023-03-26T04:45:09.281Z,4.60
2023-03-26T04:47:37.084Z,5.40
2023-03-26T04:50:07.659Z,4.90
2023-03-26T04:52:37.231Z,4.73
2023-03-26T04:55:06.969Z,4.68
2023-03-26T04:57:46.204Z,5.18
2023-03-26T05:00:18.672Z,4.65
2023-03-26T05:02:45.962Z,4.22
2023-03-26T05:05:14.785Z,4.90
2023-03-26T05:07:43.637Z,4.65
2023-03-26T05:10:14.998Z,4.80
2023-03-26T05:12:50.912Z,4.82
2023-03-26T05:15:21.041Z,4.75
2023-03-26T05:17:50.155Z,4.60
2023-03-26T05:20:30.310Z,4.18
2023-03-26T05:22:59.594Z,4.20
2023-03-26T05:25:32.425Z,4.28
2023-03-26T05:27:59.058Z,4.30
2023-03-26T05:30:30.923Z,4.20
2023-03-26T05:32:57.736Z,4.30
2023-03-26T05:35:26.625Z,4.40
2023-03-26T05:37:55.724Z,4.10
2023-03-26T05:40:22.428Z,4.47
2023-03-26T05:42:51.362Z,4.30
2023-03-26T05:45:22.289Z,4.30
2023-03-26T05:47:50.325Z,4.35
2023-03-26T05:50:19.212Z,3.97
2023-03-26T05:52:48.205Z,4.28
2023-03-26T05:55:18.553Z,4.20
2023-03-26T05:57:45.219Z,4.53
2023-03-26T06:00:12.399Z,4.32
2023-03-26T06:02:42.302Z,3.97
2023-03-26T06:05:12.509Z,3.95
2023-03-26T06:07:41.513Z,3.80
2023-03-26T06:10:10.915Z,4.00
2023-03-26T06:12:49.703Z,3.90
2023-03-26T06:15:21.107Z,3.88
2023-03-26T06:17:50.223Z,3.85
2023-03-26T06:20:19.606Z,4.30
2023-03-26T06:22:48.805Z,4.10
2023-03-26T06:25:18.256Z,3.85
2023-03-26T06:27:45.438Z,3.80
2023-03-26T06:30:12.358Z,4.22
2023-03-26T06:32:41.793Z,4.00
2023-03-26T06:35:11.573Z,4.03
2023-03-26T06:37:42.915Z,4.00
2023-03-26T06:40:15.871Z,3.85
2023-03-26T06:43:09.022Z,3.50
2023-03-26T06:45:29.524Z,4.18
2023-03-26T06:47:58.763Z,3.90
2023-03-26T06:50:27.874Z,3.75
2023-03-26T06:52:55.350Z,3.70
2023-03-26T06:55:27.138Z,3.55
2023-03-26T06:57:56.949Z,4.05
2023-03-26T07:00:26.593Z,3.90
2023-03-26T07:02:56.364Z,3.58
2023-03-26T07:05:25.531Z,3.70
2023-03-26T07:07:56.854Z,4.20
2023-03-26T07:10:23.665Z,3.90
2023-03-26T07:12:56.713Z,3.40
2023-03-26T07:15:25.833Z,4.10
2023-03-26T07:17:54.663Z,3.83
2023-03-26T07:20:23.846Z,3.60
2023-03-26T07:22:53.168Z,3.58
2023-03-26T07:25:22.696Z,3.85
2023-03-26T07:28:01.181Z,3.92
2023-03-26T07:30:49.999Z,3.92
2023-03-26T07:33:32.420Z,3.47
2023-03-26T07:36:05.103Z,3.85
2023-03-26T07:39:06.062Z,3.58
2023-03-26T07:41:38.797Z,3.60
2023-03-26T07:44:12.891Z,4.03
2023-03-26T07:46:41.465Z,3.90
2023-03-26T07:49:13.828Z,3.50
2023-03-26T07:51:43.188Z,4.10
2023-03-26T07:54:10.824Z,3.65
2023-03-26T07:56:58.062Z,3.75
2023-03-26T07:59:44.686Z,3.65
2023-03-26T08:02:20.734Z,3.92
2023-03-26T08:05:26.310Z,3.50
2023-03-26T08:08:11.872Z,3.65
2023-03-26T08:11:14.340Z,3.40
2023-03-26T08:13:59.509Z,3.35
2023-03-26T08:16:52.122Z,3.40
2023-03-26T08:19:31.829Z,3.55
2023-03-26T08:22:02.416Z,3.50
2023-03-26T08:24:37.049Z,3.50
2023-03-26T08:27:13.532Z,3.30
2023-03-26T08:29:54.352Z,3.33
2023-03-26T08:32:24.282Z,3.70
2023-03-26T08:34:53.390Z,3.50
2023-03-26T08:37:22.337Z,3.58
2023-03-26T08:39:49.026Z,3.42
2023-03-26T08:42:54.780Z,3.40
2023-03-26T08:45:51.466Z,3.65
2023-03-26T08:48:29.927Z,3.47
2023-03-26T08:51:21.420Z,3.10
2023-03-26T08:54:03.605Z,3.45
2023-03-26T08:56:37.118Z,3.17
2023-03-26T08:59:06.614Z,4.28
2023-03-26T09:01:55.242Z,4.30
2023-03-26T09:04:58.516Z,4.15
2023-03-26T09:07:38.678Z,4.18
2023-03-26T09:10:20.384Z,3.78
2023-03-26T09:13:18.185Z,3.70
2023-03-26T09:15:47.780Z,3.47
2023-03-26T09:18:36.388Z,3.53
2023-03-26T09:21:43.218Z,3.10
2023-03-26T09:24:16.633Z,3.60
2023-03-26T09:26:51.466Z,3.50
2023-03-26T09:29:21.051Z,3.22
2023-03-26T09:32:10.806Z,3.60
2023-03-26T09:34:40.518Z,3.20
2023-03-26T09:37:29.189Z,3.10
2023-03-26T09:40:18.809Z,3.05
2023-03-26T09:42:51.919Z,2.97
2023-03-26T09:45:43.730Z,3.15
2023-03-26T09:48:37.843Z,3.13
2023-03-26T09:51:07.850Z,3.17
2023-03-26T09:53:55.071Z,3.00
2023-03-26T09:56:39.728Z,3.83
2023-03-26T09:59:15.829Z,3.08
2023-03-26T10:01:51.555Z,2.95
2023-03-26T10:04:43.038Z,3.03
2023-03-26T10:07:12.723Z,3.05
2023-03-26T10:10:17.916Z,4.78
2023-03-26T10:12:48.575Z,3.83
2023-03-26T10:15:23.364Z,3.53
2023-03-26T10:18:26.588Z,3.63
2023-03-26T10:21:07.133Z,3.58
2023-03-26T10:24:07.548Z,3.08
2023-03-26T10:27:09.007Z,5.07
2023-03-26T10:29:52.336Z,3.78
2023-03-26T10:32:38.103Z,4.38
2023-03-26T10:35:27.114Z,4.50
2023-03-26T10:38:14.284Z,3.25
2023-03-26T10:41:05.972Z,3.53
2023-03-26T10:43:57.687Z,2.70
2023-03-26T10:46:47.016Z,3.00
2023-03-26T10:49:29.047Z,2.35
2023-03-26T10:52:02.024Z,2.40
2023-03-26T10:54:47.025Z,2.70
2023-03-26T10:57:41.561Z,2.47
2023-03-26T11:00:25.022Z,2.97
2023-03-26T11:03:02.845Z,2.90
2023-03-26T11:05:41.943Z,4.85
2023-03-26T11:08:13.426Z,2.78
2023-03-26T11:10:52.236Z,2.78
2023-03-26T11:14:04.278Z,3.67
2023-03-26T11:17:02.310Z,2.88
2023-03-26T11:19:28.850Z,2.78
2023-03-26T11:22:06.563Z,4.28
2023-03-26T11:24:58.106Z,4.43
2023-03-26T11:27:35.010Z,2.88
2023-03-26T11:30:10.680Z,2.80
2023-03-26T11:32:42.079Z,3.28
2023-03-26T11:35:39.800Z,5.07
2023-03-26T11:38:32.944Z,3.40
2023-03-26T11:41:02.818Z,2.95
2023-03-26T11:43:36.577Z,3.05
2023-03-26T11:46:04.791Z,3.58
2023-03-26T11:48:34.161Z,3.35
2023-03-26T11:51:22.730Z,4.28
2023-03-26T11:53:49.523Z,2.20
2023-03-26T11:56:39.450Z,2.92
2023-03-26T11:59:11.594Z,2.75
2023-03-26T12:01:51.001Z,3.55
2023-03-26T12:04:22.613Z,3.60
2023-03-26T12:06:53.292Z,3.53
2023-03-26T12:09:20.197Z,3.25
2023-03-26T12:11:56.294Z,2.22
2023-03-26T12:14:26.795Z,2.10
2023-03-26T12:17:04.989Z,2.30
2023-03-26T12:19:41.443Z,2.70
2023-03-26T12:22:35.397Z,2.60
2023-03-26T12:25:21.944Z,2.30
2023-03-26T12:27:58.893Z,2.53
2023-03-26T12:30:30.848Z,2.45
2023-03-26T12:33:01.056Z,2.42
2023-03-26T12:35:30.978Z,2.25
2023-03-26T12:38:16.616Z,2.00
2023-03-26T12:40:47.788Z,2.40
2023-03-26T12:47:56.616Z,2.20
2023-03-26T12:49:12.489Z,2.10
2023-03-26T12:51:49.357Z,2.20
2023-03-26T12:54:29.069Z,1.92
2023-03-26T12:57:11.290Z,2.38
2023-03-26T12:59:48.908Z,3.03
2023-03-26T13:02:34.431Z,3.13
2023-03-26T13:05:29.418Z,2.20
2023-03-26T13:08:01.808Z,3.30
2023-03-26T13:10:33.987Z,3.47
2023-03-26T13:13:03.757Z,3.28
2023-03-26T13:15:48.901Z,3.55
2023-03-26T13:18:56.105Z,3.55
2023-03-26T13:21:33.217Z,3.97
2023-03-26T13:24:15.328Z,2.28
2023-03-26T13:27:00.257Z,2.67
2023-03-26T13:29:36.910Z,2.60
2023-03-26T13:32:07.234Z,2.30
2023-03-26T13:37:21.875Z,2.83
2023-03-26T13:39:54.631Z,2.83
2023-03-26T13:42:40.735Z,3.10
2023-03-26T13:45:22.756Z,3.38
2023-03-26T13:47:56.274Z,3.38
2023-03-26T13:50:29.156Z,2.90
2023-03-26T13:52:59.608Z,3.00
2023-03-26T13:55:34.537Z,3.47
2023-03-26T13:58:10.523Z,3.28
2023-03-26T14:00:49.078Z,3.50
2023-03-26T14:03:44.708Z,3.80
2023-03-26T14:06:34.804Z,2.92
2023-03-26T14:09:11.830Z,3.17
2023-03-26T14:11:57.859Z,3.50
2023-03-26T14:14:50.964Z,3.53
2023-03-26T14:17:39.639Z,4.15
2023-03-26T14:20:09.085Z,3.53
2023-03-26T14:22:51.007Z,3.95
2023-03-26T14:25:39.552Z,3.80
2023-03-26T14:28:11.124Z,3.55
2023-03-26T14:30:42.119Z,3.22
2023-03-26T14:33:28.034Z,3.17
2023-03-26T14:36:16.624Z,3.47
2023-03-26T14:39:11.722Z,3.60
2023-03-26T14:41:53.768Z,3.75
2023-03-26T14:44:47.792Z,3.35
2023-03-26T14:47:20.677Z,3.55
2023-03-26T14:50:06.554Z,3.35
2023-03-26T14:52:45.832Z,3.85
2023-03-26T14:55:30.744Z,3.72
2023-03-26T14:58:03.948Z,4.75
2023-03-26T15:00:42.731Z,3.53
2023-03-26T15:03:09.636Z,4.00
2023-03-26T15:05:55.233Z,3.58
2023-03-26T15:08:43.121Z,3.70
2023-03-26T15:11:20.556Z,3.72
2023-03-26T15:14:17.782Z,3.83
2023-03-26T15:17:22.337Z,3.83
2023-03-26T15:20:27.479Z,3.78
2023-03-26T15:23:17.715Z,3.72
2023-03-26T15:26:02.616Z,3.78
2023-03-26T15:28:57.302Z,3.88
2023-03-26T15:31:48.786Z,4.00
2023-03-26T15:34:40.300Z,4.78
2023-03-26T15:37:34.362Z,3.78
2023-03-26T15:40:12.836Z,4.47
2023-03-26T15:42:48.542Z,4.60
2023-03-26T15:45:32.294Z,4.80
2023-03-26T15:48:14.031Z,4.45
2023-03-26T15:51:05.469Z,3.75
2023-03-26T15:56:49.114Z,5.25
2023-03-26T15:59:40.168Z,4.50
2023-03-26T16:02:07.643Z,4.40
2023-03-26T16:04:50.291Z,5.32
2023-03-26T16:07:31.772Z,4.57
2023-03-26T16:10:20.162Z,5.07
2023-03-26T16:13:06.591Z,5.15
2023-03-26T16:15:36.423Z,5.10
2023-03-26T16:18:06.041Z,5.05
2023-03-26T16:20:54.801Z,4.50
2023-03-26T16:23:47.289Z,4.95
2023-03-26T16:26:20.125Z,4.63
2023-03-26T16:28:53.509Z,4.60
2023-03-26T16:31:37.302Z,5.05
2023-03-26T16:34:07.836Z,5.10
2023-03-26T16:36:37.957Z,4.43
2023-03-26T16:39:05.008Z,4.53
2023-03-26T16:41:50.213Z,4.40
2023-03-26T16:44:40.300Z,4.60
2023-03-26T16:47:32.181Z,4.40
2023-03-26T16:50:21.341Z,4.65
2023-03-26T16:52:57.112Z,4.32
2023-03-26T16:55:36.396Z,4.32
2023-03-26T16:58:15.421Z,4.70
2023-03-26T17:00:52.516Z,4.03
2023-03-26T17:03:39.091Z,3.95
2023-03-26T17:06:45.703Z,4.38
2023-03-26T17:09:34.493Z,4.10
2023-03-26T17:12:26.321Z,4.15
2023-03-26T17:15:06.425Z,4.07
2023-03-26T17:17:59.436Z,4.70
2023-03-26T17:20:36.850Z,4.55
2023-03-26T17:23:29.857Z,3.97
2023-03-26T17:26:22.834Z,4.60
2023-03-26T17:29:08.144Z,4.43
2023-03-26T17:31:34.750Z,4.80
2023-03-26T17:34:39.391Z,4.65
2023-03-26T17:37:21.471Z,4.65
2023-03-26T17:40:27.090Z,4.70
2023-03-26T17:43:09.783Z,4.78
2023-03-26T17:45:39.483Z,4.80
2023-03-26T17:48:15.506Z,4.85
2023-03-26T17:50:46.355Z,4.43
2023-03-26T17:53:27.126Z,4.70
2023-03-26T17:55:56.583Z,4.57
2023-03-26T17:58:36.601Z,4.80
2023-03-26T18:01:05.467Z,5.20
2023-03-26T18:03:59.218Z,5.40
2023-03-26T18:06:51.651Z,5.70
2023-03-26T18:22:57.495Z,5.50
2023-03-26T18:28:05.282Z,5.40
2023-03-26T18:30:31.944Z,5.60
2023-03-26T18:33:14.828Z,5.38
2023-03-26T18:38:35.650Z,5.80
2023-03-26T18:41:08.084Z,6.68
2023-03-26T18:43:35.739Z,13.75
2023-03-26T18:46:13.076Z,16.88
2023-03-26T18:48:42.383Z,22.70
2023-03-26T18:59:41.011Z,38.28
2023-03-26T19:02:16.368Z,39.92
2023-03-26T19:07:27.863Z,41.95
2023-03-26T19:09:56.464Z,47.45
2023-03-26T19:12:27.929Z,45.85
2023-03-26T19:15:03.193Z,50.45
2023-03-26T19:17:34.369Z,50.83
2023-03-26T19:25:31.689Z,43.95
2023-03-26T19:30:50.616Z,38.40
2023-03-26T19:36:08.361Z,36.75
2023-03-26T19:38:45.795Z,32.47
2023-03-26T19:41:26.654Z,29.13
2023-03-26T19:44:02.790Z,28.08
2023-03-26T19:46:33.144Z,26.38
2023-03-26T19:49:02.072Z,26.90
2023-03-26T19:51:38.748Z,24.08
2023-03-26T20:10:19.866Z,16.63
2023-03-26T20:12:46.682Z,14.70
2023-03-26T20:15:24.457Z,14.65
2023-03-26T20:17:57.795Z,12.38
2023-03-26T20:20:31.079Z,12.68
2023-03-26T20:22:57.925Z,12.05
2023-03-26T20:30:45.579Z,9.90
2023-03-26T20:33:23.543Z,9.98
2023-03-26T20:35:55.394Z,9.68
2023-03-26T20:38:39.222Z,8.50
2023-03-26T20:41:12.976Z,7.72
2023-03-26T20:43:42.516Z,7.80
2023-03-26T20:46:31.078Z,7.82
2023-03-26T20:49:01.266Z,7.13
2023-03-26T20:51:32.657Z,6.60
2023-03-26T20:56:42.287Z,6.55
2023-03-26T20:59:15.227Z,6.40
2023-03-26T21:01:48.243Z,6.20
2023-03-26T21:04:17.969Z,6.95
2023-03-26T21:06:48.215Z,6.63
2023-03-26T21:09:17.717Z,6.20
2023-03-26T21:11:47.092Z,6.00
2023-03-26T21:14:41.083Z,6.63
2023-03-26T21:17:16.705Z,6.00
2023-03-26T21:22:36.206Z,6.75
2023-03-26T21:25:32.165Z,5.95
2023-03-26T21:30:55.877Z,6.60
2023-03-26T21:33:27.404Z,6.25
2023-03-26T21:36:01.009Z,6.30
2023-03-26T21:38:32.908Z,6.95
2023-03-26T21:41:04.443Z,6.32
2023-03-26T21:43:33.845Z,6.25
2023-03-26T21:48:41.933Z,6.20
2023-03-26T21:51:12.954Z,6.53
2023-03-26T21:53:42.482Z,6.20
2023-03-26T21:59:42.781Z,6.65
2023-03-26T22:02:09.472Z,6.53
2023-03-26T22:05:03.483Z,6.13
2023-03-26T22:07:49.961Z,5.80
2023-03-26T22:10:21.634Z,6.50
2023-03-26T22:12:48.438Z,6.25
2023-03-26T22:15:18.188Z,5.50
2023-03-26T22:17:54.091Z,5.95
2023-03-26T22:20:27.574Z,6.40
2023-03-26T22:22:59.096Z,6.22
2023-03-26T22:25:28.248Z,5.70
2023-03-26T22:27:58.125Z,5.80
2023-03-26T22:30:25.730Z,6.18
2023-03-26T22:32:52.356Z,5.80
2023-03-26T22:35:21.740Z,5.63
2023-03-26T22:37:51.436Z,5.38
2023-03-26T22:40:18.166Z,5.85
2023-03-26T22:42:44.933Z,5.55
2023-03-26T22:45:11.909Z,5.82
2023-03-26T22:47:41.438Z,5.55
2023-03-26T22:50:11.333Z,6.05
2023-03-26T22:52:42.752Z,5.50
2023-03-26T22:55:11.105Z,5.57
2023-03-26T22:57:38.696Z,5.15
2023-03-26T23:00:17.209Z,6.13
2023-03-26T23:02:53.152Z,5.40
2023-03-26T23:05:23.662Z,5.88
2023-03-26T23:07:52.886Z,5.63
2023-03-26T23:10:24.205Z,4.95
2023-03-26T23:12:53.414Z,4.85
2023-03-26T23:15:22.708Z,5.15
2023-03-26T23:17:54.276Z,4.88
2023-03-26T23:20:23.956Z,4.95
2023-03-26T23:22:53.286Z,5.45
2023-03-26T23:25:22.341Z,5.20
2023-03-26T23:27:50.686Z,5.18
2023-03-26T23:30:17.478Z,5.22
2023-03-26T23:32:44.318Z,5.10
2023-03-26T23:35:11.321Z,4.90
2023-03-26T23:37:42.465Z,4.75
2023-03-26T23:40:10.493Z,4.90
2023-03-26T23:42:42.473Z,4.88
2023-03-26T23:45:09.451Z,5.13
2023-03-26T23:47:38.298Z,4.97
2023-03-26T23:50:07.849Z,5.00
2023-03-26T23:52:34.553Z,4.95
2023-03-26T23:55:01.251Z,4.78
2023-03-26T23:57:35.078Z,4.88
