createdAt,value
2019-01-20T00:01:33.467Z,13.23
2019-01-20T00:04:02.664Z,14.17
2019-01-20T00:06:31.935Z,14.83
2019-01-20T00:09:01.164Z,13.13
2019-01-20T00:11:30.365Z,13.10
2019-01-20T00:13:59.588Z,13.87
2019-01-20T00:16:28.801Z,13.67
2019-01-20T00:18:57.991Z,14.20
2019-01-20T00:21:27.233Z,14.17
2019-01-20T00:23:56.433Z,13.20
2019-01-20T00:26:25.628Z,16.93
2019-01-20T00:28:54.852Z,17.63
2019-01-20T00:31:24.064Z,15.43
2019-01-20T00:33:53.269Z,14.43
2019-01-20T00:36:22.488Z,14.17
2019-01-20T00:38:51.715Z,13.80
2019-01-20T00:41:24.204Z,13.83
2019-01-20T00:43:51.798Z,14.27
2019-01-20T00:46:20.999Z,12.63
2019-01-20T00:48:50.223Z,12.60
2019-01-20T00:51:19.757Z,15.53
2019-01-20T00:53:48.967Z,15.50
2019-01-20T00:56:18.232Z,15.37
2019-01-20T00:58:47.479Z,14.67
2019-01-20T01:01:16.672Z,14.53
2019-01-20T01:03:45.867Z,14.97
2019-01-20T01:06:15.103Z,16.30
2019-01-20T01:08:44.326Z,15.60
2019-01-20T01:11:13.576Z,14.57
2019-01-20T01:13:42.771Z,14.27
2019-01-20T01:16:12.012Z,14.57
2019-01-20T01:18:41.208Z,15.80
2019-01-20T01:21:10.424Z,13.97
2019-01-20T01:23:39.629Z,13.80
2019-01-20T01:26:08.856Z,14.50
2019-01-20T01:28:38.080Z,15.20
2019-01-20T01:31:07.303Z,15.30
2019-01-20T01:33:36.504Z,15.50
2019-01-20T01:36:05.720Z,15.33
2019-01-20T01:38:34.943Z,14.43
2019-01-20T01:41:04.144Z,14.50
2019-01-20T01:43:33.360Z,14.03
2019-01-20T01:46:02.560Z,15.47
2019-01-20T01:48:31.791Z,13.83
2019-01-20T01:51:01.012Z,13.97
2019-01-20T01:53:30.212Z,13.00
2019-01-20T01:55:59.420Z,11.63
2019-01-20T01:58:28.660Z,12.77
2019-01-20T02:00:57.881Z,13.47
2019-01-20T02:03:27.147Z,12.87
2019-01-20T02:05:56.325Z,14.17
2019-01-20T02:08:25.517Z,14.53
2019-01-20T02:10:54.724Z,12.17
2019-01-20T02:13:24.029Z,14.67
2019-01-20T02:15:53.268Z,12.90
2019-01-20T02:18:22.485Z,13.30
2019-01-20T02:20:51.702Z,13.50
2019-01-20T02:23:20.896Z,13.70
2019-01-20T02:25:50.112Z,14.20
2019-01-20T02:28:19.324Z,13.47
2019-01-20T02:30:48.500Z,15.80
2019-01-20T02:33:17.764Z,14.80
2019-01-20T02:35:46.970Z,14.97
2019-01-20T02:38:16.160Z,19.03
2019-01-20T02:40:45.396Z,14.40
2019-01-20T02:43:14.613Z,16.13
2019-01-20T02:45:43.820Z,18.87
2019-01-20T02:48:13.052Z,17.93
2019-01-20T02:50:42.260Z,17.70
2019-01-20T02:53:11.474Z,17.83
2019-01-20T02:55:40.672Z,15.83
2019-01-20T02:58:09.846Z,15.43
2019-01-20T03:00:39.031Z,14.80
2019-01-20T03:03:08.253Z,15.50
2019-01-20T03:05:37.477Z,16.80
2019-01-20T03:08:06.663Z,20.87
2019-01-20T03:10:35.891Z,21.00
2019-01-20T03:13:05.113Z,17.90
2019-01-20T03:15:34.299Z,15.80
2019-01-20T03:18:03.577Z,14.77
2019-01-20T03:20:32.755Z,17.30
2019-01-20T03:23:01.934Z,16.30
2019-01-20T03:25:31.184Z,16.17
2019-01-20T03:28:00.500Z,16.47
2019-01-20T03:30:29.704Z,16.73
2019-01-20T03:32:58.946Z,15.40
2019-01-20T03:35:28.219Z,16.70
2019-01-20T03:37:57.435Z,18.87
2019-01-20T03:40:26.759Z,18.33
2019-01-20T03:42:55.943Z,18.07
2019-01-20T03:45:25.154Z,16.97
2019-01-20T03:47:54.453Z,19.30
2019-01-20T03:50:23.637Z,19.17
2019-01-20T03:52:52.905Z,17.87
2019-01-20T03:55:22.103Z,17.07
2019-01-20T03:57:51.323Z,17.17
2019-01-20T04:00:24.877Z,17.27
2019-01-20T04:02:59.890Z,17.63
2019-01-20T04:05:29.188Z,15.90
2019-01-20T04:07:58.436Z,16.57
2019-01-20T04:10:27.687Z,16.50
2019-01-20T04:12:56.872Z,16.27
2019-01-20T04:15:26.160Z,16.87
2019-01-20T04:17:55.446Z,16.93
2019-01-20T04:20:24.690Z,18.63
2019-01-20T04:22:53.906Z,19.13
2019-01-20T04:25:23.079Z,15.27
2019-01-20T04:27:52.291Z,16.53
2019-01-20T04:30:21.542Z,14.83
2019-01-20T04:32:50.770Z,15.50
2019-01-20T04:35:20.026Z,15.13
2019-01-20T04:37:49.255Z,17.70
2019-01-20T04:40:20.649Z,17.97
2019-01-20T04:42:50.156Z,14.57
2019-01-20T04:45:19.390Z,16.47
2019-01-20T04:47:48.578Z,16.20
2019-01-20T04:50:19.866Z,14.53
2019-01-20T04:52:49.178Z,15.63
2019-01-20T04:55:18.421Z,15.20
2019-01-20T04:57:50.241Z,16.37
2019-01-20T05:00:21.378Z,17.83
2019-01-20T05:02:50.587Z,16.27
2019-01-20T05:05:20.341Z,16.40
2019-01-20T05:07:49.590Z,16.67
2019-01-20T05:10:18.913Z,17.67
2019-01-20T05:12:48.144Z,18.17
2019-01-20T05:15:19.520Z,17.00
2019-01-20T05:17:48.734Z,17.00
2019-01-20T05:20:18.506Z,16.50
2019-01-20T05:22:47.706Z,19.03
2019-01-20T05:25:17.209Z,17.67
2019-01-20T05:27:46.444Z,19.67
2019-01-20T05:30:18.066Z,17.80
2019-01-20T05:32:47.267Z,18.23
2019-01-20T05:35:16.600Z,19.17
2019-01-20T05:37:45.796Z,17.50
2019-01-20T05:40:17.353Z,20.63
2019-01-20T05:42:47.014Z,18.60
2019-01-20T05:45:21.319Z,17.70
2019-01-20T05:47:50.553Z,19.00
2019-01-20T05:50:19.739Z,17.47
2019-01-20T05:52:48.973Z,18.17
2019-01-20T05:55:18.176Z,16.63
2019-01-20T05:57:47.356Z,15.37
2019-01-20T06:00:19.567Z,20.83
2019-01-20T06:02:48.756Z,22.03
2019-01-20T06:05:18.068Z,22.33
2019-01-20T06:07:47.276Z,21.00
2019-01-20T06:10:16.519Z,23.67
2019-01-20T06:12:53.603Z,23.30
2019-01-20T06:15:18.092Z,23.30
2019-01-20T06:17:47.312Z,22.70
2019-01-20T06:20:17.576Z,24.33
2019-01-20T06:22:46.894Z,23.33
2019-01-20T06:25:16.117Z,27.17
2019-01-20T06:27:45.447Z,23.00
2019-01-20T06:30:25.908Z,20.80
2019-01-20T06:32:55.216Z,23.43
2019-01-20T06:35:24.428Z,23.67
2019-01-20T06:37:53.653Z,21.10
2019-01-20T06:40:22.836Z,21.70
2019-01-20T06:42:52.059Z,22.50
2019-01-20T06:45:21.361Z,20.77
2019-01-20T06:47:50.576Z,22.60
2019-01-20T06:50:20.997Z,23.73
2019-01-20T06:52:50.265Z,23.20
2019-01-20T06:55:19.456Z,20.03
2019-01-20T06:57:48.685Z,22.47
2019-01-20T07:00:22.475Z,26.03
2019-01-20T07:02:51.772Z,21.77
2019-01-20T07:05:21.195Z,20.53
2019-01-20T07:07:50.424Z,22.80
2019-01-20T07:10:20.191Z,21.83
2019-01-20T07:12:49.401Z,20.50
2019-01-20T07:15:23.563Z,19.90
2019-01-20T07:17:52.976Z,22.17
2019-01-20T07:20:22.179Z,23.07
2019-01-20T07:22:51.407Z,23.20
2019-01-20T07:25:21.028Z,21.13
2019-01-20T07:27:50.241Z,20.30
2019-01-20T07:30:21.304Z,20.93
2019-01-20T07:32:50.524Z,22.23
2019-01-20T07:35:19.875Z,20.93
2019-01-20T07:37:49.371Z,21.47
2019-01-20T07:40:20.322Z,21.23
2019-01-20T07:42:49.831Z,21.23
2019-01-20T07:45:19.132Z,20.90
2019-01-20T07:47:48.324Z,19.27
2019-01-20T07:50:19.940Z,20.30
2019-01-20T07:52:49.131Z,21.57
2019-01-20T07:55:18.362Z,20.03
2019-01-20T07:57:47.769Z,19.03
2019-01-20T08:00:18.712Z,18.97
2019-01-20T08:02:47.941Z,17.07
2019-01-20T08:05:18.124Z,16.97
2019-01-20T08:07:47.323Z,18.30
2019-01-20T08:10:25.012Z,16.40
2019-01-20T08:12:54.204Z,16.60
2019-01-20T08:15:23.891Z,16.60
2019-01-20T08:17:53.148Z,17.00
2019-01-20T08:20:22.861Z,16.90
2019-01-20T08:22:52.083Z,16.73
2019-01-20T08:25:21.288Z,17.20
2019-01-20T08:27:50.475Z,15.93
2019-01-20T08:30:21.472Z,18.07
2019-01-20T08:32:50.679Z,18.57
2019-01-20T08:35:19.852Z,18.20
2019-01-20T08:37:49.076Z,18.60
2019-01-20T08:40:20.935Z,18.67
2019-01-20T08:42:50.168Z,17.37
2019-01-20T08:45:46.754Z,20.03
2019-01-20T08:48:18.604Z,18.20
2019-01-20T08:50:48.644Z,16.87
2019-01-20T08:53:17.889Z,20.10
2019-01-20T08:55:47.086Z,18.97
2019-01-20T08:58:16.271Z,17.33
2019-01-20T09:00:45.517Z,19.17
2019-01-20T09:03:14.714Z,20.00
2019-01-20T09:05:43.900Z,17.13
2019-01-20T09:08:13.133Z,19.63
2019-01-20T09:10:42.504Z,20.30
2019-01-20T09:13:11.923Z,17.43
2019-01-20T09:15:41.147Z,17.73
2019-01-20T09:18:10.462Z,18.07
2019-01-20T09:20:39.648Z,18.23
2019-01-20T09:23:08.900Z,18.13
2019-01-20T09:25:38.119Z,19.47
2019-01-20T09:28:07.328Z,20.23
2019-01-20T09:30:36.613Z,20.30
2019-01-20T09:33:06.131Z,22.73
2019-01-20T09:35:35.312Z,22.47
2019-01-20T09:38:04.880Z,22.93
2019-01-20T09:40:34.068Z,24.07
2019-01-20T09:43:04.590Z,27.77
2019-01-20T09:45:34.668Z,24.60
2019-01-20T09:48:04.133Z,27.43
2019-01-20T09:50:33.387Z,24.00
2019-01-20T09:53:02.568Z,23.03
2019-01-20T09:55:31.949Z,25.13
2019-01-20T09:58:01.180Z,24.60
2019-01-20T10:00:31.939Z,24.83
2019-01-20T10:03:01.188Z,23.13
2019-01-20T10:05:30.497Z,20.83
2019-01-20T10:07:59.812Z,22.47
2019-01-20T10:10:29.086Z,23.80
2019-01-20T10:12:58.473Z,21.83
2019-01-20T10:15:27.801Z,22.23
2019-01-20T10:17:57.045Z,24.77
2019-01-20T10:20:28.868Z,23.57
2019-01-20T10:22:58.130Z,23.33
2019-01-20T10:25:27.443Z,24.77
2019-01-20T10:27:56.655Z,23.90
2019-01-20T10:30:27.950Z,25.90
2019-01-20T10:32:57.320Z,22.27
2019-01-20T10:35:30.957Z,24.03
2019-01-20T10:38:03.170Z,24.57
2019-01-20T10:40:32.446Z,23.60
2019-01-20T10:43:01.708Z,25.13
2019-01-20T10:45:30.964Z,25.07
2019-01-20T10:48:00.223Z,23.20
2019-01-20T10:50:29.596Z,23.67
2019-01-20T10:52:58.832Z,22.83
2019-01-20T10:55:28.031Z,21.90
2019-01-20T10:57:57.251Z,23.73
2019-01-20T11:00:28.743Z,22.00
2019-01-20T11:02:57.961Z,23.83
2019-01-20T11:05:30.684Z,23.90
2019-01-20T11:07:58.177Z,21.87
2019-01-20T11:10:27.396Z,23.70
2019-01-20T11:12:56.596Z,22.07
2019-01-20T11:15:25.845Z,25.17
2019-01-20T11:17:55.215Z,23.07
2019-01-20T11:20:24.487Z,25.13
2019-01-20T11:22:54.676Z,25.57
2019-01-20T11:25:27.012Z,25.83
2019-01-20T11:27:56.301Z,27.00
2019-01-20T11:30:25.545Z,26.47
2019-01-20T11:32:54.779Z,24.40
2019-01-20T11:35:24.011Z,22.17
2019-01-20T11:37:53.275Z,24.43
2019-01-20T11:40:22.484Z,24.57
2019-01-20T11:42:51.695Z,24.23
2019-01-20T11:45:23.188Z,23.77
2019-01-20T11:47:52.376Z,23.87
2019-01-20T11:50:21.767Z,24.37
2019-01-20T11:52:51.064Z,25.53
2019-01-20T11:55:21.432Z,24.13
2019-01-20T11:57:50.804Z,24.23
2019-01-20T12:00:34.281Z,24.30
2019-01-20T12:03:03.708Z,23.57
2019-01-20T12:05:34.192Z,24.63
2019-01-20T12:08:03.400Z,24.63
2019-01-20T12:10:32.641Z,22.40
2019-01-20T12:13:07.019Z,25.73
2019-01-20T12:15:36.340Z,26.67
2019-01-20T12:18:05.584Z,25.13
2019-01-20T12:20:34.992Z,24.57
2019-01-20T12:23:04.528Z,23.97
2019-01-20T12:25:34.168Z,24.37
2019-01-20T12:28:03.488Z,22.43
2019-01-20T12:30:34.545Z,21.70
2019-01-20T12:33:03.760Z,23.30
2019-01-20T12:35:33.060Z,24.23
2019-01-20T12:38:02.260Z,23.23
2019-01-20T12:40:37.296Z,20.43
2019-01-20T12:43:06.573Z,22.77
2019-01-20T12:45:35.897Z,20.73
2019-01-20T12:48:05.398Z,22.03
2019-01-20T12:50:34.624Z,21.57
2019-01-20T12:53:03.928Z,20.37
2019-01-20T12:55:33.165Z,19.13
2019-01-20T12:58:02.490Z,23.93
2019-01-20T13:00:34.156Z,19.97
2019-01-20T13:03:03.366Z,20.30
2019-01-20T13:05:32.655Z,21.87
2019-01-20T13:08:03.955Z,22.23
2019-01-20T13:10:33.239Z,20.97
2019-01-20T13:13:02.397Z,20.97
2019-01-20T13:15:31.602Z,23.10
2019-01-20T13:18:00.828Z,22.10
2019-01-20T13:20:30.052Z,23.20
2019-01-20T13:22:59.372Z,20.43
2019-01-20T13:25:30.315Z,22.93
2019-01-20T13:27:59.640Z,24.10
2019-01-20T13:30:29.688Z,22.43
2019-01-20T13:32:58.880Z,21.17
2019-01-20T13:35:29.089Z,23.30
2019-01-20T13:38:06.880Z,23.00
2019-01-20T13:40:39.125Z,25.13
2019-01-20T13:43:08.339Z,23.37
2019-01-20T13:45:37.583Z,23.27
2019-01-20T13:48:06.933Z,21.33
2019-01-20T13:50:36.147Z,21.23
2019-01-20T13:53:05.432Z,21.73
2019-01-20T13:55:34.778Z,22.43
2019-01-20T13:58:04.017Z,23.30
2019-01-20T14:00:33.223Z,21.70
2019-01-20T14:03:02.432Z,23.07
2019-01-20T14:05:31.651Z,19.63
2019-01-20T14:08:00.851Z,22.20
2019-01-20T14:10:30.072Z,24.30
2019-01-20T14:12:59.291Z,23.27
2019-01-20T14:15:28.537Z,23.13
2019-01-20T14:17:57.760Z,23.37
2019-01-20T14:20:27.158Z,20.57
2019-01-20T14:22:56.383Z,24.50
2019-01-20T14:25:26.232Z,22.07
2019-01-20T14:27:55.425Z,23.10
2019-01-20T14:30:29.862Z,25.77
2019-01-20T14:32:59.053Z,25.50
2019-01-20T14:35:28.296Z,24.67
2019-01-20T14:37:57.512Z,23.10
2019-01-20T14:40:26.692Z,22.53
2019-01-20T14:42:55.932Z,23.40
2019-01-20T14:45:25.168Z,22.50
2019-01-20T14:47:54.360Z,21.70
2019-01-20T14:50:25.379Z,22.50
2019-01-20T14:52:54.611Z,22.83
2019-01-20T14:55:23.868Z,23.23
2019-01-20T14:57:53.083Z,24.93
2019-01-20T15:00:28.420Z,22.17
2019-01-20T15:02:57.656Z,23.63
2019-01-20T15:05:26.867Z,23.27
2019-01-20T15:07:56.073Z,25.00
2019-01-20T15:10:25.396Z,23.97
2019-01-20T15:12:54.585Z,26.63
2019-01-20T15:15:28.820Z,25.03
2019-01-20T15:17:58.040Z,27.60
2019-01-20T15:20:27.324Z,26.47
2019-01-20T15:22:56.645Z,27.43
2019-01-20T15:25:25.840Z,23.97
2019-01-20T15:27:55.081Z,26.03
2019-01-20T15:30:26.670Z,24.73
2019-01-20T15:32:56.437Z,25.47
2019-01-20T15:35:25.656Z,27.40
2019-01-20T15:37:54.872Z,26.87
2019-01-20T15:40:24.420Z,25.73
2019-01-20T15:42:53.605Z,27.47
2019-01-20T15:45:22.892Z,27.97
2019-01-20T15:47:52.670Z,27.57
2019-01-20T15:50:24.196Z,27.03
2019-01-20T15:52:53.400Z,25.13
2019-01-20T15:55:22.739Z,25.43
2019-01-20T15:57:51.981Z,27.03
2019-01-20T16:00:29.199Z,26.87
2019-01-20T16:02:58.833Z,27.27
2019-01-20T16:05:29.071Z,28.13
2019-01-20T16:07:58.454Z,24.33
2019-01-20T16:10:27.646Z,23.73
2019-01-20T16:12:56.989Z,22.90
2019-01-20T16:15:34.959Z,24.90
2019-01-20T16:18:04.500Z,22.23
2019-01-20T16:20:33.863Z,25.80
2019-01-20T16:23:04.415Z,24.80
2019-01-20T16:25:35.757Z,25.53
2019-01-20T16:28:05.912Z,25.60
2019-01-20T16:30:37.250Z,25.87
2019-01-20T16:33:06.583Z,24.63
2019-01-20T16:35:35.784Z,23.97
2019-01-20T16:38:06.659Z,25.00
2019-01-20T16:40:35.853Z,24.90
2019-01-20T16:43:05.360Z,26.50
2019-01-20T16:45:42.171Z,25.40
2019-01-20T16:48:08.388Z,24.53
2019-01-20T16:50:37.612Z,24.10
2019-01-20T16:53:06.803Z,23.50
2019-01-20T16:55:36.005Z,22.50
2019-01-20T16:58:05.866Z,21.13
2019-01-20T17:00:37.487Z,22.70
2019-01-20T17:03:06.694Z,27.67
2019-01-20T17:05:35.891Z,29.40
2019-01-20T17:08:05.376Z,25.80
2019-01-20T17:10:37.155Z,26.27
2019-01-20T17:13:07.507Z,25.80
2019-01-20T17:15:39.814Z,24.93
2019-01-20T17:18:10.896Z,25.83
2019-01-20T17:20:40.126Z,25.60
2019-01-20T17:23:09.369Z,24.10
2019-01-20T17:25:38.547Z,24.63
2019-01-20T17:28:07.780Z,22.10
2019-01-20T17:30:37.071Z,23.37
2019-01-20T17:33:07.641Z,24.67
2019-01-20T17:35:36.949Z,24.50
2019-01-20T17:38:06.356Z,23.13
2019-01-20T17:40:35.541Z,23.80
2019-01-20T17:43:05.696Z,21.97
2019-01-20T17:45:46.928Z,24.07
2019-01-20T17:48:10.969Z,25.63
2019-01-20T17:50:41.713Z,25.53
2019-01-20T17:53:11.772Z,23.70
2019-01-20T17:55:41.000Z,25.40
2019-01-20T17:58:10.233Z,23.00
2019-01-20T18:00:45.514Z,25.20
2019-01-20T18:03:14.794Z,21.67
2019-01-20T18:05:44.524Z,21.60
2019-01-20T18:08:13.741Z,21.50
2019-01-20T18:10:42.943Z,20.73
2019-01-20T18:13:12.387Z,23.33
2019-01-20T18:15:41.916Z,21.57
2019-01-20T18:18:11.276Z,21.60
2019-01-20T18:20:40.565Z,20.97
2019-01-20T18:23:09.902Z,23.97
2019-01-20T18:25:39.189Z,23.77
2019-01-20T18:28:08.588Z,22.80
2019-01-20T18:30:37.893Z,20.10
2019-01-20T18:33:07.465Z,20.80
2019-01-20T18:35:36.726Z,22.80
2019-01-20T18:38:06.184Z,22.07
2019-01-20T18:40:35.773Z,21.83
2019-01-20T18:43:05.062Z,22.53
2019-01-20T18:45:34.292Z,22.70
2019-01-20T18:48:03.735Z,21.83
2019-01-20T18:50:34.903Z,23.57
2019-01-20T18:53:04.467Z,22.40
2019-01-20T18:55:33.976Z,24.17
2019-01-20T18:58:03.213Z,21.90
2019-01-20T19:00:34.942Z,21.17
2019-01-20T19:03:04.820Z,21.80
2019-01-20T19:05:34.036Z,22.50
2019-01-20T19:08:03.264Z,20.23
2019-01-20T19:10:32.488Z,24.57
2019-01-20T19:13:01.822Z,25.20
2019-01-20T19:15:31.115Z,25.27
2019-01-20T19:18:00.315Z,24.07
2019-01-20T19:20:29.728Z,22.83
2019-01-20T19:22:59.047Z,22.97
2019-01-20T19:25:28.244Z,23.87
2019-01-20T19:27:57.509Z,26.40
2019-01-20T19:30:29.067Z,24.20
2019-01-20T19:32:58.293Z,28.20
2019-01-20T19:35:28.421Z,24.37
2019-01-20T19:37:57.614Z,24.27
2019-01-20T19:40:26.876Z,26.90
2019-01-20T19:42:56.109Z,27.07
2019-01-20T19:45:25.424Z,27.63
2019-01-20T19:47:54.659Z,25.53
2019-01-20T19:50:23.956Z,26.30
2019-01-20T19:52:53.242Z,22.30
2019-01-20T19:55:24.795Z,25.00
2019-01-20T19:57:54.031Z,25.37
2019-01-20T20:00:24.379Z,21.00
2019-01-20T20:02:53.799Z,21.83
2019-01-20T20:05:23.151Z,21.27
2019-01-20T20:07:53.099Z,23.07
2019-01-20T20:10:24.735Z,23.47
2019-01-20T20:12:54.931Z,22.87
2019-01-20T20:15:25.459Z,22.97
2019-01-20T20:17:54.943Z,21.57
2019-01-20T20:20:24.152Z,23.03
2019-01-20T20:22:53.700Z,23.47
2019-01-20T20:25:24.111Z,22.53
2019-01-20T20:27:53.439Z,20.67
2019-01-20T20:30:42.955Z,24.07
2019-01-20T20:33:12.250Z,23.70
2019-01-20T20:35:41.447Z,23.03
2019-01-20T20:38:10.746Z,23.00
2019-01-20T20:40:39.972Z,21.33
2019-01-20T20:43:09.181Z,20.20
2019-01-20T20:45:38.412Z,21.67
2019-01-20T20:48:07.616Z,19.40
2019-01-20T20:50:36.838Z,21.60
2019-01-20T20:53:06.073Z,22.07
2019-01-20T20:55:35.416Z,21.53
2019-01-20T20:58:04.863Z,26.93
2019-01-20T21:00:39.691Z,26.57
2019-01-20T21:03:19.134Z,29.70
2019-01-20T21:05:48.924Z,30.83
2019-01-20T21:08:18.116Z,21.27
2019-01-20T21:10:47.320Z,28.20
2019-01-20T21:13:16.579Z,22.93
2019-01-20T21:15:45.768Z,23.17
2019-01-20T21:18:14.990Z,28.97
2019-01-20T21:20:44.220Z,25.20
2019-01-20T21:23:13.520Z,28.57
2019-01-20T21:25:42.741Z,24.97
2019-01-20T21:28:12.043Z,27.23
2019-01-20T21:30:41.261Z,26.93
2019-01-20T21:33:10.471Z,24.50
2019-01-20T21:35:39.709Z,25.70
2019-01-20T21:38:08.932Z,25.80
2019-01-20T21:40:38.128Z,23.57
2019-01-20T21:43:07.447Z,22.77
2019-01-20T21:45:36.683Z,25.43
2019-01-20T21:48:05.911Z,25.47
2019-01-20T21:50:35.132Z,26.83
2019-01-20T21:53:04.475Z,26.27
2019-01-20T21:55:33.880Z,28.63
2019-01-20T21:58:03.152Z,26.90
2019-01-20T22:00:32.403Z,21.33
2019-01-20T22:03:01.732Z,23.90
2019-01-20T22:05:30.943Z,19.67
2019-01-20T22:08:00.188Z,22.37
2019-01-20T22:10:29.567Z,20.87
2019-01-20T22:12:58.779Z,19.20
2019-01-20T22:15:27.983Z,19.30
2019-01-20T22:17:58.341Z,21.90
2019-01-20T22:20:27.605Z,24.00
2019-01-20T22:22:56.808Z,22.67
2019-01-20T22:25:26.016Z,22.90
2019-01-20T22:27:55.272Z,22.33
2019-01-20T22:30:26.394Z,24.97
2019-01-20T22:32:55.920Z,24.10
2019-01-20T22:35:25.109Z,21.27
2019-01-20T22:37:54.335Z,23.20
2019-01-20T22:40:23.520Z,25.20
2019-01-20T22:42:52.751Z,24.80
2019-01-20T22:45:24.224Z,25.00
2019-01-20T22:47:53.577Z,21.83
2019-01-20T22:50:22.944Z,22.97
2019-01-20T22:52:52.180Z,21.50
2019-01-20T22:55:21.414Z,23.13
2019-01-20T22:57:51.397Z,22.13
2019-01-20T23:00:57.775Z,22.57
2019-01-20T23:03:27.671Z,22.60
2019-01-20T23:05:57.928Z,22.20
2019-01-20T23:08:27.222Z,22.73
2019-01-20T23:10:56.479Z,21.70
2019-01-20T23:13:25.680Z,24.83
2019-01-20T23:15:54.882Z,23.83
2019-01-20T23:18:24.108Z,22.30
2019-01-20T23:20:53.393Z,21.77
2019-01-20T23:23:22.628Z,20.87
2019-01-20T23:25:51.859Z,20.50
2019-01-20T23:28:21.168Z,22.17
2019-01-20T23:30:50.348Z,23.43
2019-01-20T23:33:19.579Z,24.67
2019-01-20T23:35:48.939Z,22.10
2019-01-20T23:38:18.243Z,25.33
2019-01-20T23:40:47.433Z,25.87
2019-01-20T23:43:16.696Z,23.87
2019-01-20T23:45:45.881Z,27.10
2019-01-20T23:48:15.107Z,26.83
2019-01-20T23:50:44.336Z,25.80
2019-01-20T23:53:13.539Z,24.57
2019-01-20T23:55:43.088Z,21.43
2019-01-20T23:58:12.292Z,21.87
