createdAt,value
2018-07-07T00:00:29.915Z,98302.27
2018-07-07T00:02:58.090Z,98301.47
2018-07-07T00:05:26.281Z,98305.20
2018-07-07T00:07:54.538Z,98310.98
2018-07-07T00:10:22.780Z,98311.92
2018-07-07T00:12:50.948Z,98304.41
2018-07-07T00:15:20.452Z,98312.42
2018-07-07T00:17:49.233Z,98311.08
2018-07-07T00:20:17.930Z,98312.02
2018-07-07T00:22:47.017Z,98310.95
2018-07-07T00:25:20.521Z,98309.20
2018-07-07T00:27:49.405Z,98309.95
2018-07-07T00:30:18.247Z,98306.61
2018-07-07T00:32:46.844Z,98310.42
2018-07-07T00:35:15.086Z,98306.80
2018-07-07T00:37:43.272Z,98310.96
2018-07-07T00:40:11.968Z,98315.64
2018-07-07T00:42:40.389Z,98315.27
2018-07-07T00:45:08.560Z,98316.62
2018-07-07T00:47:36.887Z,98315.35
2018-07-07T00:50:05.377Z,98315.45
2018-07-07T00:52:33.548Z,98329.23
2018-07-07T00:55:01.748Z,98322.24
2018-07-07T00:57:29.915Z,98324.66
2018-07-07T00:59:58.090Z,98330.36
2018-07-07T01:02:26.282Z,98328.21
2018-07-07T01:04:55.326Z,98326.45
2018-07-07T01:07:24.076Z,98329.64
2018-07-07T01:09:52.371Z,98329.31
2018-07-07T01:12:20.554Z,98331.72
2018-07-07T01:14:49.210Z,98332.94
2018-07-07T01:17:17.501Z,98335.88
2018-07-07T01:19:45.693Z,98335.05
2018-07-07T01:22:14.343Z,98330.74
2018-07-07T01:24:42.945Z,98333.14
2018-07-07T01:27:11.169Z,98325.05
2018-07-07T01:29:40.301Z,98334.95
2018-07-07T01:32:08.545Z,98342.63
2018-07-07T01:34:36.725Z,98334.65
2018-07-07T01:37:04.953Z,98337.86
2018-07-07T01:39:33.190Z,98342.41
2018-07-07T01:42:01.357Z,98338.55
2018-07-07T01:44:29.561Z,98340.52
2018-07-07T01:46:57.787Z,98341.41
2018-07-07T01:49:25.953Z,98347.48
2018-07-07T01:51:54.153Z,98344.19
2018-07-07T01:54:22.377Z,98345.65
2018-07-07T01:56:50.545Z,98342.55
2018-07-07T01:59:18.725Z,98345.77
2018-07-07T02:01:46.917Z,98345.84
2018-07-07T02:04:15.802Z,98342.08
2018-07-07T02:06:43.963Z,98347.18
2018-07-07T02:09:12.134Z,98348.98
2018-07-07T02:11:40.312Z,98342.23
2018-07-07T02:14:08.479Z,98338.61
2018-07-07T02:16:36.654Z,98345.63
2018-07-07T02:19:04.903Z,98348.14
2018-07-07T02:21:33.048Z,98351.55
2018-07-07T02:24:01.256Z,98348.48
2018-07-07T02:26:29.442Z,98349.85
2018-07-07T02:28:57.654Z,98352.09
2018-07-07T02:31:25.856Z,98351.58
2018-07-07T02:33:54.230Z,98353.49
2018-07-07T02:36:22.401Z,98357.41
2018-07-07T02:38:50.582Z,98351.70
2018-07-07T02:41:18.750Z,98354.03
2018-07-07T02:43:46.918Z,98345.52
2018-07-07T02:46:15.215Z,98350.78
2018-07-07T02:48:43.313Z,98351.73
2018-07-07T02:51:11.466Z,98353.57
2018-07-07T02:53:39.642Z,98356.11
2018-07-07T02:56:08.118Z,98358.05
2018-07-07T02:58:36.285Z,98352.66
2018-07-07T03:01:04.461Z,98364.39
2018-07-07T03:03:32.644Z,98365.49
2018-07-07T03:06:00.809Z,98373.55
2018-07-07T03:08:29.099Z,98371.50
2018-07-07T03:10:57.301Z,98373.85
2018-07-07T03:13:25.468Z,98375.44
2018-07-07T03:15:53.729Z,98377.91
2018-07-07T03:18:21.894Z,98381.53
2018-07-07T03:20:50.100Z,98391.04
2018-07-07T03:23:18.365Z,98392.17
2018-07-07T03:25:46.647Z,98394.89
2018-07-07T03:28:14.809Z,98394.05
2018-07-07T03:30:42.991Z,98401.78
2018-07-07T03:33:11.171Z,98398.33
2018-07-07T03:35:39.346Z,98408.09
2018-07-07T03:38:07.518Z,98403.08
2018-07-07T03:40:35.686Z,98403.08
2018-07-07T03:43:03.850Z,98402.72
2018-07-07T03:45:32.134Z,98399.33
2018-07-07T03:48:00.288Z,98407.20
2018-07-07T03:50:28.462Z,98416.88
2018-07-07T03:52:56.654Z,98416.70
2018-07-07T03:55:25.086Z,98423.71
2018-07-07T03:57:53.278Z,98420.59
2018-07-07T04:00:21.453Z,98419.55
2018-07-07T04:02:49.620Z,98418.34
2018-07-07T04:05:17.807Z,98416.23
2018-07-07T04:07:46.010Z,98412.02
2018-07-07T04:10:14.178Z,98420.48
2018-07-07T04:12:42.354Z,98417.22
2018-07-07T04:15:10.549Z,98418.31
2018-07-07T04:17:38.714Z,98414.68
2018-07-07T04:20:06.902Z,98415.20
2018-07-07T04:22:35.057Z,98414.03
2018-07-07T04:25:03.231Z,98417.81
2018-07-07T04:27:31.494Z,98418.30
2018-07-07T04:29:59.673Z,98416.72
2018-07-07T04:32:28.473Z,98418.56
2018-07-07T04:34:56.655Z,98419.41
2018-07-07T04:37:24.913Z,98416.81
2018-07-07T04:39:53.104Z,98424.06
2018-07-07T04:42:21.281Z,98424.39
2018-07-07T04:44:49.485Z,98423.84
2018-07-07T04:47:17.955Z,98430.83
2018-07-07T04:49:46.383Z,98426.19
2018-07-07T04:52:14.596Z,98430.78
2018-07-07T04:54:42.766Z,98438.41
2018-07-07T04:57:11.006Z,98430.52
2018-07-07T04:59:39.198Z,98435.20
2018-07-07T05:02:07.358Z,98437.07
2018-07-07T05:04:35.661Z,98433.89
2018-07-07T05:07:03.811Z,98439.66
2018-07-07T05:09:31.974Z,98442.70
2018-07-07T05:12:00.156Z,98438.95
2018-07-07T05:14:28.617Z,98441.19
2018-07-07T05:16:56.793Z,98442.58
2018-07-07T05:19:24.962Z,98447.96
2018-07-07T05:21:53.165Z,98443.83
2018-07-07T05:24:21.631Z,98437.42
2018-07-07T05:26:49.808Z,98443.30
2018-07-07T05:29:17.994Z,98446.08
2018-07-07T05:31:46.182Z,98447.84
2018-07-07T05:34:14.317Z,98444.30
2018-07-07T05:36:42.513Z,98441.02
2018-07-07T05:39:10.724Z,98443.50
2018-07-07T05:41:38.909Z,98444.65
2018-07-07T05:44:07.122Z,98443.91
2018-07-07T05:46:35.373Z,98442.53
2018-07-07T05:49:03.590Z,98441.95
2018-07-07T05:51:31.756Z,98452.36
2018-07-07T05:54:00.293Z,98447.00
2018-07-07T05:56:28.495Z,98439.15
2018-07-07T05:58:56.656Z,98441.27
2018-07-07T06:01:24.954Z,98435.06
2018-07-07T06:03:53.138Z,98438.65
2018-07-07T06:06:21.318Z,98438.87
2018-07-07T06:08:49.525Z,98443.58
2018-07-07T06:11:17.742Z,98447.72
2018-07-07T06:13:45.930Z,98452.00
2018-07-07T06:16:14.094Z,98447.98
2018-07-07T06:18:42.274Z,98454.77
2018-07-07T06:21:10.773Z,98448.63
2018-07-07T06:23:39.249Z,98449.73
2018-07-07T06:26:07.412Z,98452.02
2018-07-07T06:28:35.605Z,98452.48
2018-07-07T06:31:03.769Z,98454.98
2018-07-07T06:33:31.953Z,98458.17
2018-07-07T06:36:00.290Z,98456.05
2018-07-07T06:38:28.449Z,98459.02
2018-07-07T06:40:56.646Z,98459.62
2018-07-07T06:43:24.859Z,98459.23
2018-07-07T06:45:53.211Z,98459.80
2018-07-07T06:48:21.373Z,98459.64
2018-07-07T06:50:49.551Z,98459.49
2018-07-07T06:53:17.726Z,98462.50
2018-07-07T06:55:45.961Z,98461.32
2018-07-07T06:58:14.143Z,98461.73
2018-07-07T07:00:42.387Z,98461.91
2018-07-07T07:03:10.643Z,98461.13
2018-07-07T07:05:38.817Z,98462.69
2018-07-07T07:08:07.021Z,98452.84
2018-07-07T07:10:35.191Z,98472.40
2018-07-07T07:13:03.362Z,98466.04
2018-07-07T07:15:31.529Z,98464.47
2018-07-07T07:17:59.698Z,98463.62
2018-07-07T07:20:27.872Z,98459.07
2018-07-07T07:22:56.745Z,98462.23
2018-07-07T07:25:25.004Z,98463.75
2018-07-07T07:27:53.598Z,98454.69
2018-07-07T07:30:21.750Z,98454.96
2018-07-07T07:32:50.218Z,98463.24
2018-07-07T07:35:18.410Z,98456.06
2018-07-07T07:37:46.703Z,98459.77
2018-07-07T07:40:15.161Z,98455.39
2018-07-07T07:42:43.344Z,98459.04
2018-07-07T07:45:11.515Z,98460.27
2018-07-07T07:47:39.903Z,98458.08
2018-07-07T07:50:08.459Z,98458.23
2018-07-07T07:52:36.713Z,98452.64
2018-07-07T07:55:04.895Z,98453.27
2018-07-07T07:57:33.083Z,98451.80
2018-07-07T08:00:01.257Z,98455.72
2018-07-07T08:02:29.542Z,98457.40
2018-07-07T08:04:59.088Z,98454.14
2018-07-07T08:07:27.546Z,98451.04
2018-07-07T08:09:55.780Z,98452.97
2018-07-07T08:12:24.110Z,98456.53
2018-07-07T08:14:52.688Z,98460.77
2018-07-07T08:17:20.918Z,98461.87
2018-07-07T08:19:49.094Z,98459.77
2018-07-07T08:22:17.511Z,98460.34
2018-07-07T08:24:46.220Z,98453.69
2018-07-07T08:27:15.258Z,98456.06
2018-07-07T08:29:43.600Z,98458.42
2018-07-07T08:32:11.794Z,98454.14
2018-07-07T08:34:40.028Z,98461.17
2018-07-07T08:37:08.228Z,98460.30
2018-07-07T08:39:36.401Z,98457.33
2018-07-07T08:42:04.624Z,98468.87
2018-07-07T08:44:32.753Z,98465.62
2018-07-07T08:47:00.917Z,98465.28
2018-07-07T08:49:29.113Z,98464.55
2018-07-07T08:51:57.354Z,98466.33
2018-07-07T08:54:25.513Z,98470.64
2018-07-07T08:56:53.773Z,98470.73
2018-07-07T08:59:21.937Z,98463.52
2018-07-07T09:01:50.099Z,98459.61
2018-07-07T09:04:18.282Z,98457.84
2018-07-07T09:06:46.450Z,98459.42
2018-07-07T09:09:14.641Z,98460.44
2018-07-07T09:11:43.115Z,98469.42
2018-07-07T09:14:11.868Z,98465.81
2018-07-07T09:16:40.047Z,98460.55
2018-07-07T09:19:08.234Z,98465.70
2018-07-07T09:21:36.406Z,98457.06
2018-07-07T09:24:04.588Z,98457.48
2018-07-07T09:26:32.765Z,98459.69
2018-07-07T09:29:00.925Z,98459.42
2018-07-07T09:31:29.854Z,98451.80
2018-07-07T09:33:58.036Z,98459.94
2018-07-07T09:36:26.245Z,98457.75
2018-07-07T09:38:54.803Z,98457.38
2018-07-07T09:41:22.905Z,98456.09
2018-07-07T09:43:51.109Z,98461.77
2018-07-07T09:46:19.281Z,98463.28
2018-07-07T09:48:47.478Z,98460.69
2018-07-07T09:51:15.725Z,98451.91
2018-07-07T09:53:43.977Z,98459.72
2018-07-07T09:56:12.324Z,98456.28
2018-07-07T09:58:40.555Z,98449.17
2018-07-07T10:01:08.733Z,98453.06
2018-07-07T10:03:36.998Z,98454.33
2018-07-07T10:06:05.253Z,98449.87
2018-07-07T10:08:33.502Z,98445.17
2018-07-07T10:11:01.719Z,98444.26
2018-07-07T10:13:29.930Z,98441.50
2018-07-07T10:15:58.050Z,98441.69
2018-07-07T10:18:26.397Z,98442.20
2018-07-07T10:20:54.679Z,98446.08
2018-07-07T10:23:22.859Z,98443.58
2018-07-07T10:25:51.225Z,98452.53
2018-07-07T10:28:19.705Z,98440.18
2018-07-07T10:30:48.275Z,98426.69
2018-07-07T10:33:16.436Z,98429.44
2018-07-07T10:35:44.675Z,98433.58
2018-07-07T10:38:13.259Z,98432.97
2018-07-07T10:40:41.591Z,98435.59
2018-07-07T10:43:09.797Z,98429.52
2018-07-07T10:45:37.991Z,98423.91
2018-07-07T10:48:06.241Z,98432.58
2018-07-07T10:50:34.689Z,98426.28
2018-07-07T10:53:02.865Z,98417.83
2018-07-07T10:55:31.159Z,98414.04
2018-07-07T10:57:59.343Z,98422.03
2018-07-07T11:00:27.509Z,98417.76
2018-07-07T11:02:55.719Z,98410.57
2018-07-07T11:05:24.043Z,98409.92
2018-07-07T11:07:52.226Z,98404.30
2018-07-07T11:10:20.433Z,98409.44
2018-07-07T11:12:48.785Z,98398.23
2018-07-07T11:15:16.954Z,98410.45
2018-07-07T11:17:45.159Z,98407.06
2018-07-07T11:20:13.335Z,98409.35
2018-07-07T11:22:42.126Z,98398.68
2018-07-07T11:25:10.416Z,98409.44
2018-07-07T11:27:38.725Z,98407.73
2018-07-07T11:30:06.909Z,98401.84
2018-07-07T11:32:35.213Z,98404.64
2018-07-07T11:35:03.499Z,98399.16
2018-07-07T11:37:31.696Z,98403.45
2018-07-07T11:40:00.016Z,98400.81
2018-07-07T11:42:28.287Z,98405.59
2018-07-07T11:44:56.442Z,98398.30
2018-07-07T11:47:24.622Z,98396.46
2018-07-07T11:49:52.801Z,98403.13
2018-07-07T11:52:21.001Z,98401.57
2018-07-07T11:54:49.359Z,98396.84
2018-07-07T11:57:17.581Z,98389.14
2018-07-07T11:59:45.749Z,98388.14
2018-07-07T12:02:14.078Z,98385.37
2018-07-07T12:04:49.476Z,98376.22
2018-07-07T12:07:17.614Z,98374.20
2018-07-07T12:09:46.093Z,98373.21
2018-07-07T12:12:18.995Z,98377.44
2018-07-07T12:14:50.267Z,98370.25
2018-07-07T12:17:22.048Z,98369.48
2018-07-07T12:19:52.007Z,98366.40
2018-07-07T12:22:20.280Z,98363.34
2018-07-07T12:24:48.754Z,98361.44
2018-07-07T12:27:16.888Z,98351.68
2018-07-07T12:29:45.085Z,98349.78
2018-07-07T12:32:13.396Z,98343.66
2018-07-07T12:34:41.578Z,98339.62
2018-07-07T12:37:09.747Z,98338.09
2018-07-07T12:39:37.923Z,98333.00
2018-07-07T12:42:06.094Z,98330.39
2018-07-07T12:44:34.305Z,98331.01
2018-07-07T12:47:02.566Z,98320.52
2018-07-07T12:49:30.789Z,98327.90
2018-07-07T12:51:59.002Z,98322.94
2018-07-07T12:54:27.186Z,98323.98
2018-07-07T12:56:55.342Z,98309.13
2018-07-07T12:59:23.494Z,98312.27
2018-07-07T13:01:51.666Z,98301.52
2018-07-07T13:04:19.888Z,98311.20
2018-07-07T13:06:48.230Z,98310.22
2018-07-07T13:09:16.445Z,98307.13
2018-07-07T13:11:44.645Z,98310.72
2018-07-07T13:14:12.825Z,98297.13
2018-07-07T13:16:41.082Z,98301.73
2018-07-07T13:19:09.541Z,98288.44
2018-07-07T13:21:37.945Z,98302.95
2018-07-07T13:24:07.801Z,98300.32
2018-07-07T13:26:37.565Z,98299.11
2018-07-07T13:29:05.757Z,98291.51
2018-07-07T13:31:35.703Z,98294.06
2018-07-07T13:34:05.317Z,98295.42
2018-07-07T13:36:33.523Z,98297.09
2018-07-07T13:39:01.763Z,98286.97
2018-07-07T13:41:29.918Z,98285.56
2018-07-07T13:43:58.104Z,98293.86
2018-07-07T13:46:26.378Z,98297.17
2018-07-07T13:48:56.326Z,98287.91
2018-07-07T13:51:24.482Z,98288.23
2018-07-07T13:53:52.794Z,98285.30
2018-07-07T13:56:24.114Z,98280.98
2018-07-07T13:58:53.314Z,98280.49
2018-07-07T14:01:23.714Z,98280.08
2018-07-07T14:03:51.922Z,98279.11
2018-07-07T14:06:25.053Z,98283.02
2018-07-07T14:08:53.327Z,98280.55
2018-07-07T14:11:21.705Z,98273.27
2018-07-07T14:13:49.885Z,98280.13
2018-07-07T14:16:18.151Z,98270.00
2018-07-07T14:18:46.305Z,98279.73
2018-07-07T14:21:14.477Z,98271.45
2018-07-07T14:23:42.633Z,98268.59
2018-07-07T14:26:10.819Z,98273.92
2018-07-07T14:28:39.077Z,98275.91
2018-07-07T14:31:07.541Z,98271.20
2018-07-07T14:33:35.701Z,98272.11
2018-07-07T14:36:03.971Z,98274.03
2018-07-07T14:38:35.568Z,98267.75
2018-07-07T14:41:13.715Z,98270.77
2018-07-07T14:43:48.883Z,98263.74
2018-07-07T14:46:17.093Z,98268.94
2018-07-07T14:48:45.301Z,98257.89
2018-07-07T14:51:13.526Z,98258.50
2018-07-07T14:53:41.810Z,98254.80
2018-07-07T14:56:10.167Z,98252.47
2018-07-07T14:58:38.350Z,98247.80
2018-07-07T15:01:06.534Z,98252.05
2018-07-07T15:03:34.828Z,98255.09
2018-07-07T15:06:03.085Z,98255.52
2018-07-07T15:08:31.673Z,98247.25
2018-07-07T15:10:59.888Z,98245.20
2018-07-07T15:13:28.048Z,98241.48
2018-07-07T15:15:56.221Z,98242.60
2018-07-07T15:18:24.453Z,98237.98
2018-07-07T15:20:52.791Z,98248.49
2018-07-07T15:23:21.039Z,98237.86
2018-07-07T15:25:49.213Z,98236.97
2018-07-07T15:28:17.453Z,98248.64
2018-07-07T15:30:45.628Z,98239.63
2018-07-07T15:33:13.908Z,98232.37
2018-07-07T15:35:42.346Z,98233.57
2018-07-07T15:38:10.571Z,98240.48
2018-07-07T15:40:38.732Z,98237.47
2018-07-07T15:43:07.068Z,98233.52
2018-07-07T15:45:35.416Z,98235.83
2018-07-07T15:48:03.583Z,98229.27
2018-07-07T15:50:31.874Z,98229.18
2018-07-07T15:53:00.083Z,98225.97
2018-07-07T15:55:28.294Z,98225.41
2018-07-07T15:57:56.560Z,98225.53
2018-07-07T16:00:24.745Z,98221.26
2018-07-07T16:02:53.282Z,98220.64
2018-07-07T16:05:21.428Z,98220.89
2018-07-07T16:07:49.682Z,98217.78
2018-07-07T16:10:17.950Z,98213.81
2018-07-07T16:12:46.122Z,98213.24
2018-07-07T16:15:14.332Z,98209.87
2018-07-07T16:17:42.592Z,98209.20
2018-07-07T16:20:10.778Z,98217.20
2018-07-07T16:22:39.046Z,98217.23
2018-07-07T16:25:07.298Z,98208.30
2018-07-07T16:27:35.474Z,98209.97
2018-07-07T16:30:03.694Z,98205.51
2018-07-07T16:32:32.120Z,98198.84
2018-07-07T16:35:00.514Z,98208.06
2018-07-07T16:37:29.111Z,98209.44
2018-07-07T16:39:57.425Z,98212.53
2018-07-07T16:42:25.749Z,98211.41
2018-07-07T16:44:54.165Z,98210.97
2018-07-07T16:47:22.355Z,98208.59
2018-07-07T16:49:50.563Z,98207.09
2018-07-07T16:52:18.751Z,98212.23
2018-07-07T16:54:47.086Z,98204.24
2018-07-07T16:57:16.792Z,98207.77
2018-07-07T16:59:45.276Z,98208.98
2018-07-07T17:02:13.658Z,98209.70
2018-07-07T17:04:41.830Z,98210.91
2018-07-07T17:07:10.039Z,98208.38
2018-07-07T17:09:38.523Z,98208.89
2018-07-07T17:12:06.770Z,98205.83
2018-07-07T17:14:35.194Z,98204.25
2018-07-07T17:17:03.448Z,98207.17
2018-07-07T17:19:31.630Z,98212.44
2018-07-07T17:21:59.960Z,98209.72
2018-07-07T17:24:29.599Z,98211.19
2018-07-07T17:26:58.501Z,98213.22
2018-07-07T17:29:26.700Z,98206.19
2018-07-07T17:31:54.970Z,98203.63
2018-07-07T17:34:23.260Z,98201.88
2018-07-07T17:36:51.743Z,98205.95
2018-07-07T17:39:19.917Z,98203.64
2018-07-07T17:41:48.500Z,98203.23
2018-07-07T17:44:16.845Z,98200.22
2018-07-07T17:46:44.993Z,98197.89
2018-07-07T17:49:13.211Z,98196.98
2018-07-07T17:51:41.392Z,98201.48
2018-07-07T17:54:09.653Z,98197.23
2018-07-07T17:56:37.827Z,98199.32
2018-07-07T17:59:06.262Z,98200.61
2018-07-07T18:01:35.464Z,98196.47
2018-07-07T18:04:03.763Z,98204.88
2018-07-07T18:06:31.905Z,98200.92
2018-07-07T18:09:00.103Z,98199.02
2018-07-07T18:11:28.316Z,98203.54
2018-07-07T18:13:56.695Z,98203.84
2018-07-07T18:16:25.169Z,98198.17
2018-07-07T18:18:53.422Z,98203.23
2018-07-07T18:21:21.613Z,98200.70
2018-07-07T18:23:50.768Z,98205.95
2018-07-07T18:26:18.912Z,98209.53
2018-07-07T18:28:47.078Z,98209.91
2018-07-07T18:31:15.254Z,98209.22
2018-07-07T18:33:43.944Z,98212.70
2018-07-07T18:36:12.126Z,98207.86
2018-07-07T18:38:40.289Z,98215.17
2018-07-07T18:41:08.505Z,98215.11
2018-07-07T18:43:36.702Z,98211.75
2018-07-07T18:46:05.392Z,98217.73
2018-07-07T18:48:33.769Z,98213.58
2018-07-07T18:51:02.076Z,98213.16
2018-07-07T18:53:30.323Z,98218.76
2018-07-07T18:55:58.513Z,98218.98
2018-07-07T18:58:26.845Z,98216.22
2018-07-07T19:00:55.063Z,98213.42
2018-07-07T19:03:23.283Z,98218.03
2018-07-07T19:05:51.522Z,98218.46
2018-07-07T19:08:19.724Z,98223.75
2018-07-07T19:10:48.046Z,98220.93
2018-07-07T19:13:16.288Z,98221.79
2018-07-07T19:15:47.622Z,98222.13
2018-07-07T19:18:16.130Z,98221.09
2018-07-07T19:20:49.542Z,98225.75
2018-07-07T19:23:23.006Z,98229.36
2018-07-07T19:25:56.647Z,98236.88
2018-07-07T19:28:24.892Z,98235.16
2018-07-07T19:30:53.097Z,98240.42
2018-07-07T19:33:26.493Z,98245.27
2018-07-07T19:36:00.019Z,98236.85
2018-07-07T19:38:28.195Z,98247.84
2018-07-07T19:40:56.367Z,98243.81
2018-07-07T19:43:24.825Z,98246.63
2018-07-07T19:45:52.993Z,98240.60
2018-07-07T19:48:21.170Z,98238.88
2018-07-07T19:50:49.475Z,98249.19
2018-07-07T19:53:17.873Z,98249.27
2018-07-07T19:55:46.096Z,98251.09
2018-07-07T19:58:14.254Z,98253.97
2018-07-07T20:00:42.458Z,98260.80
2018-07-07T20:03:11.452Z,98256.23
2018-07-07T20:05:39.754Z,98263.95
2018-07-07T20:08:08.246Z,98259.39
2018-07-07T20:10:36.471Z,98260.80
2018-07-07T20:13:04.746Z,98256.93
2018-07-07T20:15:44.342Z,98264.10
2018-07-07T20:18:12.601Z,98261.72
2018-07-07T20:20:46.285Z,98257.79
2018-07-07T20:23:15.720Z,98259.59
2018-07-07T20:25:48.114Z,98261.23
2018-07-07T20:28:21.666Z,98264.40
2018-07-07T20:30:49.915Z,98262.25
2018-07-07T20:33:19.169Z,98267.39
2018-07-07T20:35:47.391Z,98262.05
2018-07-07T20:38:15.680Z,98264.63
2018-07-07T20:40:43.859Z,98267.22
2018-07-07T20:43:12.136Z,98262.71
2018-07-07T20:45:40.505Z,98265.71
2018-07-07T20:48:08.700Z,98269.28
2018-07-07T20:50:36.909Z,98264.92
2018-07-07T20:53:05.094Z,98263.95
2018-07-07T20:55:33.283Z,98264.93
2018-07-07T20:58:01.619Z,98267.12
2018-07-07T21:00:29.800Z,98265.35
2018-07-07T21:02:57.981Z,98270.30
2018-07-07T21:05:26.210Z,98264.97
2018-07-07T21:07:54.418Z,98269.09
2018-07-07T21:10:22.607Z,98266.52
2018-07-07T21:12:50.814Z,98268.69
2018-07-07T21:15:19.025Z,98270.07
2018-07-07T21:17:47.498Z,98268.82
2018-07-07T21:20:15.652Z,98270.59
2018-07-07T21:22:43.934Z,98269.20
2018-07-07T21:25:12.114Z,98266.44
2018-07-07T21:27:40.289Z,98272.73
2018-07-07T21:30:08.471Z,98268.58
2018-07-07T21:32:37.044Z,98274.06
2018-07-07T21:35:05.208Z,98272.66
2018-07-07T21:37:33.532Z,98266.95
2018-07-07T21:40:01.717Z,98270.91
2018-07-07T21:42:29.894Z,98278.37
2018-07-07T21:44:58.429Z,98276.17
2018-07-07T21:47:26.590Z,98274.97
2018-07-07T21:49:54.873Z,98274.52
2018-07-07T21:52:23.133Z,98272.91
2018-07-07T21:54:51.334Z,98275.84
2018-07-07T21:57:24.778Z,98274.06
2018-07-07T21:59:52.997Z,98275.05
2018-07-07T22:02:26.593Z,98275.83
2018-07-07T22:05:00.566Z,98275.11
2018-07-07T22:07:34.227Z,98276.05
2018-07-07T22:10:02.381Z,98274.86
2018-07-07T22:12:30.619Z,98277.06
2018-07-07T22:14:58.815Z,98279.44
2018-07-07T22:17:26.968Z,98288.13
2018-07-07T22:19:55.166Z,98286.81
2018-07-07T22:22:23.546Z,98290.34
2018-07-07T22:24:51.802Z,98297.22
2018-07-07T22:27:19.977Z,98298.64
2018-07-07T22:29:50.066Z,98289.57
2018-07-07T22:32:22.866Z,98287.59
2018-07-07T22:34:51.334Z,98291.23
2018-07-07T22:37:19.515Z,98299.69
2018-07-07T22:39:47.961Z,98291.64
2018-07-07T22:42:18.185Z,98286.47
2018-07-07T22:44:47.483Z,98286.49
2018-07-07T22:47:15.633Z,98284.17
2018-07-07T22:49:43.797Z,98282.95
2018-07-07T22:52:12.207Z,98278.75
2018-07-07T22:54:40.498Z,98272.94
2018-07-07T22:57:08.671Z,98275.41
2018-07-07T22:59:36.844Z,98267.08
2018-07-07T23:02:05.031Z,98269.81
2018-07-07T23:04:33.210Z,98267.95
2018-07-07T23:07:01.388Z,98271.64
2018-07-07T23:09:29.616Z,98274.55
2018-07-07T23:11:57.863Z,98275.10
2018-07-07T23:14:26.147Z,98270.88
2018-07-07T23:16:58.438Z,98275.77
2018-07-07T23:19:27.064Z,98273.89
2018-07-07T23:21:55.430Z,98281.33
2018-07-07T23:24:23.592Z,98278.13
2018-07-07T23:26:51.859Z,98279.27
2018-07-07T23:29:20.788Z,98280.98
2018-07-07T23:31:49.294Z,98287.17
2018-07-07T23:34:17.502Z,98287.52
2018-07-07T23:36:45.670Z,98286.03
2018-07-07T23:39:13.922Z,98278.16
2018-07-07T23:41:42.098Z,98280.48
2018-07-07T23:44:10.362Z,98276.49
2018-07-07T23:46:38.637Z,98279.20
2018-07-07T23:49:06.809Z,98281.47
2018-07-07T23:51:35.317Z,98276.92
2018-07-07T23:54:04.247Z,98274.22
2018-07-07T23:56:32.449Z,98274.51
2018-07-07T23:59:00.623Z,98274.84
