createdAt,value
2022-12-04T07:22:48.988Z,5.62
2022-12-04T07:23:51.102Z,5.62
2022-12-04T07:24:53.133Z,5.62
2022-12-04T07:25:55.161Z,5.62
2022-12-04T07:26:57.184Z,5.62
2022-12-04T07:27:59.205Z,5.62
2022-12-04T07:29:01.205Z,5.62
2022-12-04T07:30:03.222Z,5.62
2022-12-04T07:31:05.253Z,5.62
2022-12-04T07:32:07.316Z,5.62
2022-12-04T07:33:09.289Z,5.62
2022-12-04T07:34:11.297Z,5.62
2022-12-04T07:35:13.305Z,5.62
2022-12-04T07:36:15.313Z,5.62
2022-12-04T07:37:18.043Z,5.62
2022-12-04T07:38:18.948Z,5.62
2022-12-04T07:39:20.986Z,5.62
2022-12-04T07:40:22.998Z,5.62
2022-12-04T07:41:25.029Z,11.25
2022-12-04T07:42:27.070Z,5.62
2022-12-04T07:43:29.089Z,5.62
2022-12-04T07:44:31.106Z,11.25
2022-12-04T07:45:33.194Z,11.25
2022-12-04T07:46:35.240Z,11.25
2022-12-04T07:47:37.285Z,11.25
2022-12-04T07:48:39.293Z,11.25
2022-12-04T07:49:41.323Z,11.25
2022-12-04T07:50:43.350Z,11.25
2022-12-04T07:51:45.379Z,11.25
2022-12-04T07:52:47.444Z,11.25
2022-12-04T07:53:49.473Z,11.25
2022-12-04T07:54:51.494Z,11.25
2022-12-04T07:55:53.493Z,11.25
2022-12-04T07:56:55.503Z,11.25
2022-12-04T07:57:57.528Z,11.25
2022-12-04T07:58:59.545Z,11.25
2022-12-04T08:00:01.538Z,11.25
2022-12-04T08:01:03.585Z,11.25
2022-12-04T08:02:05.565Z,11.25
2022-12-04T08:03:17.003Z,11.25
2022-12-04T08:04:09.139Z,11.25
2022-12-04T08:05:11.158Z,11.25
2022-12-04T08:06:13.183Z,11.25
2022-12-04T08:07:15.211Z,11.25
2022-12-04T08:08:17.320Z,16.87
2022-12-04T08:09:19.357Z,16.87
2022-12-04T08:10:21.363Z,16.87
2022-12-04T08:11:23.371Z,16.87
2022-12-04T08:12:25.390Z,16.87
2022-12-04T08:13:27.398Z,16.87
2022-12-04T08:14:29.407Z,16.87
2022-12-04T08:15:31.428Z,16.87
2022-12-04T08:16:33.493Z,16.87
2022-12-04T08:17:35.576Z,16.87
2022-12-04T08:18:37.615Z,16.87
2022-12-04T08:19:39.627Z,16.87
2022-12-04T08:20:41.653Z,16.87
2022-12-04T08:21:43.680Z,16.87
2022-12-04T08:22:45.707Z,16.87
2022-12-04T08:23:47.721Z,22.50
2022-12-04T08:24:49.724Z,16.87
2022-12-04T08:25:51.759Z,16.87
2022-12-04T08:26:53.812Z,16.87
2022-12-04T08:27:55.827Z,16.87
2022-12-04T08:28:57.845Z,16.87
2022-12-04T08:29:59.842Z,22.50
2022-12-04T08:31:02.020Z,22.50
2022-12-04T08:32:04.019Z,22.50
2022-12-04T08:33:06.027Z,22.50
2022-12-04T08:34:08.052Z,22.50
2022-12-04T08:35:10.053Z,22.50
2022-12-04T08:36:12.102Z,22.50
2022-12-04T08:37:14.175Z,22.50
2022-12-04T08:38:16.208Z,22.50
2022-12-04T08:39:18.247Z,22.50
2022-12-04T08:40:20.254Z,28.12
2022-12-04T08:41:22.840Z,22.50
2022-12-04T08:42:23.624Z,22.50
2022-12-04T08:43:25.650Z,22.50
2022-12-04T08:44:27.707Z,22.50
2022-12-04T08:45:29.716Z,22.50
2022-12-04T08:46:31.866Z,28.12
2022-12-04T08:47:33.877Z,28.12
2022-12-04T08:48:35.899Z,28.12
2022-12-04T08:49:37.939Z,28.12
2022-12-04T08:50:39.966Z,28.12
2022-12-04T08:51:41.977Z,28.12
2022-12-04T08:52:43.983Z,28.12
2022-12-04T08:53:45.993Z,28.12
2022-12-04T08:54:48.045Z,28.12
2022-12-04T08:55:50.091Z,28.12
2022-12-04T08:56:52.109Z,33.75
2022-12-04T08:57:54.119Z,33.75
2022-12-04T08:58:56.133Z,28.12
2022-12-04T08:59:58.404Z,28.12
2022-12-04T09:00:59.549Z,28.12
2022-12-04T09:02:01.615Z,33.75
2022-12-04T09:03:03.618Z,33.75
2022-12-04T09:04:05.692Z,28.12
2022-12-04T09:05:07.705Z,33.75
2022-12-04T09:06:09.737Z,33.75
2022-12-04T09:07:11.731Z,28.12
2022-12-04T09:08:13.783Z,28.12
2022-12-04T09:09:15.797Z,28.12
2022-12-04T09:10:17.824Z,28.12
2022-12-04T09:11:20.527Z,28.12
2022-12-04T09:12:21.454Z,28.12
2022-12-04T09:13:23.457Z,28.12
2022-12-04T09:14:25.485Z,33.75
2022-12-04T09:15:27.606Z,33.75
2022-12-04T09:16:29.702Z,33.75
2022-12-04T09:17:31.778Z,33.75
2022-12-04T09:18:33.786Z,33.75
2022-12-04T09:19:35.789Z,39.37
2022-12-04T09:20:37.805Z,39.37
2022-12-04T09:21:39.813Z,45.00
2022-12-04T09:23:02.806Z,45.00
2022-12-04T09:23:43.270Z,39.37
2022-12-04T09:24:45.305Z,39.37
2022-12-04T09:25:47.339Z,45.00
2022-12-04T09:26:49.350Z,39.37
2022-12-04T09:27:51.329Z,39.37
2022-12-04T09:28:53.338Z,39.37
2022-12-04T09:29:55.552Z,45.00
2022-12-04T09:30:56.645Z,45.00
2022-12-04T09:31:58.638Z,45.00
2022-12-04T09:33:00.663Z,39.37
2022-12-04T09:34:02.674Z,45.00
2022-12-04T09:35:04.681Z,45.00
2022-12-04T09:36:06.699Z,45.00
2022-12-04T09:37:08.732Z,45.00
2022-12-04T09:38:10.713Z,45.00
2022-12-04T09:39:12.727Z,39.37
2022-12-04T09:40:14.748Z,39.37
2022-12-04T09:41:16.849Z,39.37
2022-12-04T09:42:18.858Z,39.37
2022-12-04T09:43:21.822Z,39.37
2022-12-04T09:44:22.720Z,39.37
2022-12-04T09:45:24.734Z,39.37
2022-12-04T09:46:26.806Z,33.75
2022-12-04T09:47:28.816Z,33.75
2022-12-04T09:48:30.823Z,28.12
2022-12-04T09:49:32.831Z,28.12
2022-12-04T09:50:34.839Z,28.12
2022-12-04T09:51:36.885Z,33.75
2022-12-04T09:52:38.893Z,33.75
2022-12-04T09:53:40.880Z,33.75
2022-12-04T09:54:42.929Z,33.75
2022-12-04T09:55:44.938Z,28.12
2022-12-04T09:56:46.991Z,33.75
2022-12-04T09:57:49.017Z,33.75
2022-12-04T09:58:51.023Z,33.75
2022-12-04T09:59:53.266Z,33.75
2022-12-04T10:00:54.292Z,39.37
2022-12-04T10:01:56.308Z,39.37
2022-12-04T10:02:58.464Z,39.37
2022-12-04T10:04:05.995Z,39.37
2022-12-04T10:05:01.911Z,39.37
2022-12-04T10:06:03.922Z,33.75
2022-12-04T10:07:05.946Z,33.75
2022-12-04T10:08:08.015Z,33.75
2022-12-04T10:09:10.008Z,33.75
2022-12-04T10:10:12.033Z,33.75
2022-12-04T10:11:14.042Z,39.37
2022-12-04T10:12:16.068Z,33.75
2022-12-04T10:13:18.077Z,33.75
2022-12-04T10:14:20.093Z,33.75
2022-12-04T10:15:22.103Z,33.75
2022-12-04T10:16:24.191Z,33.75
2022-12-04T10:17:31.000Z,28.12
2022-12-04T10:18:27.612Z,28.12
2022-12-04T10:19:29.613Z,28.12
2022-12-04T10:20:31.621Z,28.12
2022-12-04T10:21:33.663Z,28.12
2022-12-04T10:22:35.692Z,28.12
2022-12-04T10:23:37.699Z,28.12
2022-12-04T10:24:39.712Z,28.12
2022-12-04T10:25:41.702Z,28.12
2022-12-04T10:26:43.740Z,28.12
2022-12-04T10:27:45.772Z,22.50
2022-12-04T10:28:53.547Z,22.50
2022-12-04T10:29:49.210Z,22.50
2022-12-04T10:30:51.268Z,22.50
2022-12-04T10:31:53.267Z,22.50
2022-12-04T10:32:55.287Z,22.50
2022-12-04T10:33:57.320Z,22.50
2022-12-04T10:34:59.321Z,22.50
2022-12-04T10:36:01.319Z,28.12
2022-12-04T10:37:03.329Z,28.12
2022-12-04T10:38:05.388Z,28.12
2022-12-04T10:39:07.428Z,28.12
2022-12-04T10:40:09.426Z,33.75
2022-12-04T10:41:14.858Z,33.75
2022-12-04T10:42:12.879Z,39.37
2022-12-04T10:43:14.907Z,39.37
2022-12-04T10:44:16.919Z,45.00
2022-12-04T10:45:18.925Z,39.37
2022-12-04T10:46:21.026Z,50.62
2022-12-04T10:47:23.011Z,56.25
2022-12-04T10:48:25.045Z,61.87
2022-12-04T10:49:27.090Z,67.50
2022-12-04T10:50:29.772Z,67.50
2022-12-04T10:51:30.693Z,67.50
2022-12-04T10:52:32.702Z,73.12
2022-12-04T10:53:34.739Z,73.12
2022-12-04T10:54:36.761Z,78.75
2022-12-04T10:55:38.781Z,84.37
2022-12-04T10:56:40.808Z,84.37
2022-12-04T10:57:42.841Z,84.37
2022-12-04T10:58:44.898Z,84.37
2022-12-04T10:59:46.908Z,84.37
2022-12-04T11:00:48.938Z,78.75
2022-12-04T11:01:51.023Z,67.50
2022-12-04T11:02:53.027Z,61.87
2022-12-04T11:03:55.017Z,56.25
2022-12-04T11:04:57.049Z,56.25
2022-12-04T11:05:59.045Z,56.25
2022-12-04T11:07:01.073Z,56.25
2022-12-04T11:08:03.190Z,56.25
2022-12-04T11:09:05.225Z,56.25
2022-12-04T11:10:07.230Z,56.25
2022-12-04T11:11:09.237Z,67.50
2022-12-04T11:12:11.244Z,67.50
2022-12-04T11:13:13.276Z,67.50
2022-12-04T11:14:15.298Z,67.50
2022-12-04T11:15:17.306Z,61.87
2022-12-04T11:16:19.362Z,67.50
2022-12-04T11:17:21.398Z,67.50
2022-12-04T11:18:23.406Z,67.50
2022-12-04T11:19:25.427Z,67.50
2022-12-04T11:20:27.435Z,67.50
2022-12-04T11:21:29.462Z,67.50
2022-12-04T11:22:31.462Z,61.87
2022-12-04T11:23:33.498Z,56.25
2022-12-04T11:24:35.516Z,56.25
2022-12-04T11:25:37.541Z,61.87
2022-12-04T11:26:39.547Z,61.87
2022-12-04T11:27:41.578Z,61.87
2022-12-04T11:28:43.620Z,61.87
2022-12-04T11:29:45.603Z,56.25
2022-12-04T11:30:47.610Z,50.62
2022-12-04T11:31:49.674Z,50.62
2022-12-04T11:32:51.679Z,50.62
2022-12-04T11:33:53.688Z,50.62
2022-12-04T11:34:55.717Z,50.62
2022-12-04T11:35:57.747Z,56.25
2022-12-04T11:36:59.785Z,61.87
2022-12-04T11:38:01.797Z,61.87
2022-12-04T11:39:03.824Z,67.50
2022-12-04T11:40:05.864Z,67.50
2022-12-04T11:41:07.893Z,61.87
2022-12-04T11:42:09.933Z,61.87
2022-12-04T11:43:11.928Z,56.25
2022-12-04T11:44:14.047Z,56.25
2022-12-04T11:45:16.105Z,50.62
2022-12-04T11:46:18.205Z,50.62
2022-12-04T11:47:20.213Z,50.62
2022-12-04T11:48:22.217Z,50.62
2022-12-04T11:49:24.243Z,50.62
2022-12-04T11:50:26.269Z,50.62
2022-12-04T11:51:28.292Z,56.25
2022-12-04T11:52:30.296Z,50.62
2022-12-04T11:53:32.329Z,50.62
2022-12-04T11:54:34.337Z,50.62
2022-12-04T11:55:36.381Z,50.62
2022-12-04T11:56:38.406Z,50.62
2022-12-04T11:57:40.424Z,50.62
2022-12-04T11:58:42.449Z,50.62
2022-12-04T11:59:44.477Z,50.62
2022-12-04T12:00:46.545Z,50.62
2022-12-04T12:01:51.972Z,45.00
2022-12-04T12:02:50.138Z,39.37
2022-12-04T12:03:51.098Z,39.37
2022-12-04T12:04:53.117Z,39.37
2022-12-04T12:05:55.121Z,39.37
2022-12-04T12:06:57.138Z,39.37
2022-12-04T12:08:02.876Z,39.37
2022-12-04T12:09:00.853Z,39.37
2022-12-04T12:10:02.856Z,33.75
2022-12-04T12:11:04.874Z,39.37
2022-12-04T12:12:06.883Z,39.37
2022-12-04T12:13:08.894Z,39.37
2022-12-04T12:14:10.891Z,39.37
2022-12-04T12:15:12.911Z,39.37
2022-12-04T12:16:15.377Z,39.37
2022-12-04T12:17:16.279Z,39.37
2022-12-04T12:18:20.913Z,45.00
2022-12-04T12:19:19.967Z,45.00
2022-12-04T12:20:21.997Z,45.00
2022-12-04T12:21:24.021Z,45.00
2022-12-04T12:22:26.069Z,45.00
2022-12-04T12:23:28.059Z,50.62
2022-12-04T12:24:30.079Z,50.62
2022-12-04T12:25:32.083Z,61.87
2022-12-04T12:26:34.102Z,67.50
2022-12-04T12:27:36.138Z,67.50
2022-12-04T12:28:38.167Z,61.87
2022-12-04T12:29:40.197Z,61.87
2022-12-04T12:30:42.204Z,61.87
2022-12-04T12:31:44.264Z,61.87
2022-12-04T12:32:46.309Z,61.87
2022-12-04T12:33:48.325Z,61.87
2022-12-04T12:34:50.352Z,67.50
2022-12-04T12:35:52.380Z,67.50
2022-12-04T12:37:00.561Z,67.50
2022-12-04T12:37:55.837Z,67.50
2022-12-04T12:38:57.866Z,67.50
2022-12-04T12:39:59.873Z,73.12
2022-12-04T12:41:01.873Z,78.75
2022-12-04T12:42:03.910Z,78.75
2022-12-04T12:43:05.979Z,73.12
2022-12-04T12:44:07.968Z,73.12
2022-12-04T12:45:10.037Z,73.12
2022-12-04T12:46:12.110Z,73.12
2022-12-04T12:47:14.122Z,73.12
2022-12-04T12:48:16.131Z,67.50
2022-12-04T12:49:18.201Z,67.50
2022-12-04T12:50:20.223Z,67.50
2022-12-04T12:51:30.683Z,61.87
2022-12-04T12:52:23.737Z,61.87
2022-12-04T12:53:25.746Z,56.25
2022-12-04T12:54:27.757Z,56.25
2022-12-04T12:55:29.779Z,50.62
2022-12-04T12:56:31.808Z,50.62
2022-12-04T12:57:33.845Z,50.62
2022-12-04T12:58:35.853Z,56.25
2022-12-04T12:59:37.892Z,50.62
2022-12-04T13:00:39.913Z,45.00
2022-12-04T13:01:41.959Z,45.00
2022-12-04T13:02:44.056Z,39.37
2022-12-04T13:03:46.053Z,39.37
2022-12-04T13:04:48.043Z,39.37
2022-12-04T13:05:50.076Z,39.37
2022-12-04T13:06:52.093Z,33.75
2022-12-04T13:07:54.164Z,39.37
2022-12-04T13:09:06.575Z,33.75
2022-12-04T13:09:57.987Z,39.37
2022-12-04T13:10:59.070Z,33.75
2022-12-04T13:12:01.079Z,33.75
2022-12-04T13:13:03.094Z,33.75
2022-12-04T13:14:05.106Z,33.75
2022-12-04T13:15:07.112Z,28.12
2022-12-04T13:16:09.167Z,33.75
2022-12-04T13:17:11.249Z,33.75
2022-12-04T13:18:13.277Z,28.12
2022-12-04T13:19:15.295Z,28.12
2022-12-04T13:20:17.314Z,28.12
2022-12-04T13:21:19.344Z,28.12
2022-12-04T13:22:21.352Z,28.12
2022-12-04T13:23:23.842Z,28.12
2022-12-04T13:24:24.768Z,28.12
2022-12-04T13:25:26.797Z,28.12
2022-12-04T13:26:28.824Z,28.12
2022-12-04T13:27:30.834Z,28.12
2022-12-04T13:28:32.853Z,22.50
2022-12-04T13:29:34.899Z,22.50
2022-12-04T13:30:36.927Z,28.12
2022-12-04T13:31:39.036Z,28.12
2022-12-04T13:32:41.049Z,28.12
2022-12-04T13:33:43.065Z,28.12
2022-12-04T13:34:45.095Z,28.12
2022-12-04T13:35:47.115Z,28.12
2022-12-04T13:36:49.149Z,28.12
2022-12-04T13:37:51.189Z,28.12
2022-12-04T13:38:57.831Z,28.12
2022-12-04T13:39:54.992Z,28.12
2022-12-04T13:40:56.109Z,22.50
2022-12-04T13:41:58.141Z,22.50
2022-12-04T13:43:00.166Z,22.50
2022-12-04T13:44:07.015Z,22.50
2022-12-04T13:45:03.625Z,22.50
2022-12-04T13:46:05.629Z,22.50
2022-12-04T13:47:07.651Z,16.87
2022-12-04T13:48:09.659Z,16.87
2022-12-04T13:49:11.696Z,16.87
2022-12-04T13:50:13.725Z,16.87
2022-12-04T13:51:15.757Z,16.87
2022-12-04T13:52:17.779Z,16.87
2022-12-04T13:53:19.789Z,16.87
2022-12-04T13:54:21.835Z,16.87
2022-12-04T13:55:23.865Z,16.87
2022-12-04T13:56:25.865Z,16.87
2022-12-04T13:57:27.869Z,16.87
2022-12-04T13:58:29.859Z,11.25
2022-12-04T13:59:31.891Z,11.25
2022-12-04T14:00:33.918Z,16.87
2022-12-04T14:01:36.026Z,11.25
2022-12-04T14:02:38.102Z,11.25
2022-12-04T14:03:40.091Z,11.25
2022-12-04T14:04:42.599Z,11.25
2022-12-04T14:05:43.514Z,11.25
2022-12-04T14:06:45.544Z,11.25
2022-12-04T14:07:47.604Z,11.25
2022-12-04T14:08:49.600Z,11.25
2022-12-04T14:09:51.636Z,11.25
2022-12-04T14:10:53.663Z,11.25
2022-12-04T14:11:55.671Z,11.25
2022-12-04T14:12:57.680Z,11.25
2022-12-04T14:14:04.980Z,11.25
2022-12-04T14:15:01.141Z,11.25
2022-12-04T14:16:03.151Z,11.25
2022-12-04T14:17:05.241Z,11.25
2022-12-04T14:18:07.267Z,5.62
2022-12-04T14:19:09.291Z,5.62
2022-12-04T14:20:11.354Z,5.62
2022-12-04T14:21:13.350Z,5.62
2022-12-04T14:22:15.364Z,5.62
2022-12-04T14:23:17.393Z,5.62
2022-12-04T14:24:19.382Z,5.62
2022-12-04T14:25:21.423Z,5.62
2022-12-04T14:26:29.265Z,5.62
2022-12-04T14:27:24.615Z,5.62
2022-12-04T14:28:26.633Z,5.62
2022-12-04T14:29:28.645Z,5.62
2022-12-04T14:30:30.729Z,5.62
2022-12-04T14:31:32.731Z,5.62
2022-12-04T14:32:34.729Z,5.62
2022-12-04T14:33:36.735Z,5.62
2022-12-04T14:34:38.745Z,5.62
2022-12-04T14:35:40.796Z,5.62
2022-12-04T14:36:42.829Z,5.62
2022-12-04T14:37:44.837Z,5.62
2022-12-04T14:38:46.845Z,5.62
2022-12-04T14:39:48.865Z,5.62
2022-12-04T14:40:50.884Z,5.62
2022-12-04T14:41:52.911Z,5.62
2022-12-04T14:42:54.918Z,5.62
2022-12-04T14:43:56.925Z,5.62
2022-12-04T14:44:59.299Z,5.62
