createdAt,value
2023-03-07T00:01:45.805Z,5.85
2023-03-07T00:04:39.226Z,6.82
2023-03-07T00:07:07.799Z,7.72
2023-03-07T00:09:36.254Z,6.93
2023-03-07T00:12:09.362Z,6.97
2023-03-07T00:14:42.809Z,7.18
2023-03-07T00:17:09.913Z,8.00
2023-03-07T00:19:44.757Z,7.35
2023-03-07T00:22:14.446Z,8.18
2023-03-07T00:24:43.750Z,7.35
2023-03-07T00:30:05.496Z,7.82
2023-03-07T00:32:37.949Z,8.13
2023-03-07T00:35:11.301Z,7.95
2023-03-07T00:37:39.899Z,8.32
2023-03-07T00:40:09.385Z,8.50
2023-03-07T00:42:37.771Z,8.73
2023-03-07T00:45:13.553Z,9.43
2023-03-07T00:47:41.736Z,8.40
2023-03-07T00:50:10.304Z,9.27
2023-03-07T00:52:40.208Z,9.10
2023-03-07T00:55:09.391Z,9.98
2023-03-07T00:57:37.763Z,10.27
2023-03-07T01:00:10.941Z,10.18
2023-03-07T01:02:37.771Z,9.68
2023-03-07T01:05:06.304Z,10.85
2023-03-07T01:07:34.728Z,9.48
2023-03-07T01:10:08.747Z,11.82
2023-03-07T01:12:35.824Z,12.13
2023-03-07T01:15:05.268Z,10.23
2023-03-07T01:17:34.196Z,11.02
2023-03-07T01:20:03.953Z,10.77
2023-03-07T01:22:35.806Z,10.38
2023-03-07T01:25:03.970Z,11.13
2023-03-07T01:27:31.811Z,11.20
2023-03-07T01:30:02.860Z,11.40
2023-03-07T01:32:37.701Z,10.77
2023-03-07T01:35:06.363Z,10.75
2023-03-07T01:37:39.149Z,10.45
2023-03-07T01:40:08.538Z,12.68
2023-03-07T01:42:42.051Z,11.13
2023-03-07T01:45:13.027Z,11.73
2023-03-07T01:47:46.353Z,13.48
2023-03-07T01:50:40.242Z,11.10
2023-03-07T01:53:08.744Z,11.85
2023-03-07T01:55:37.270Z,12.00
2023-03-07T01:58:15.244Z,12.68
2023-03-07T02:00:45.037Z,12.75
2023-03-07T02:03:45.084Z,12.35
2023-03-07T02:06:18.599Z,12.60
2023-03-07T02:08:49.413Z,11.40
2023-03-07T02:11:17.935Z,11.45
2023-03-07T02:14:10.105Z,11.05
2023-03-07T02:16:38.939Z,11.32
2023-03-07T02:19:35.653Z,10.48
2023-03-07T02:22:17.367Z,12.25
2023-03-07T02:24:50.243Z,12.65
2023-03-07T02:27:22.814Z,12.20
2023-03-07T02:29:54.799Z,12.60
2023-03-07T02:32:27.942Z,12.77
2023-03-07T02:34:55.850Z,11.77
2023-03-07T02:37:34.553Z,11.73
2023-03-07T02:40:08.263Z,11.43
2023-03-07T02:42:43.737Z,11.15
2023-03-07T02:48:09.917Z,9.30
2023-03-07T02:51:01.864Z,11.02
2023-03-07T02:53:29.780Z,10.85
2023-03-07T02:56:01.830Z,9.50
2023-03-07T02:58:34.817Z,9.57
2023-03-07T03:01:01.762Z,9.80
2023-03-07T03:03:29.752Z,10.23
2023-03-07T03:06:01.824Z,9.73
2023-03-07T03:08:29.770Z,11.27
2023-03-07T03:10:57.908Z,10.35
2023-03-07T03:13:27.806Z,10.63
2023-03-07T03:15:59.942Z,10.35
2023-03-07T03:18:28.493Z,10.15
2023-03-07T03:20:55.936Z,10.07
2023-03-07T03:23:31.614Z,10.85
2023-03-07T03:26:01.802Z,10.50
2023-03-07T03:28:35.542Z,10.15
2023-03-07T03:31:10.834Z,8.43
2023-03-07T03:33:39.877Z,9.80
2023-03-07T03:39:11.042Z,9.85
2023-03-07T03:41:43.806Z,9.88
2023-03-07T03:44:11.815Z,9.25
2023-03-07T03:46:39.844Z,10.23
2023-03-07T03:49:07.945Z,9.40
2023-03-07T03:51:35.917Z,10.05
2023-03-07T03:54:08.279Z,10.20
2023-03-07T03:56:37.865Z,10.52
2023-03-07T03:59:05.987Z,9.93
2023-03-07T04:01:33.860Z,8.80
2023-03-07T04:04:02.177Z,8.95
2023-03-07T04:09:25.757Z,9.77
2023-03-07T04:11:53.760Z,8.50
2023-03-07T04:14:21.894Z,9.73
2023-03-07T04:16:53.813Z,8.80
2023-03-07T04:19:22.165Z,8.85
2023-03-07T04:21:49.741Z,8.60
2023-03-07T04:24:17.815Z,8.00
2023-03-07T04:26:45.785Z,7.22
2023-03-07T04:29:17.857Z,7.68
2023-03-07T04:31:56.797Z,7.32
2023-03-07T04:34:23.773Z,7.97
2023-03-07T04:36:56.849Z,7.30
2023-03-07T04:39:23.783Z,6.63
2023-03-07T04:41:51.823Z,6.65
2023-03-07T04:44:21.925Z,5.90
2023-03-07T04:46:49.854Z,5.88
2023-03-07T04:52:14.751Z,4.22
2023-03-07T04:54:41.829Z,4.32
2023-03-07T04:57:09.851Z,5.20
2023-03-07T04:59:39.467Z,4.68
2023-03-07T05:02:11.365Z,4.35
2023-03-07T05:04:44.832Z,3.63
2023-03-07T05:07:11.894Z,3.92
2023-03-07T05:09:39.777Z,3.67
2023-03-07T05:12:08.079Z,3.63
2023-03-07T05:14:40.796Z,3.05
2023-03-07T05:17:07.848Z,3.17
2023-03-07T05:19:35.758Z,2.60
2023-03-07T05:22:04.214Z,3.08
2023-03-07T05:24:31.864Z,2.08
2023-03-07T05:26:59.760Z,2.05
2023-03-07T05:29:33.348Z,1.88
2023-03-07T05:32:02.536Z,2.10
2023-03-07T05:34:29.867Z,2.17
2023-03-07T05:36:58.369Z,1.95
2023-03-07T05:40:04.558Z,1.60
2023-03-07T05:42:39.806Z,1.77
2023-03-07T05:45:08.303Z,2.10
2023-03-07T05:47:36.004Z,1.40
2023-03-07T05:50:32.855Z,1.42
2023-03-07T05:52:59.801Z,1.40
2023-03-07T05:58:21.829Z,1.50
2023-03-07T06:00:49.826Z,1.50
2023-03-07T06:03:17.897Z,1.67
2023-03-07T06:06:14.111Z,1.42
2023-03-07T06:08:41.854Z,1.35
2023-03-07T06:11:38.823Z,1.02
2023-03-07T06:14:05.826Z,1.02
2023-03-07T06:17:02.900Z,1.27
2023-03-07T06:19:31.747Z,0.98
2023-03-07T06:22:30.904Z,1.05
2023-03-07T06:24:59.744Z,1.40
2023-03-07T06:27:27.786Z,0.98
2023-03-07T06:29:55.739Z,0.90
2023-03-07T06:35:21.775Z,1.33
2023-03-07T06:37:51.821Z,1.67
2023-03-07T06:40:19.955Z,1.40
2023-03-07T06:43:12.649Z,0.82
2023-03-07T06:45:39.810Z,1.45
2023-03-07T06:48:12.783Z,0.88
2023-03-07T06:50:41.788Z,0.80
2023-03-07T06:53:09.797Z,1.30
2023-03-07T06:55:37.849Z,0.90
2023-03-07T06:58:05.915Z,0.95
2023-03-07T07:00:33.774Z,1.42
2023-03-07T07:05:57.750Z,1.30
2023-03-07T07:08:31.931Z,0.82
2023-03-07T07:10:59.918Z,0.90
2023-03-07T07:13:29.811Z,1.10
2023-03-07T07:15:58.764Z,1.65
2023-03-07T07:18:32.911Z,1.30
2023-03-07T07:23:51.753Z,0.93
2023-03-07T07:26:19.823Z,1.42
2023-03-07T07:28:47.838Z,0.80
2023-03-07T07:31:16.017Z,1.02
2023-03-07T07:33:44.083Z,0.77
2023-03-07T07:36:12.207Z,0.65
2023-03-07T07:38:39.862Z,1.27
2023-03-07T07:41:07.833Z,0.95
2023-03-07T07:43:35.874Z,0.90
2023-03-07T07:46:21.862Z,1.00
2023-03-07T07:48:49.850Z,0.90
2023-03-07T07:51:17.901Z,0.90
2023-03-07T07:53:45.884Z,0.98
2023-03-07T07:56:13.986Z,1.30
2023-03-07T08:01:33.840Z,1.10
2023-03-07T08:04:01.806Z,0.90
2023-03-07T08:06:30.776Z,1.65
2023-03-07T08:08:57.997Z,0.68
2023-03-07T08:11:29.813Z,0.85
2023-03-07T08:13:57.806Z,0.95
2023-03-07T08:16:26.052Z,0.93
2023-03-07T08:18:58.426Z,0.90
2023-03-07T08:21:26.904Z,0.90
2023-03-07T08:23:54.903Z,0.70
2023-03-07T08:26:27.840Z,1.05
2023-03-07T08:28:56.074Z,0.85
2023-03-07T08:31:24.514Z,0.85
2023-03-07T08:33:52.223Z,1.13
2023-03-07T08:36:20.139Z,1.08
2023-03-07T08:38:52.351Z,1.65
2023-03-07T08:41:21.297Z,1.25
2023-03-07T08:43:55.254Z,1.20
2023-03-07T08:46:23.866Z,1.27
2023-03-07T08:48:51.812Z,1.20
2023-03-07T08:51:19.987Z,1.33
2023-03-07T08:53:48.094Z,1.08
2023-03-07T08:56:18.532Z,1.00
2023-03-07T08:58:46.498Z,1.30
2023-03-07T09:01:13.932Z,1.05
2023-03-07T09:03:42.673Z,0.90
2023-03-07T09:06:15.688Z,1.05
2023-03-07T09:08:44.023Z,1.10
2023-03-07T09:11:11.888Z,1.33
2023-03-07T09:16:55.799Z,1.20
2023-03-07T09:19:24.969Z,0.93
2023-03-07T09:22:22.847Z,0.85
2023-03-07T09:24:49.810Z,1.42
2023-03-07T09:27:17.819Z,1.30
2023-03-07T09:29:47.361Z,1.08
2023-03-07T09:32:16.218Z,1.02
2023-03-07T09:34:43.793Z,0.90
2023-03-07T09:37:36.039Z,1.35
2023-03-07T09:40:07.730Z,1.45
2023-03-07T09:42:55.901Z,0.77
2023-03-07T09:45:53.844Z,1.70
2023-03-07T09:48:44.359Z,1.10
2023-03-07T09:51:25.498Z,1.23
2023-03-07T09:53:58.028Z,1.20
2023-03-07T09:56:57.771Z,1.48
2023-03-07T09:59:31.816Z,1.20
2023-03-07T10:02:21.373Z,0.95
2023-03-07T10:04:55.908Z,1.13
2023-03-07T10:07:25.902Z,1.33
2023-03-07T10:10:03.134Z,1.27
2023-03-07T10:19:35.751Z,1.30
2023-03-07T10:22:27.289Z,0.60
2023-03-07T10:25:16.590Z,0.80
2023-03-07T10:30:44.990Z,0.60
2023-03-07T10:33:18.418Z,0.98
2023-03-07T10:36:19.771Z,0.77
2023-03-07T10:39:02.379Z,0.88
2023-03-07T10:41:30.201Z,0.75
2023-03-07T10:46:57.346Z,0.90
2023-03-07T10:49:36.613Z,0.73
2023-03-07T10:52:32.048Z,0.80
2023-03-07T10:55:37.477Z,0.63
2023-03-07T10:58:30.640Z,0.70
2023-03-07T11:00:59.571Z,0.82
2023-03-07T11:03:52.711Z,0.93
2023-03-07T11:09:48.868Z,0.70
2023-03-07T11:12:24.256Z,0.57
2023-03-07T11:15:17.942Z,1.23
2023-03-07T11:17:51.636Z,0.65
2023-03-07T11:20:52.514Z,1.25
2023-03-07T11:23:59.245Z,1.08
2023-03-07T11:26:32.307Z,1.13
2023-03-07T11:29:19.302Z,0.57
2023-03-07T11:31:59.347Z,1.52
2023-03-07T11:34:34.048Z,1.42
2023-03-07T11:37:28.450Z,1.13
2023-03-07T11:43:36.156Z,0.82
2023-03-07T11:46:16.230Z,0.73
2023-03-07T11:48:55.875Z,0.52
2023-03-07T11:51:26.945Z,0.88
2023-03-07T11:54:38.995Z,1.13
2023-03-07T11:57:38.057Z,0.75
2023-03-07T12:00:22.024Z,0.70
2023-03-07T12:03:26.872Z,0.73
2023-03-07T12:06:28.697Z,0.90
2023-03-07T12:09:20.210Z,1.15
2023-03-07T12:12:16.220Z,0.55
2023-03-07T12:15:07.838Z,1.23
2023-03-07T12:18:07.348Z,1.20
2023-03-07T12:21:08.422Z,0.80
2023-03-07T12:23:44.562Z,1.02
2023-03-07T12:26:18.497Z,0.75
2023-03-07T12:28:51.985Z,1.10
2023-03-07T12:31:56.302Z,0.98
2023-03-07T12:34:47.349Z,0.28
2023-03-07T12:37:24.839Z,0.90
2023-03-07T12:40:04.686Z,0.90
2023-03-07T12:43:15.929Z,0.85
2023-03-07T12:45:52.569Z,0.82
2023-03-07T12:48:33.983Z,0.93
2023-03-07T12:51:33.519Z,0.55
2023-03-07T12:54:27.812Z,0.63
2023-03-07T12:57:09.891Z,1.00
2023-03-07T12:59:47.477Z,0.65
2023-03-07T13:02:27.188Z,0.68
2023-03-07T13:04:57.896Z,0.82
2023-03-07T13:07:53.170Z,0.77
2023-03-07T13:10:24.511Z,0.80
2023-03-07T13:12:53.097Z,0.93
2023-03-07T13:15:20.837Z,0.65
2023-03-07T13:17:47.758Z,0.60
2023-03-07T13:20:15.746Z,1.13
2023-03-07T13:22:48.856Z,1.25
2023-03-07T13:25:36.014Z,0.98
2023-03-07T13:28:06.151Z,0.60
2023-03-07T13:30:34.562Z,0.75
2023-03-07T13:33:31.322Z,0.60
2023-03-07T13:36:00.393Z,0.60
2023-03-07T13:38:48.598Z,0.88
2023-03-07T13:41:48.926Z,0.35
2023-03-07T13:44:38.703Z,1.00
2023-03-07T13:47:44.342Z,0.45
2023-03-07T13:53:35.796Z,0.77
2023-03-07T13:56:16.597Z,0.50
2023-03-07T13:58:47.480Z,0.80
2023-03-07T14:01:48.284Z,1.00
2023-03-07T14:04:36.761Z,0.50
2023-03-07T14:07:12.440Z,0.93
2023-03-07T14:09:53.427Z,0.50
2023-03-07T14:12:51.990Z,0.50
2023-03-07T14:15:38.048Z,0.70
2023-03-07T14:18:36.860Z,0.40
2023-03-07T14:21:16.270Z,0.80
2023-03-07T14:23:57.943Z,0.80
2023-03-07T14:26:34.995Z,0.43
2023-03-07T14:29:22.180Z,0.70
2023-03-07T14:31:53.131Z,0.70
2023-03-07T14:34:34.569Z,0.88
2023-03-07T14:37:04.905Z,0.55
2023-03-07T14:39:59.970Z,0.90
2023-03-07T14:42:46.216Z,0.65
2023-03-07T14:45:43.341Z,0.70
2023-03-07T14:48:54.731Z,0.60
2023-03-07T14:51:25.716Z,0.52
2023-03-07T14:53:55.991Z,0.70
2023-03-07T14:56:32.631Z,0.52
2023-03-07T14:59:06.682Z,0.40
2023-03-07T15:01:37.166Z,0.90
2023-03-07T15:04:24.151Z,0.50
2023-03-07T15:06:59.632Z,0.70
2023-03-07T15:09:29.619Z,0.40
2023-03-07T15:12:12.691Z,0.70
2023-03-07T15:14:48.672Z,0.77
2023-03-07T15:17:22.695Z,0.93
2023-03-07T15:20:12.902Z,0.55
2023-03-07T15:22:42.276Z,0.82
2023-03-07T15:25:26.784Z,1.20
2023-03-07T15:30:56.094Z,0.90
2023-03-07T15:33:30.779Z,0.70
2023-03-07T15:36:25.924Z,0.60
2023-03-07T15:39:22.781Z,0.65
2023-03-07T15:42:01.398Z,0.55
2023-03-07T15:44:29.905Z,0.93
2023-03-07T15:47:00.491Z,1.20
2023-03-07T15:49:48.207Z,1.60
2023-03-07T15:55:25.957Z,0.80
2023-03-07T15:58:05.012Z,0.63
2023-03-07T16:00:40.451Z,0.60
2023-03-07T16:03:17.305Z,0.43
2023-03-07T16:05:52.333Z,0.60
2023-03-07T16:11:13.830Z,0.38
2023-03-07T16:13:44.005Z,0.70
2023-03-07T16:16:22.813Z,0.60
2023-03-07T16:21:43.750Z,0.57
2023-03-07T16:24:11.788Z,0.95
2023-03-07T16:26:47.696Z,0.68
2023-03-07T16:29:17.971Z,1.17
2023-03-07T16:31:46.670Z,0.70
2023-03-07T16:34:44.819Z,0.90
2023-03-07T16:37:13.213Z,0.90
2023-03-07T16:39:41.770Z,0.80
2023-03-07T16:48:54.950Z,0.60
2023-03-07T16:51:23.734Z,1.10
2023-03-07T16:53:52.073Z,0.70
2023-03-07T16:56:30.897Z,0.65
2023-03-07T16:58:58.909Z,1.30
2023-03-07T17:01:26.256Z,1.00
2023-03-07T17:04:01.372Z,0.80
2023-03-07T17:06:38.881Z,0.90
2023-03-07T17:09:17.933Z,1.00
2023-03-07T17:11:49.236Z,1.40
2023-03-07T17:17:36.364Z,0.65
2023-03-07T17:20:08.219Z,0.80
2023-03-07T17:22:35.883Z,0.45
2023-03-07T17:25:04.998Z,0.85
2023-03-07T17:27:39.319Z,0.90
2023-03-07T17:30:10.736Z,1.02
2023-03-07T17:35:30.777Z,0.68
2023-03-07T17:37:57.961Z,0.80
2023-03-07T17:40:25.813Z,0.73
2023-03-07T17:42:56.394Z,0.70
2023-03-07T17:45:23.912Z,0.70
2023-03-07T17:47:53.976Z,0.60
2023-03-07T17:50:25.660Z,0.60
2023-03-07T17:52:58.323Z,0.98
2023-03-07T17:55:30.413Z,0.73
2023-03-07T17:58:06.046Z,0.63
2023-03-07T18:00:38.917Z,1.02
2023-03-07T18:03:11.982Z,0.77
2023-03-07T18:06:06.073Z,0.98
2023-03-07T18:08:38.393Z,1.00
2023-03-07T18:11:20.670Z,1.20
2023-03-07T18:13:55.844Z,0.80
2023-03-07T18:16:24.216Z,0.70
2023-03-07T18:18:59.379Z,0.77
2023-03-07T18:21:36.898Z,0.63
2023-03-07T18:24:21.243Z,0.90
2023-03-07T18:26:50.080Z,1.13
2023-03-07T18:29:18.307Z,0.80
2023-03-07T18:31:45.842Z,1.13
2023-03-07T18:34:13.802Z,0.90
2023-03-07T18:36:42.386Z,1.00
2023-03-07T18:39:13.119Z,1.10
2023-03-07T18:41:41.238Z,1.00
2023-03-07T18:44:10.051Z,1.20
2023-03-07T18:46:39.053Z,0.90
2023-03-07T18:49:05.868Z,0.75
2023-03-07T18:51:33.790Z,0.60
2023-03-07T18:54:02.474Z,1.10
2023-03-07T18:56:30.422Z,0.98
2023-03-07T18:59:00.449Z,1.30
2023-03-07T19:01:30.604Z,0.80
2023-03-07T19:04:02.060Z,0.80
2023-03-07T19:06:41.244Z,1.20
2023-03-07T19:09:20.872Z,1.08
2023-03-07T19:11:55.465Z,0.85
2023-03-07T19:14:23.999Z,1.15
2023-03-07T19:16:51.975Z,1.27
2023-03-07T19:19:23.828Z,0.80
2023-03-07T19:21:53.330Z,0.85
2023-03-07T19:24:26.905Z,1.30
2023-03-07T19:26:53.850Z,1.00
2023-03-07T19:29:22.027Z,0.93
2023-03-07T19:31:52.458Z,1.33
2023-03-07T19:34:24.872Z,1.15
2023-03-07T19:36:51.796Z,1.05
2023-03-07T19:39:22.874Z,1.15
2023-03-07T19:41:56.012Z,1.40
2023-03-07T19:44:24.087Z,1.50
2023-03-07T19:46:55.858Z,1.38
2023-03-07T19:49:31.478Z,1.17
2023-03-07T19:52:04.771Z,1.33
2023-03-07T19:57:31.372Z,1.15
2023-03-07T19:59:59.876Z,1.52
2023-03-07T20:02:51.732Z,1.20
2023-03-07T20:05:25.047Z,1.30
2023-03-07T20:07:51.921Z,1.10
2023-03-07T20:10:24.926Z,1.35
2023-03-07T20:12:52.930Z,1.40
2023-03-07T20:15:19.868Z,1.30
2023-03-07T20:17:47.859Z,1.45
2023-03-07T20:20:15.842Z,1.20
2023-03-07T20:22:43.770Z,1.23
2023-03-07T20:28:06.401Z,1.40
2023-03-07T20:33:39.341Z,1.23
2023-03-07T20:36:13.046Z,1.63
2023-03-07T20:38:44.104Z,1.35
2023-03-07T20:41:13.889Z,1.52
2023-03-07T20:43:56.876Z,1.38
2023-03-07T20:46:28.225Z,1.88
2023-03-07T20:48:56.807Z,1.70
2023-03-07T20:51:26.998Z,1.10
2023-03-07T20:53:57.794Z,1.55
2023-03-07T20:56:28.773Z,1.63
2023-03-07T20:59:26.919Z,1.67
2023-03-07T21:01:53.787Z,1.45
2023-03-07T21:04:21.846Z,1.35
2023-03-07T21:06:49.978Z,1.20
2023-03-07T21:09:18.614Z,1.50
2023-03-07T21:11:48.996Z,1.20
2023-03-07T21:14:17.649Z,1.17
2023-03-07T21:16:51.207Z,1.05
2023-03-07T21:19:17.943Z,1.20
2023-03-07T21:21:46.009Z,1.00
2023-03-07T21:24:15.442Z,1.45
2023-03-07T21:26:43.859Z,1.50
2023-03-07T21:29:35.879Z,0.95
2023-03-07T21:32:04.189Z,1.25
2023-03-07T21:34:31.821Z,1.45
2023-03-07T21:36:59.828Z,1.42
2023-03-07T21:39:27.856Z,1.13
2023-03-07T21:41:55.788Z,1.30
2023-03-07T21:44:23.899Z,0.95
2023-03-07T21:46:51.778Z,0.95
2023-03-07T21:49:43.773Z,1.65
2023-03-07T21:52:11.746Z,1.15
2023-03-07T21:54:42.352Z,1.23
2023-03-07T21:57:09.767Z,1.52
2023-03-07T21:59:41.818Z,0.93
2023-03-07T22:02:36.658Z,1.25
2023-03-07T22:05:29.795Z,0.90
2023-03-07T22:07:57.765Z,1.13
2023-03-07T22:10:26.044Z,1.20
2023-03-07T22:15:45.803Z,0.88
2023-03-07T22:18:38.960Z,0.85
2023-03-07T22:21:15.140Z,0.80
2023-03-07T22:23:44.356Z,1.20
2023-03-07T22:26:38.358Z,1.10
2023-03-07T22:29:05.773Z,0.80
2023-03-07T22:34:31.359Z,0.65
2023-03-07T22:36:59.798Z,1.10
2023-03-07T22:39:27.954Z,1.08
2023-03-07T22:41:55.770Z,0.88
2023-03-07T22:44:25.771Z,0.98
2023-03-07T22:46:53.830Z,0.57
2023-03-07T22:49:21.845Z,0.68
2023-03-07T22:51:49.811Z,0.85
2023-03-07T22:57:09.808Z,0.88
2023-03-07T23:00:03.894Z,0.60
2023-03-07T23:02:31.804Z,1.00
2023-03-07T23:07:56.857Z,0.70
2023-03-07T23:10:24.386Z,0.85
2023-03-07T23:12:52.040Z,0.90
2023-03-07T23:15:20.796Z,0.80
2023-03-07T23:17:47.916Z,0.88
2023-03-07T23:20:20.005Z,1.38
2023-03-07T23:22:47.792Z,0.57
2023-03-07T23:25:19.941Z,0.90
2023-03-07T23:27:48.095Z,0.80
2023-03-07T23:30:17.437Z,0.68
2023-03-07T23:32:50.028Z,0.90
2023-03-07T23:35:21.958Z,1.30
2023-03-07T23:37:49.861Z,1.00
2023-03-07T23:40:18.001Z,1.00
2023-03-07T23:42:45.786Z,1.00
2023-03-07T23:45:13.785Z,0.73
2023-03-07T23:47:45.760Z,0.90
2023-03-07T23:53:29.773Z,1.08
2023-03-07T23:55:57.786Z,0.80
2023-03-07T23:58:51.160Z,1.13
