createdAt,value
2022-11-06T00:00:24.541Z,15.82
2022-11-06T00:02:52.746Z,16.38
2022-11-06T00:05:38.296Z,17.27
2022-11-06T00:08:06.491Z,22.80
2022-11-06T00:10:34.642Z,30.65
2022-11-06T00:13:02.831Z,24.23
2022-11-06T00:15:32.588Z,17.33
2022-11-06T00:18:00.786Z,15.90
2022-11-06T00:20:28.950Z,19.85
2022-11-06T00:22:57.129Z,21.27
2022-11-06T00:25:25.300Z,26.00
2022-11-06T00:27:53.461Z,24.38
2022-11-06T00:30:21.798Z,23.23
2022-11-06T00:32:51.317Z,19.67
2022-11-06T00:35:19.423Z,25.30
2022-11-06T00:37:47.543Z,17.80
2022-11-06T00:40:15.824Z,14.68
2022-11-06T00:42:43.921Z,16.63
2022-11-06T00:45:12.503Z,24.67
2022-11-06T00:47:40.647Z,23.55
2022-11-06T00:50:11.292Z,18.52
2022-11-06T00:52:39.417Z,23.63
2022-11-06T00:55:07.940Z,17.33
2022-11-06T00:57:36.221Z,20.90
2022-11-06T01:00:05.801Z,24.60
2022-11-06T01:02:34.170Z,14.23
2022-11-06T01:05:02.535Z,9.32
2022-11-06T01:07:32.577Z,20.08
2022-11-06T01:10:00.776Z,16.30
2022-11-06T01:12:28.888Z,11.82
2022-11-06T01:14:57.153Z,10.55
2022-11-06T01:17:26.246Z,6.70
2022-11-06T01:19:54.352Z,13.55
2022-11-06T01:22:22.529Z,16.95
2022-11-06T01:24:52.296Z,16.33
2022-11-06T01:27:26.440Z,11.18
2022-11-06T01:29:55.324Z,14.48
2022-11-06T01:32:23.503Z,11.60
2022-11-06T01:34:51.834Z,8.80
2022-11-06T01:37:20.059Z,12.88
2022-11-06T01:39:50.206Z,18.98
2022-11-06T01:42:22.091Z,14.07
2022-11-06T01:45:27.070Z,11.18
2022-11-06T01:47:55.211Z,13.07
2022-11-06T01:50:23.840Z,15.07
2022-11-06T01:52:52.940Z,13.38
2022-11-06T01:55:25.383Z,11.38
2022-11-06T01:57:56.621Z,16.30
2022-11-06T02:00:25.012Z,21.55
2022-11-06T02:02:53.531Z,16.98
2022-11-06T02:05:22.095Z,20.13
2022-11-06T02:07:50.324Z,6.32
2022-11-06T02:10:18.688Z,9.85
2022-11-06T02:13:05.170Z,8.30
2022-11-06T02:15:45.626Z,8.98
2022-11-06T02:18:32.797Z,12.82
2022-11-06T02:21:20.583Z,14.63
2022-11-06T02:24:02.425Z,17.13
2022-11-06T02:26:59.625Z,13.80
2022-11-06T02:29:34.432Z,14.68
2022-11-06T02:32:12.421Z,12.90
2022-11-06T02:34:43.171Z,10.77
2022-11-06T02:37:15.246Z,6.87
2022-11-06T02:39:46.307Z,11.00
2022-11-06T02:42:17.709Z,6.68
2022-11-06T02:47:20.221Z,14.60
2022-11-06T02:49:51.289Z,13.05
2022-11-06T02:52:23.625Z,11.52
2022-11-06T02:54:55.921Z,15.15
2022-11-06T02:57:27.979Z,8.70
2022-11-06T03:00:02.789Z,6.68
2022-11-06T03:02:37.297Z,6.22
2022-11-06T03:05:11.244Z,6.45
2022-11-06T03:07:44.509Z,9.48
2022-11-06T03:10:13.812Z,13.23
2022-11-06T03:12:54.165Z,15.45
2022-11-06T03:15:29.103Z,11.75
2022-11-06T03:18:07.367Z,8.95
2022-11-06T03:20:41.591Z,16.50
2022-11-06T03:23:14.887Z,13.40
2022-11-06T03:25:48.505Z,14.85
2022-11-06T03:28:26.557Z,8.48
2022-11-06T03:31:00.027Z,14.38
2022-11-06T03:33:35.518Z,8.45
2022-11-06T03:36:10.448Z,14.32
2022-11-06T03:38:42.725Z,12.27
2022-11-06T03:41:19.640Z,20.65
2022-11-06T03:43:51.291Z,18.83
2022-11-06T03:46:25.308Z,16.83
2022-11-06T03:48:57.017Z,10.60
2022-11-06T03:51:31.976Z,17.42
2022-11-06T03:54:03.180Z,11.07
2022-11-06T03:56:37.265Z,7.30
2022-11-06T03:59:07.770Z,10.98
2022-11-06T04:01:42.729Z,10.77
2022-11-06T04:04:16.342Z,12.88
2022-11-06T04:06:48.422Z,9.02
2022-11-06T04:09:36.458Z,8.65
2022-11-06T04:12:25.290Z,11.10
2022-11-06T04:14:56.300Z,5.18
2022-11-06T04:17:29.681Z,7.65
2022-11-06T04:20:02.994Z,5.30
2022-11-06T04:22:45.947Z,2.17
2022-11-06T04:25:48.200Z,9.02
2022-11-06T04:28:30.871Z,7.13
2022-11-06T04:31:08.176Z,9.43
2022-11-06T04:33:46.685Z,8.90
2022-11-06T04:36:25.567Z,5.55
2022-11-06T04:39:03.764Z,3.75
2022-11-06T04:41:39.784Z,3.85
2022-11-06T04:44:13.913Z,5.72
2022-11-06T04:46:47.757Z,5.35
2022-11-06T04:49:18.698Z,3.05
2022-11-06T04:51:49.244Z,3.75
2022-11-06T04:54:17.880Z,4.45
2022-11-06T04:56:46.689Z,4.95
2022-11-06T04:59:17.698Z,2.55
2022-11-06T05:01:46.471Z,4.22
2022-11-06T05:04:16.132Z,5.05
2022-11-06T05:06:44.332Z,3.70
2022-11-06T05:09:12.626Z,4.00
2022-11-06T05:11:40.758Z,3.70
2022-11-06T05:14:09.121Z,4.20
2022-11-06T05:16:37.303Z,3.17
2022-11-06T05:19:05.931Z,7.72
2022-11-06T05:21:53.088Z,6.32
2022-11-06T05:24:21.262Z,4.93
2022-11-06T05:26:51.340Z,3.55
2022-11-06T05:29:22.810Z,4.75
2022-11-06T05:31:50.923Z,4.60
2022-11-06T05:34:19.163Z,9.05
2022-11-06T05:36:48.689Z,8.02
2022-11-06T05:39:16.931Z,1.45
2022-11-06T05:41:45.050Z,3.28
2022-11-06T05:44:13.484Z,5.03
2022-11-06T05:46:50.114Z,4.00
2022-11-06T05:49:19.306Z,2.90
2022-11-06T05:51:48.878Z,4.18
2022-11-06T05:54:17.322Z,3.03
2022-11-06T05:56:45.495Z,5.60
2022-11-06T05:59:13.827Z,4.38
2022-11-06T06:01:42.091Z,3.25
2022-11-06T06:04:10.357Z,5.13
2022-11-06T06:06:39.472Z,5.40
2022-11-06T06:09:08.946Z,4.18
2022-11-06T06:11:37.325Z,5.32
2022-11-06T06:14:05.582Z,7.50
2022-11-06T06:16:34.984Z,10.23
2022-11-06T06:19:03.395Z,5.03
2022-11-06T06:21:31.610Z,4.13
2022-11-06T06:23:59.778Z,8.10
2022-11-06T06:26:29.411Z,8.02
2022-11-06T06:28:57.626Z,5.47
2022-11-06T06:31:26.374Z,2.67
2022-11-06T06:33:54.588Z,9.13
2022-11-06T06:36:22.707Z,9.27
2022-11-06T06:38:50.865Z,8.05
2022-11-06T06:41:19.038Z,5.55
2022-11-06T06:43:50.537Z,7.43
2022-11-06T06:48:46.857Z,6.55
2022-11-06T06:51:17.442Z,6.93
2022-11-06T06:53:49.383Z,6.60
2022-11-06T06:56:17.539Z,10.40
2022-11-06T06:58:45.804Z,8.80
2022-11-06T07:01:15.759Z,14.70
2022-11-06T07:03:44.010Z,11.68
2022-11-06T07:06:12.088Z,10.27
2022-11-06T07:08:40.177Z,14.73
2022-11-06T07:11:10.375Z,13.02
2022-11-06T07:13:38.689Z,8.23
2022-11-06T07:16:08.428Z,9.63
2022-11-06T07:18:39.221Z,13.50
2022-11-06T07:21:08.605Z,11.10
2022-11-06T07:23:37.444Z,11.65
2022-11-06T07:26:06.428Z,11.43
2022-11-06T07:28:34.953Z,9.80
2022-11-06T07:31:04.331Z,10.85
2022-11-06T07:33:32.706Z,8.32
2022-11-06T07:36:05.839Z,10.55
2022-11-06T07:38:35.782Z,9.38
2022-11-06T07:41:05.534Z,9.05
2022-11-06T07:43:33.863Z,14.05
2022-11-06T07:46:03.474Z,9.98
2022-11-06T07:48:32.943Z,9.70
2022-11-06T07:51:05.855Z,10.45
2022-11-06T07:53:34.650Z,9.02
2022-11-06T07:56:03.147Z,12.85
2022-11-06T07:58:31.953Z,9.13
2022-11-06T08:01:00.274Z,11.02
2022-11-06T08:03:30.263Z,14.05
2022-11-06T08:05:58.960Z,13.27
2022-11-06T08:08:29.040Z,6.72
2022-11-06T08:10:57.292Z,18.33
2022-11-06T08:13:26.347Z,12.77
2022-11-06T08:15:54.682Z,16.75
2022-11-06T08:18:22.900Z,10.90
2022-11-06T08:20:54.261Z,9.85
2022-11-06T08:23:22.440Z,10.90
2022-11-06T08:25:55.275Z,8.63
2022-11-06T08:28:23.574Z,10.82
2022-11-06T08:30:52.095Z,12.35
2022-11-06T08:33:20.850Z,11.98
2022-11-06T08:35:49.262Z,8.65
2022-11-06T08:38:17.898Z,8.00
2022-11-06T08:40:50.754Z,10.40
2022-11-06T08:43:26.432Z,12.93
2022-11-06T08:45:54.940Z,11.90
2022-11-06T08:48:23.154Z,7.53
2022-11-06T08:50:51.318Z,8.88
2022-11-06T08:53:19.581Z,14.00
2022-11-06T08:55:47.896Z,11.40
2022-11-06T08:58:16.346Z,7.63
2022-11-06T09:00:45.932Z,10.32
2022-11-06T09:03:17.929Z,12.60
2022-11-06T09:05:46.461Z,9.80
2022-11-06T09:08:16.116Z,12.30
2022-11-06T09:10:45.322Z,18.35
2022-11-06T09:13:13.970Z,10.50
2022-11-06T09:15:42.238Z,9.88
2022-11-06T09:18:12.586Z,10.52
2022-11-06T09:20:40.752Z,10.35
2022-11-06T09:23:11.118Z,10.60
2022-11-06T09:25:39.459Z,10.15
2022-11-06T09:28:07.533Z,13.43
2022-11-06T09:30:35.774Z,12.05
2022-11-06T09:33:09.190Z,7.25
2022-11-06T09:35:42.469Z,14.38
2022-11-06T09:38:13.172Z,11.90
2022-11-06T09:40:46.821Z,14.15
2022-11-06T09:44:03.630Z,14.93
2022-11-06T09:46:28.195Z,9.70
2022-11-06T09:49:01.965Z,12.33
2022-11-06T09:51:37.491Z,9.20
2022-11-06T09:54:13.207Z,12.25
2022-11-06T09:56:43.310Z,8.57
2022-11-06T09:59:15.605Z,13.80
2022-11-06T10:01:47.287Z,9.55
2022-11-06T10:04:32.593Z,14.55
2022-11-06T10:07:02.229Z,18.23
2022-11-06T10:09:31.081Z,11.35
2022-11-06T10:12:13.126Z,16.67
2022-11-06T10:14:54.336Z,13.35
2022-11-06T10:17:40.876Z,14.30
2022-11-06T10:20:23.675Z,11.43
2022-11-06T10:23:05.928Z,9.85
2022-11-06T10:25:52.513Z,9.00
2022-11-06T10:28:35.690Z,14.57
2022-11-06T10:31:16.112Z,13.82
2022-11-06T10:33:57.140Z,15.48
2022-11-06T10:36:31.767Z,14.57
2022-11-06T10:39:04.813Z,17.73
2022-11-06T10:41:38.353Z,13.90
2022-11-06T10:44:12.936Z,8.30
2022-11-06T10:46:45.199Z,8.13
2022-11-06T10:49:22.063Z,14.02
2022-11-06T10:52:17.966Z,11.77
2022-11-06T10:55:02.996Z,9.50
2022-11-06T10:57:41.352Z,8.82
2022-11-06T11:00:13.947Z,11.40
2022-11-06T11:02:47.534Z,7.82
2022-11-06T11:05:17.644Z,11.65
2022-11-06T11:07:47.798Z,8.18
2022-11-06T11:10:34.920Z,9.18
2022-11-06T11:13:08.382Z,13.52
2022-11-06T11:15:45.459Z,13.70
2022-11-06T11:18:19.071Z,12.32
2022-11-06T11:20:48.792Z,8.43
2022-11-06T11:23:19.584Z,10.90
2022-11-06T11:25:51.467Z,12.65
2022-11-06T11:28:27.951Z,17.48
2022-11-06T11:30:59.004Z,18.17
2022-11-06T11:33:28.057Z,19.48
2022-11-06T11:35:56.402Z,13.20
2022-11-06T11:38:26.151Z,9.38
2022-11-06T11:41:08.099Z,9.98
2022-11-06T11:43:36.261Z,9.30
2022-11-06T11:46:22.217Z,11.48
2022-11-06T11:48:52.578Z,6.90
2022-11-06T11:51:36.590Z,10.10
2022-11-06T11:54:19.858Z,10.20
2022-11-06T11:57:08.035Z,12.10
2022-11-06T11:59:43.686Z,13.20
2022-11-06T12:02:25.348Z,12.98
2022-11-06T12:04:58.604Z,9.73
2022-11-06T12:07:30.397Z,9.32
2022-11-06T12:09:59.972Z,7.57
2022-11-06T12:12:33.766Z,5.25
2022-11-06T12:15:17.999Z,11.57
2022-11-06T12:17:52.079Z,10.18
2022-11-06T12:20:25.338Z,10.63
2022-11-06T12:22:57.503Z,10.40
2022-11-06T12:25:30.374Z,10.48
2022-11-06T12:28:03.160Z,6.90
2022-11-06T12:30:34.339Z,4.63
2022-11-06T12:33:11.505Z,7.25
2022-11-06T12:35:42.790Z,6.40
2022-11-06T12:38:22.425Z,8.18
2022-11-06T12:40:57.055Z,7.03
2022-11-06T12:43:34.756Z,7.82
2022-11-06T12:46:18.842Z,6.15
2022-11-06T12:49:11.866Z,8.32
2022-11-06T12:51:53.210Z,5.85
2022-11-06T12:54:43.509Z,9.98
2022-11-06T12:57:23.013Z,8.95
2022-11-06T13:00:04.796Z,11.05
2022-11-06T13:02:53.162Z,9.45
2022-11-06T13:05:29.564Z,9.50
2022-11-06T13:08:17.386Z,9.43
2022-11-06T13:10:56.617Z,6.03
2022-11-06T13:13:35.691Z,8.57
2022-11-06T13:16:17.793Z,12.13
2022-11-06T13:18:53.276Z,14.52
2022-11-06T13:21:28.328Z,7.18
2022-11-06T13:24:02.859Z,6.95
2022-11-06T13:26:38.557Z,13.27
2022-11-06T13:29:11.987Z,8.13
2022-11-06T13:31:45.295Z,5.85
2022-11-06T13:34:23.789Z,5.43
2022-11-06T13:36:52.572Z,7.22
2022-11-06T13:39:28.783Z,7.90
2022-11-06T13:41:57.791Z,9.07
2022-11-06T13:44:26.641Z,9.65
2022-11-06T13:47:03.274Z,6.20
2022-11-06T13:49:39.358Z,11.88
2022-11-06T13:52:15.633Z,13.88
2022-11-06T13:55:04.589Z,15.13
2022-11-06T13:58:03.187Z,10.43
2022-11-06T14:00:42.923Z,7.78
2022-11-06T14:03:29.424Z,7.40
2022-11-06T14:06:02.891Z,9.52
2022-11-06T14:08:34.768Z,11.38
2022-11-06T14:11:06.922Z,12.05
2022-11-06T14:13:37.064Z,10.00
2022-11-06T14:16:26.837Z,6.65
2022-11-06T14:18:58.345Z,11.52
2022-11-06T14:24:35.308Z,7.63
2022-11-06T14:27:06.796Z,10.07
2022-11-06T14:29:59.782Z,12.75
2022-11-06T14:32:42.686Z,6.10
2022-11-06T14:35:50.411Z,10.73
2022-11-06T14:38:35.328Z,13.35
2022-11-06T14:41:24.169Z,10.02
2022-11-06T14:43:54.807Z,8.30
2022-11-06T14:46:24.953Z,7.93
2022-11-06T14:48:56.782Z,10.20
2022-11-06T14:51:29.100Z,8.05
2022-11-06T14:54:01.866Z,12.65
2022-11-06T14:56:32.723Z,8.82
2022-11-06T14:59:05.439Z,11.88
2022-11-06T15:01:35.452Z,8.55
2022-11-06T15:04:06.439Z,8.57
2022-11-06T15:06:44.334Z,12.50
2022-11-06T15:09:16.209Z,8.50
2022-11-06T15:11:55.401Z,1.08
2022-11-06T15:14:56.421Z,2.10
2022-11-06T15:17:26.853Z,2.10
2022-11-06T15:20:02.973Z,2.60
2022-11-06T15:22:36.570Z,2.75
2022-11-06T15:25:20.460Z,1.55
2022-11-06T15:27:56.380Z,4.90
2022-11-06T15:30:25.392Z,2.78
2022-11-06T15:32:55.496Z,3.33
2022-11-06T15:35:26.584Z,4.13
2022-11-06T15:37:59.444Z,5.28
2022-11-06T15:40:32.156Z,7.68
2022-11-06T15:43:06.750Z,7.60
2022-11-06T15:45:35.061Z,8.30
2022-11-06T15:48:06.662Z,9.73
2022-11-06T15:53:22.366Z,12.00
2022-11-06T15:55:57.026Z,9.90
2022-11-06T15:58:31.078Z,6.35
2022-11-06T16:01:00.620Z,9.88
2022-11-06T16:03:31.405Z,10.10
2022-11-06T16:06:02.973Z,7.07
2022-11-06T16:11:08.054Z,6.07
2022-11-06T16:13:39.388Z,11.27
2022-11-06T16:16:08.008Z,7.57
2022-11-06T16:18:42.425Z,6.82
2022-11-06T16:21:14.223Z,12.60
2022-11-06T16:23:46.525Z,16.80
2022-11-06T16:26:22.235Z,13.90
2022-11-06T16:28:52.876Z,11.27
2022-11-06T16:31:24.002Z,9.57
2022-11-06T16:33:56.551Z,11.27
2022-11-06T16:36:26.296Z,8.18
2022-11-06T16:38:55.631Z,5.25
2022-11-06T16:41:58.584Z,9.40
2022-11-06T16:44:31.584Z,7.15
2022-11-06T16:47:17.704Z,9.88
2022-11-06T16:49:52.846Z,10.55
2022-11-06T16:52:28.157Z,6.45
2022-11-06T16:55:00.519Z,8.73
2022-11-06T16:57:34.688Z,5.22
2022-11-06T17:00:06.956Z,6.88
2022-11-06T17:02:38.744Z,6.75
2022-11-06T17:05:16.731Z,6.00
2022-11-06T17:07:45.641Z,5.38
2022-11-06T17:10:33.465Z,4.18
2022-11-06T17:13:16.687Z,5.57
2022-11-06T17:15:46.571Z,7.20
2022-11-06T17:18:20.748Z,9.90
2022-11-06T17:20:53.492Z,6.80
2022-11-06T17:23:22.445Z,8.27
2022-11-06T17:25:52.715Z,7.93
2022-11-06T17:28:22.955Z,6.32
2022-11-06T17:30:51.450Z,13.32
2022-11-06T17:33:20.148Z,24.42
2022-11-06T17:35:49.501Z,18.00
2022-11-06T17:38:18.533Z,17.52
2022-11-06T17:40:47.708Z,12.00
2022-11-06T17:43:16.447Z,9.30
2022-11-06T17:45:50.039Z,12.63
2022-11-06T17:48:18.870Z,18.98
2022-11-06T17:51:04.629Z,7.00
2022-11-06T17:53:32.824Z,6.65
2022-11-06T17:56:04.241Z,6.20
2022-11-06T17:58:32.511Z,10.45
2022-11-06T18:01:08.744Z,8.65
2022-11-06T18:03:43.625Z,8.27
2022-11-06T18:06:12.482Z,5.78
2022-11-06T18:08:40.676Z,9.68
2022-11-06T18:11:09.445Z,8.18
2022-11-06T18:13:38.517Z,6.07
2022-11-06T18:16:16.465Z,7.03
2022-11-06T18:18:44.702Z,7.43
2022-11-06T18:21:12.942Z,9.98
2022-11-06T18:23:41.163Z,5.72
2022-11-06T18:26:09.415Z,9.63
2022-11-06T18:28:37.819Z,11.57
2022-11-06T18:31:08.251Z,8.75
2022-11-06T18:33:37.049Z,6.45
2022-11-06T18:36:07.779Z,10.40
2022-11-06T18:38:36.662Z,7.57
2022-11-06T18:41:08.425Z,7.93
2022-11-06T18:43:36.971Z,8.95
2022-11-06T18:46:06.658Z,5.43
2022-11-06T18:48:36.679Z,8.00
2022-11-06T18:51:08.298Z,7.35
2022-11-06T18:56:04.616Z,8.90
2022-11-06T18:58:32.890Z,5.15
2022-11-06T19:01:06.157Z,8.93
2022-11-06T19:03:36.328Z,9.85
2022-11-06T19:06:06.012Z,9.70
2022-11-06T19:08:34.334Z,9.98
2022-11-06T19:11:04.246Z,5.35
2022-11-06T19:13:32.576Z,8.85
2022-11-06T19:16:01.112Z,9.30
2022-11-06T19:18:29.822Z,6.22
2022-11-06T19:21:03.181Z,5.57
2022-11-06T19:23:31.345Z,9.20
2022-11-06T19:26:10.682Z,7.55
2022-11-06T19:28:52.011Z,8.45
2022-11-06T19:31:21.843Z,5.45
2022-11-06T19:33:49.994Z,6.85
2022-11-06T19:36:19.663Z,6.07
2022-11-06T19:38:48.100Z,7.03
2022-11-06T19:41:16.155Z,7.82
2022-11-06T19:43:44.475Z,7.53
2022-11-06T19:46:12.981Z,6.65
2022-11-06T19:48:42.084Z,7.70
2022-11-06T19:51:11.603Z,7.60
2022-11-06T19:53:41.552Z,7.80
2022-11-06T19:56:12.768Z,6.35
2022-11-06T19:58:40.838Z,8.07
2022-11-06T20:01:09.915Z,8.13
2022-11-06T20:03:38.508Z,8.10
2022-11-06T20:06:08.217Z,10.30
2022-11-06T20:08:38.898Z,11.15
2022-11-06T20:11:14.041Z,9.77
2022-11-06T20:13:43.350Z,9.90
2022-11-06T20:16:14.262Z,9.82
2022-11-06T20:18:44.148Z,11.85
2022-11-06T20:21:13.854Z,6.28
2022-11-06T20:23:42.138Z,8.68
2022-11-06T20:26:11.908Z,9.52
2022-11-06T20:28:40.179Z,6.85
2022-11-06T20:31:09.257Z,10.43
2022-11-06T20:33:38.420Z,8.40
2022-11-06T20:36:15.370Z,4.32
2022-11-06T20:38:44.934Z,9.90
2022-11-06T20:41:15.657Z,7.03
2022-11-06T20:43:45.388Z,7.13
2022-11-06T20:46:16.155Z,4.63
2022-11-06T20:48:45.401Z,10.43
2022-11-06T20:51:15.001Z,8.70
2022-11-06T20:53:43.946Z,7.32
2022-11-06T20:56:16.051Z,8.65
2022-11-06T20:58:44.411Z,11.65
2022-11-06T21:01:17.471Z,11.82
2022-11-06T21:03:46.756Z,15.75
2022-11-06T21:06:15.245Z,8.43
2022-11-06T21:08:43.915Z,7.20
2022-11-06T21:11:16.931Z,8.48
2022-11-06T21:13:46.935Z,7.55
2022-11-06T21:16:18.397Z,7.50
2022-11-06T21:18:47.704Z,5.72
2022-11-06T21:21:17.683Z,8.48
2022-11-06T21:23:45.927Z,9.13
2022-11-06T21:26:17.350Z,10.43
2022-11-06T21:28:45.612Z,7.40
2022-11-06T21:31:15.955Z,10.88
2022-11-06T21:33:45.471Z,9.93
2022-11-06T21:36:15.951Z,7.18
2022-11-06T21:38:44.161Z,7.82
2022-11-06T21:41:15.336Z,6.72
2022-11-06T21:43:45.402Z,9.35
2022-11-06T21:46:14.455Z,6.70
2022-11-06T21:48:47.370Z,10.45
2022-11-06T21:51:18.090Z,11.82
2022-11-06T21:54:05.156Z,8.33
2022-11-06T21:56:34.047Z,6.20
2022-11-06T21:59:05.065Z,9.93
2022-11-06T22:01:34.119Z,8.80
2022-11-06T22:04:02.918Z,12.75
2022-11-06T22:06:31.507Z,8.07
2022-11-06T22:09:01.522Z,5.47
2022-11-06T22:11:31.530Z,8.05
2022-11-06T22:14:01.869Z,7.57
2022-11-06T22:16:36.400Z,6.57
2022-11-06T22:19:06.872Z,11.50
2022-11-06T22:21:36.133Z,6.90
2022-11-06T22:24:05.058Z,9.57
2022-11-06T22:26:35.418Z,7.18
2022-11-06T22:29:09.345Z,9.32
2022-11-06T22:31:39.068Z,8.55
2022-11-06T22:34:07.235Z,9.60
2022-11-06T22:36:37.989Z,9.77
2022-11-06T22:39:07.925Z,10.60
2022-11-06T22:41:36.738Z,6.93
2022-11-06T22:44:06.583Z,13.43
2022-11-06T22:46:35.127Z,11.93
2022-11-06T22:49:05.724Z,7.57
2022-11-06T22:51:34.794Z,7.43
2022-11-06T22:54:03.555Z,12.68
2022-11-06T22:56:33.338Z,11.98
2022-11-06T22:59:03.400Z,7.97
2022-11-06T23:01:37.379Z,13.65
2022-11-06T23:04:15.076Z,8.02
2022-11-06T23:06:44.369Z,11.68
2022-11-06T23:09:13.029Z,9.95
2022-11-06T23:11:41.681Z,11.88
2022-11-06T23:14:09.874Z,4.85
2022-11-06T23:16:55.734Z,7.78
2022-11-06T23:19:25.473Z,11.55
2022-11-06T23:22:13.764Z,9.13
2022-11-06T23:24:42.037Z,10.15
2022-11-06T23:27:11.076Z,13.70
2022-11-06T23:29:39.402Z,12.35
2022-11-06T23:32:07.959Z,15.77
2022-11-06T23:34:37.823Z,14.30
2022-11-06T23:37:05.987Z,12.68
2022-11-06T23:39:34.161Z,11.18
2022-11-06T23:42:02.327Z,8.40
2022-11-06T23:44:47.877Z,9.50
2022-11-06T23:47:16.098Z,12.45
2022-11-06T23:49:45.701Z,21.58
2022-11-06T23:52:13.904Z,11.93
2022-11-06T23:54:42.031Z,11.07
2022-11-06T23:57:10.732Z,16.17
2022-11-06T23:59:39.303Z,7.40
