createdAt,value
2022-08-14T00:02:27.315Z,22.30
2022-08-14T00:04:55.612Z,22.30
2022-08-14T00:07:23.387Z,22.30
2022-08-14T00:10:02.268Z,22.30
2022-08-14T00:12:40.830Z,22.20
2022-08-14T00:15:14.954Z,22.20
2022-08-14T00:17:47.956Z,22.20
2022-08-14T00:20:41.416Z,22.20
2022-08-14T00:23:16.311Z,22.20
2022-08-14T00:25:54.107Z,22.20
2022-08-14T00:28:34.999Z,22.20
2022-08-14T00:31:05.504Z,22.30
2022-08-14T00:33:51.468Z,22.30
2022-08-14T00:36:35.040Z,22.40
2022-08-14T00:39:14.220Z,22.40
2022-08-14T00:41:42.570Z,22.40
2022-08-14T00:44:10.837Z,22.40
2022-08-14T00:46:38.893Z,22.50
2022-08-14T00:49:14.421Z,22.50
2022-08-14T00:51:44.688Z,22.50
2022-08-14T00:54:21.571Z,22.50
2022-08-14T00:56:55.671Z,22.50
2022-08-14T00:59:28.788Z,22.50
2022-08-14T01:01:58.788Z,22.40
2022-08-14T01:04:50.964Z,22.40
2022-08-14T01:07:21.942Z,22.40
2022-08-14T01:09:51.499Z,22.40
2022-08-14T01:12:27.086Z,22.50
2022-08-14T01:14:59.860Z,22.50
2022-08-14T01:18:04.708Z,22.60
2022-08-14T01:20:50.896Z,22.60
2022-08-14T01:23:21.733Z,22.60
2022-08-14T01:25:51.879Z,22.60
2022-08-14T01:28:46.162Z,22.70
2022-08-14T01:31:16.871Z,22.70
2022-08-14T01:35:15.922Z,22.80
2022-08-14T01:36:39.737Z,22.80
2022-08-14T01:39:18.420Z,22.90
2022-08-14T01:41:58.043Z,22.90
2022-08-14T01:44:32.303Z,22.90
2022-08-14T01:47:19.594Z,22.90
2022-08-14T01:49:59.769Z,22.90
2022-08-14T01:52:58.953Z,22.90
2022-08-14T01:55:25.252Z,23.00
2022-08-14T01:58:01.209Z,23.00
2022-08-14T02:00:43.528Z,23.00
2022-08-14T02:03:16.159Z,23.00
2022-08-14T02:05:44.164Z,23.00
2022-08-14T02:08:11.595Z,23.00
2022-08-14T02:10:46.365Z,23.00
2022-08-14T02:13:17.258Z,22.90
2022-08-14T02:15:45.775Z,23.00
2022-08-14T02:18:16.398Z,23.00
2022-08-14T02:20:47.532Z,23.00
2022-08-14T02:23:15.115Z,23.00
2022-08-14T02:25:44.148Z,23.00
2022-08-14T02:28:57.862Z,23.10
2022-08-14T02:31:14.761Z,23.10
2022-08-14T02:33:43.386Z,23.10
2022-08-14T02:37:05.097Z,23.00
2022-08-14T02:39:00.031Z,23.10
2022-08-14T02:41:28.870Z,23.10
2022-08-14T02:44:00.660Z,23.10
2022-08-14T02:46:32.039Z,23.00
2022-08-14T02:49:06.244Z,23.00
2022-08-14T02:51:35.670Z,23.00
2022-08-14T02:54:07.280Z,23.10
2022-08-14T02:57:15.187Z,23.00
2022-08-14T02:59:33.650Z,23.10
2022-08-14T03:02:03.251Z,23.10
2022-08-14T03:04:31.180Z,23.10
2022-08-14T03:07:07.664Z,23.10
2022-08-14T03:10:24.426Z,23.10
2022-08-14T03:12:31.720Z,23.20
2022-08-14T03:15:03.282Z,23.20
2022-08-14T03:17:41.165Z,23.20
2022-08-14T03:20:19.611Z,23.20
2022-08-14T03:22:51.753Z,23.10
2022-08-14T03:25:22.070Z,23.10
2022-08-14T03:27:58.814Z,23.20
2022-08-14T03:30:39.476Z,23.10
2022-08-14T03:33:12.157Z,23.10
2022-08-14T03:36:05.727Z,23.10
2022-08-14T03:39:15.410Z,23.10
2022-08-14T03:41:28.195Z,23.10
2022-08-14T03:45:26.592Z,23.00
2022-08-14T03:46:52.111Z,23.00
2022-08-14T03:49:28.344Z,23.00
2022-08-14T03:52:07.836Z,23.10
2022-08-14T03:54:52.947Z,23.00
2022-08-14T03:57:22.573Z,23.00
2022-08-14T03:59:50.291Z,23.00
2022-08-14T04:02:32.261Z,23.00
2022-08-14T04:05:12.032Z,23.00
2022-08-14T04:08:00.181Z,23.00
2022-08-14T04:10:31.878Z,23.00
2022-08-14T04:13:06.406Z,23.00
2022-08-14T04:15:52.734Z,23.00
2022-08-14T04:18:23.241Z,23.10
2022-08-14T04:20:54.952Z,23.10
2022-08-14T04:23:32.834Z,23.10
2022-08-14T04:26:03.431Z,23.10
2022-08-14T04:29:02.128Z,23.10
2022-08-14T04:32:58.555Z,23.10
2022-08-14T04:34:09.996Z,23.20
2022-08-14T04:37:03.191Z,23.20
2022-08-14T04:39:57.335Z,23.20
2022-08-14T04:42:47.631Z,23.20
2022-08-14T04:45:29.611Z,23.30
2022-08-14T04:48:38.911Z,23.30
2022-08-14T04:51:05.368Z,23.30
2022-08-14T04:53:41.120Z,23.30
2022-08-14T04:56:33.626Z,23.30
2022-08-14T04:59:10.122Z,23.40
2022-08-14T05:01:45.261Z,23.50
2022-08-14T05:04:20.115Z,23.50
2022-08-14T05:06:53.552Z,23.50
2022-08-14T05:09:23.801Z,23.60
2022-08-14T05:11:51.860Z,23.60
2022-08-14T05:14:45.634Z,23.60
2022-08-14T05:17:12.184Z,23.60
2022-08-14T05:19:44.684Z,23.70
2022-08-14T05:22:27.571Z,23.70
2022-08-14T05:24:54.924Z,23.80
2022-08-14T05:27:23.822Z,23.80
2022-08-14T05:29:53.774Z,23.80
2022-08-14T05:32:27.594Z,23.80
2022-08-14T05:35:00.274Z,23.80
2022-08-14T05:37:29.711Z,23.90
2022-08-14T05:39:58.757Z,23.90
2022-08-14T05:42:29.322Z,23.90
2022-08-14T05:45:00.241Z,23.90
2022-08-14T05:47:28.902Z,24.00
2022-08-14T05:50:01.923Z,24.00
2022-08-14T05:52:38.523Z,24.10
2022-08-14T05:55:11.494Z,24.10
2022-08-14T05:57:47.948Z,24.10
2022-08-14T06:00:25.015Z,24.10
2022-08-14T06:02:58.241Z,24.10
2022-08-14T06:05:28.937Z,24.10
2022-08-14T06:08:00.504Z,24.30
2022-08-14T06:10:29.791Z,24.50
2022-08-14T06:12:58.631Z,24.90
2022-08-14T06:15:30.100Z,25.30
2022-08-14T06:18:00.222Z,25.60
2022-08-14T06:20:30.082Z,25.80
2022-08-14T06:22:59.240Z,25.90
2022-08-14T06:25:27.725Z,26.00
2022-08-14T06:27:55.494Z,26.00
2022-08-14T06:30:30.483Z,26.00
2022-08-14T06:33:15.639Z,26.00
2022-08-14T06:35:43.548Z,26.00
2022-08-14T06:38:19.042Z,26.00
2022-08-14T06:40:47.474Z,26.00
2022-08-14T06:43:17.115Z,25.90
2022-08-14T06:45:53.687Z,25.70
2022-08-14T06:48:24.759Z,25.50
2022-08-14T06:50:54.295Z,25.20
2022-08-14T06:53:28.077Z,25.10
2022-08-14T06:55:59.469Z,25.00
2022-08-14T06:58:31.423Z,25.00
2022-08-14T07:01:38.083Z,25.10
2022-08-14T07:04:25.160Z,25.00
2022-08-14T07:06:54.803Z,24.90
2022-08-14T07:09:27.850Z,24.80
2022-08-14T07:11:56.261Z,24.80
2022-08-14T07:14:25.082Z,24.90
2022-08-14T07:16:53.944Z,25.00
2022-08-14T07:19:21.341Z,25.00
2022-08-14T07:21:49.187Z,25.20
2022-08-14T07:24:26.108Z,25.30
2022-08-14T07:26:58.514Z,25.30
2022-08-14T07:29:28.958Z,25.40
2022-08-14T07:31:56.784Z,25.50
2022-08-14T07:34:36.067Z,25.70
2022-08-14T07:37:05.730Z,25.90
2022-08-14T07:39:34.492Z,26.10
2022-08-14T07:42:03.083Z,26.20
2022-08-14T07:44:35.670Z,26.20
2022-08-14T07:47:13.360Z,26.20
2022-08-14T07:49:41.781Z,26.20
2022-08-14T07:52:10.995Z,26.10
2022-08-14T07:54:41.678Z,26.00
2022-08-14T07:57:12.626Z,26.00
2022-08-14T07:59:49.633Z,26.20
2022-08-14T08:02:19.545Z,26.40
2022-08-14T08:04:54.275Z,26.70
2022-08-14T08:07:29.638Z,27.00
2022-08-14T08:09:59.954Z,27.30
2022-08-14T08:12:31.158Z,27.50
2022-08-14T08:15:05.909Z,27.50
2022-08-14T08:17:38.903Z,27.50
2022-08-14T08:20:20.098Z,27.50
2022-08-14T08:22:55.774Z,27.60
2022-08-14T08:25:25.144Z,27.60
2022-08-14T08:27:56.876Z,27.80
2022-08-14T08:30:26.058Z,27.90
2022-08-14T08:32:55.775Z,28.00
2022-08-14T08:35:25.772Z,28.10
2022-08-14T08:39:16.409Z,28.20
2022-08-14T08:41:11.218Z,28.20
2022-08-14T08:43:46.321Z,28.20
2022-08-14T08:46:21.429Z,28.30
2022-08-14T08:51:30.801Z,28.30
2022-08-14T08:54:03.287Z,28.40
2022-08-14T08:56:45.919Z,28.60
2022-08-14T08:59:20.352Z,29.00
2022-08-14T09:01:56.290Z,29.00
2022-08-14T09:04:26.675Z,28.80
2022-08-14T09:07:08.998Z,28.60
2022-08-14T09:09:53.745Z,28.50
2022-08-14T09:12:24.490Z,28.60
2022-08-14T09:14:55.825Z,28.50
2022-08-14T09:17:25.662Z,28.70
2022-08-14T09:19:54.122Z,28.70
2022-08-14T09:22:35.994Z,28.70
2022-08-14T09:25:07.191Z,28.80
2022-08-14T09:27:37.212Z,28.80
2022-08-14T09:30:13.175Z,28.80
2022-08-14T09:33:11.076Z,28.80
2022-08-14T09:36:08.351Z,28.60
2022-08-14T09:38:47.654Z,28.70
2022-08-14T09:42:21.048Z,28.70
2022-08-14T09:44:56.322Z,28.80
2022-08-14T09:47:51.877Z,29.00
2022-08-14T09:50:30.113Z,29.20
2022-08-14T09:53:04.511Z,29.00
2022-08-14T09:55:42.583Z,28.90
2022-08-14T09:58:19.610Z,29.00
2022-08-14T10:01:00.804Z,29.20
2022-08-14T10:03:34.402Z,29.20
2022-08-14T10:06:29.122Z,29.30
2022-08-14T10:09:02.928Z,29.40
2022-08-14T10:11:37.868Z,29.40
2022-08-14T10:14:36.075Z,29.50
2022-08-14T10:17:08.234Z,29.60
2022-08-14T10:19:46.995Z,29.80
2022-08-14T10:23:12.744Z,30.10
2022-08-14T10:25:17.706Z,30.10
2022-08-14T10:27:46.801Z,30.30
2022-08-14T10:30:22.653Z,30.40
2022-08-14T10:32:51.747Z,30.40
2022-08-14T10:35:22.544Z,30.40
2022-08-14T10:37:52.848Z,30.40
2022-08-14T10:40:44.091Z,30.40
2022-08-14T10:43:25.738Z,30.70
2022-08-14T10:46:04.143Z,30.90
2022-08-14T10:48:57.382Z,30.90
2022-08-14T10:51:26.433Z,30.90
2022-08-14T10:53:56.721Z,30.80
2022-08-14T10:56:34.973Z,30.70
2022-08-14T10:59:04.605Z,30.70
2022-08-14T11:01:41.941Z,30.50
2022-08-14T11:04:30.579Z,30.60
2022-08-14T11:06:58.777Z,30.60
2022-08-14T11:09:31.767Z,30.70
2022-08-14T11:12:34.616Z,30.60
2022-08-14T11:14:59.773Z,30.30
2022-08-14T11:17:32.517Z,30.30
2022-08-14T11:20:03.219Z,30.40
2022-08-14T11:22:55.838Z,30.50
2022-08-14T11:25:23.702Z,30.90
2022-08-14T11:27:53.929Z,31.10
2022-08-14T11:30:53.730Z,31.10
2022-08-14T11:33:13.618Z,31.20
2022-08-14T11:35:48.386Z,31.30
2022-08-14T11:38:18.092Z,31.50
2022-08-14T11:40:47.176Z,31.30
2022-08-14T11:43:16.541Z,30.80
2022-08-14T11:45:48.822Z,30.30
2022-08-14T11:49:02.643Z,29.90
2022-08-14T11:51:24.120Z,29.70
2022-08-14T11:54:04.091Z,29.50
2022-08-14T11:56:37.367Z,29.60
2022-08-14T11:59:10.186Z,29.50
2022-08-14T12:01:41.330Z,29.50
2022-08-14T12:04:32.738Z,29.40
2022-08-14T12:07:07.048Z,29.30
2022-08-14T12:09:36.324Z,29.30
2022-08-14T12:12:35.237Z,29.30
2022-08-14T12:15:06.930Z,29.40
2022-08-14T12:17:53.577Z,29.40
2022-08-14T12:20:32.264Z,29.40
2022-08-14T12:23:07.183Z,29.40
2022-08-14T12:25:35.444Z,29.50
2022-08-14T12:28:10.169Z,29.50
2022-08-14T12:30:56.703Z,29.50
2022-08-14T12:33:32.988Z,29.60
2022-08-14T12:36:08.100Z,29.70
2022-08-14T12:38:45.179Z,29.90
2022-08-14T12:41:21.007Z,30.10
2022-08-14T12:43:55.637Z,30.30
2022-08-14T12:46:31.431Z,30.80
2022-08-14T12:49:02.531Z,31.40
2022-08-14T12:51:30.841Z,31.90
2022-08-14T12:54:00.088Z,32.20
2022-08-14T12:56:33.655Z,32.40
2022-08-14T12:59:04.055Z,32.40
2022-08-14T13:01:59.412Z,32.30
2022-08-14T13:04:22.826Z,32.60
2022-08-14T13:06:51.750Z,32.90
2022-08-14T13:09:20.274Z,33.00
2022-08-14T13:11:58.801Z,32.70
2022-08-14T13:14:44.286Z,32.50
2022-08-14T13:17:12.587Z,32.30
2022-08-14T13:19:41.523Z,32.10
2022-08-14T13:22:10.338Z,32.00
2022-08-14T13:24:56.667Z,32.10
2022-08-14T13:27:25.164Z,32.30
2022-08-14T13:29:59.392Z,32.20
2022-08-14T13:32:29.028Z,32.10
2022-08-14T13:34:58.575Z,32.00
2022-08-14T13:37:27.826Z,31.90
2022-08-14T13:39:56.818Z,31.90
2022-08-14T13:42:30.252Z,31.80
2022-08-14T13:45:01.158Z,31.50
2022-08-14T13:47:30.566Z,31.30
2022-08-14T13:50:02.582Z,31.40
2022-08-14T13:52:54.789Z,31.40
2022-08-14T13:55:27.860Z,31.20
2022-08-14T13:58:04.606Z,31.10
2022-08-14T14:00:51.699Z,31.00
2022-08-14T14:03:23.222Z,30.90
2022-08-14T14:05:54.356Z,31.00
2022-08-14T14:08:45.712Z,31.10
2022-08-14T14:11:14.232Z,31.10
2022-08-14T14:13:45.960Z,31.30
2022-08-14T14:16:26.229Z,31.50
2022-08-14T14:19:06.133Z,31.50
2022-08-14T14:21:36.688Z,31.40
2022-08-14T14:24:05.644Z,31.30
2022-08-14T14:26:33.227Z,31.20
2022-08-14T14:29:06.383Z,31.10
2022-08-14T14:31:38.869Z,31.20
2022-08-14T14:34:19.988Z,31.30
2022-08-14T14:37:02.897Z,31.40
2022-08-14T14:39:35.170Z,31.30
2022-08-14T14:42:06.541Z,31.10
2022-08-14T14:44:40.737Z,31.00
2022-08-14T14:47:10.531Z,30.90
2022-08-14T14:49:50.944Z,30.90
2022-08-14T14:52:27.661Z,31.00
2022-08-14T14:54:59.563Z,30.90
2022-08-14T14:57:35.201Z,30.80
2022-08-14T15:00:19.503Z,30.70
2022-08-14T15:02:53.483Z,30.70
2022-08-14T15:05:28.303Z,30.80
2022-08-14T15:07:56.343Z,30.70
2022-08-14T15:10:27.089Z,30.60
2022-08-14T15:13:04.478Z,30.50
2022-08-14T15:15:37.037Z,30.40
2022-08-14T15:18:14.836Z,30.60
2022-08-14T15:20:56.302Z,30.80
2022-08-14T15:23:43.548Z,31.10
2022-08-14T15:26:24.544Z,31.10
2022-08-14T15:29:02.822Z,31.10
2022-08-14T15:31:36.256Z,31.00
2022-08-14T15:34:44.758Z,31.00
2022-08-14T15:36:59.066Z,30.90
2022-08-14T15:39:29.636Z,30.90
2022-08-14T15:42:03.398Z,30.90
2022-08-14T15:44:44.874Z,30.90
2022-08-14T15:47:29.110Z,31.00
2022-08-14T15:50:01.528Z,31.00
2022-08-14T15:52:34.600Z,30.90
2022-08-14T15:55:07.727Z,30.80
2022-08-14T15:57:36.760Z,30.80
2022-08-14T16:00:43.895Z,30.60
2022-08-14T16:03:18.038Z,30.50
2022-08-14T16:05:52.537Z,30.50
2022-08-14T16:08:27.148Z,30.50
2022-08-14T16:11:04.843Z,30.50
2022-08-14T16:13:43.366Z,30.40
2022-08-14T16:16:49.435Z,30.20
2022-08-14T16:19:13.916Z,30.10
2022-08-14T16:22:01.613Z,30.20
2022-08-14T16:24:36.025Z,30.10
2022-08-14T16:27:39.096Z,30.00
2022-08-14T16:30:24.391Z,30.00
2022-08-14T16:32:59.024Z,30.00
2022-08-14T16:35:42.801Z,30.10
2022-08-14T16:38:44.650Z,29.90
2022-08-14T16:41:23.040Z,29.90
2022-08-14T16:43:59.330Z,29.80
2022-08-14T16:46:32.787Z,29.70
2022-08-14T16:49:07.396Z,29.60
2022-08-14T16:51:38.473Z,29.60
2022-08-14T16:54:33.968Z,29.60
2022-08-14T16:57:20.811Z,29.60
2022-08-14T16:59:58.877Z,29.60
2022-08-14T17:03:17.102Z,29.60
2022-08-14T17:05:46.855Z,29.50
2022-08-14T17:08:31.966Z,29.50
2022-08-14T17:11:10.742Z,29.50
2022-08-14T17:13:59.020Z,29.50
2022-08-14T17:16:33.059Z,29.40
2022-08-14T17:19:04.899Z,29.40
2022-08-14T17:21:40.933Z,29.30
2022-08-14T17:24:56.308Z,29.20
2022-08-14T17:27:04.027Z,29.20
2022-08-14T17:29:34.855Z,29.20
2022-08-14T17:32:22.092Z,29.20
2022-08-14T17:35:01.519Z,29.10
2022-08-14T17:37:34.029Z,29.10
2022-08-14T17:40:22.776Z,29.10
2022-08-14T17:45:46.944Z,28.90
2022-08-14T17:49:14.798Z,28.90
2022-08-14T17:51:23.660Z,28.80
2022-08-14T17:54:02.522Z,28.70
2022-08-14T17:56:33.065Z,28.60
2022-08-14T17:59:05.034Z,28.60
2022-08-14T18:01:38.786Z,28.60
2022-08-14T18:04:27.865Z,28.50
2022-08-14T18:07:09.074Z,28.50
2022-08-14T18:09:57.261Z,28.40
2022-08-14T18:12:36.661Z,28.20
2022-08-14T18:15:16.100Z,28.10
2022-08-14T18:17:50.661Z,28.00
2022-08-14T18:21:23.453Z,27.90
2022-08-14T18:23:14.084Z,27.80
2022-08-14T18:25:51.790Z,27.70
2022-08-14T18:28:50.984Z,27.60
2022-08-14T18:31:21.395Z,27.50
2022-08-14T18:33:56.436Z,27.40
2022-08-14T18:36:48.285Z,27.20
2022-08-14T18:39:29.621Z,27.20
2022-08-14T18:42:23.122Z,27.10
2022-08-14T18:44:52.712Z,27.00
2022-08-14T18:47:25.426Z,26.90
2022-08-14T18:50:26.442Z,26.80
2022-08-14T18:53:24.607Z,26.70
2022-08-14T18:55:55.520Z,26.50
2022-08-14T18:58:31.072Z,26.50
2022-08-14T19:01:04.625Z,26.40
2022-08-14T19:03:33.906Z,26.40
2022-08-14T19:06:04.435Z,26.30
2022-08-14T19:08:45.593Z,26.30
2022-08-14T19:11:32.738Z,26.20
2022-08-14T19:14:04.967Z,26.10
2022-08-14T19:16:42.919Z,26.10
2022-08-14T19:19:17.140Z,26.00
2022-08-14T19:21:56.313Z,26.00
2022-08-14T19:24:43.880Z,25.90
2022-08-14T19:27:19.575Z,25.90
2022-08-14T19:29:51.600Z,25.80
2022-08-14T19:32:40.725Z,25.80
2022-08-14T19:35:19.315Z,25.70
2022-08-14T19:37:53.987Z,25.60
2022-08-14T19:40:42.886Z,25.60
2022-08-14T19:43:22.615Z,25.60
2022-08-14T19:46:38.479Z,25.50
2022-08-14T19:48:58.277Z,25.40
2022-08-14T19:51:25.804Z,25.30
2022-08-14T19:54:13.695Z,25.20
2022-08-14T19:56:46.450Z,25.20
2022-08-14T19:59:19.286Z,25.10
2022-08-14T20:01:51.586Z,25.00
2022-08-14T20:04:47.330Z,25.10
2022-08-14T20:07:59.196Z,25.00
2022-08-14T20:11:06.795Z,25.00
2022-08-14T20:13:29.360Z,24.90
2022-08-14T20:16:11.823Z,24.90
2022-08-14T20:18:52.111Z,24.80
2022-08-14T20:21:21.416Z,24.80
2022-08-14T20:23:49.958Z,24.70
2022-08-14T20:26:30.468Z,24.70
2022-08-14T20:29:04.532Z,24.60
2022-08-14T20:31:37.814Z,24.60
2022-08-14T20:34:19.031Z,24.60
2022-08-14T20:37:12.329Z,24.50
2022-08-14T20:39:54.407Z,24.40
2022-08-14T20:42:43.719Z,24.40
2022-08-14T20:45:23.589Z,24.40
2022-08-14T20:48:07.142Z,24.30
2022-08-14T20:50:35.042Z,24.30
2022-08-14T20:53:27.619Z,24.20
2022-08-14T20:56:04.656Z,24.20
2022-08-14T20:58:51.701Z,24.20
2022-08-14T21:01:19.697Z,24.20
2022-08-14T21:03:57.360Z,24.20
2022-08-14T21:06:31.122Z,24.20
2022-08-14T21:09:21.245Z,24.10
2022-08-14T21:12:08.764Z,24.10
2022-08-14T21:14:56.154Z,24.00
2022-08-14T21:17:25.885Z,23.90
2022-08-14T21:19:54.071Z,23.90
2022-08-14T21:22:21.720Z,23.90
2022-08-14T21:24:49.659Z,23.80
2022-08-14T21:27:29.446Z,23.80
2022-08-14T21:30:08.649Z,23.80
2022-08-14T21:32:47.241Z,23.70
2022-08-14T21:35:26.129Z,23.70
2022-08-14T21:37:53.938Z,23.60
2022-08-14T21:40:46.728Z,23.60
2022-08-14T21:43:19.140Z,23.60
2022-08-14T21:45:53.942Z,23.60
2022-08-14T21:48:26.686Z,23.50
2022-08-14T21:51:52.527Z,23.50
2022-08-14T21:53:58.418Z,23.50
2022-08-14T21:56:38.469Z,23.40
2022-08-14T21:59:22.802Z,23.30
2022-08-14T22:02:00.277Z,23.20
2022-08-14T22:04:34.322Z,23.10
2022-08-14T22:07:08.163Z,23.10
2022-08-14T22:09:37.078Z,23.00
2022-08-14T22:12:07.300Z,23.00
2022-08-14T22:14:43.458Z,23.00
2022-08-14T22:17:16.513Z,23.00
2022-08-14T22:19:54.187Z,23.00
2022-08-14T22:22:26.699Z,23.00
2022-08-14T22:25:00.009Z,23.00
2022-08-14T22:27:32.294Z,23.00
2022-08-14T22:30:02.347Z,22.90
2022-08-14T22:32:35.183Z,22.80
2022-08-14T22:35:18.710Z,22.80
2022-08-14T22:38:36.309Z,22.80
2022-08-14T22:41:09.854Z,22.80
2022-08-14T22:43:31.324Z,22.80
2022-08-14T22:46:02.468Z,22.70
2022-08-14T22:48:30.008Z,22.70
2022-08-14T22:50:58.779Z,22.60
2022-08-14T22:53:29.527Z,22.60
2022-08-14T22:55:57.882Z,22.60
2022-08-14T22:58:30.398Z,22.60
2022-08-14T23:01:01.144Z,22.60
2022-08-14T23:03:31.331Z,22.60
2022-08-14T23:06:03.262Z,22.60
2022-08-14T23:08:59.171Z,22.60
2022-08-14T23:11:28.865Z,22.50
2022-08-14T23:13:56.606Z,22.50
2022-08-14T23:16:28.247Z,22.50
2022-08-14T23:18:55.655Z,22.50
2022-08-14T23:21:25.121Z,22.50
2022-08-14T23:23:57.275Z,22.60
2022-08-14T23:26:48.640Z,22.60
2022-08-14T23:29:17.899Z,22.60
2022-08-14T23:31:46.550Z,22.60
2022-08-14T23:34:20.591Z,22.70
2022-08-14T23:36:55.884Z,22.70
2022-08-14T23:39:32.476Z,22.70
2022-08-14T23:42:07.353Z,22.70
2022-08-14T23:44:37.455Z,22.70
2022-08-14T23:47:25.490Z,22.70
2022-08-14T23:50:00.834Z,22.70
2022-08-14T23:53:07.311Z,22.60
2022-08-14T23:55:35.722Z,22.60
2022-08-14T23:58:09.852Z,22.50
