createdAt,value
2023-02-19T00:02:47.798Z,27.74
2023-02-19T00:03:47.868Z,25.00
2023-02-19T00:04:47.871Z,28.64
2023-02-19T00:05:47.871Z,29.35
2023-02-19T00:06:47.905Z,25.43
2023-02-19T00:07:47.928Z,26.61
2023-02-19T00:08:47.958Z,25.99
2023-02-19T00:09:47.976Z,28.91
2023-02-19T00:10:48.003Z,28.19
2023-02-19T00:11:48.155Z,27.96
2023-02-19T00:12:48.046Z,26.67
2023-02-19T00:13:48.073Z,27.30
2023-02-19T00:14:49.051Z,27.65
2023-02-19T00:15:48.236Z,25.69
2023-02-19T00:16:48.178Z,25.99
2023-02-19T00:17:48.181Z,27.82
2023-02-19T00:18:48.201Z,27.60
2023-02-19T00:19:48.225Z,27.46
2023-02-19T00:20:48.266Z,28.15
2023-02-19T00:21:48.288Z,27.03
2023-02-19T00:22:48.343Z,25.69
2023-02-19T00:23:48.327Z,26.43
2023-02-19T00:24:49.288Z,28.29
2023-02-19T00:25:48.388Z,26.70
2023-02-19T00:26:48.419Z,29.02
2023-02-19T00:27:48.438Z,25.69
2023-02-19T00:28:48.486Z,26.30
2023-02-19T00:29:48.542Z,27.85
2023-02-19T00:30:48.600Z,27.53
2023-02-19T00:31:48.678Z,28.42
2023-02-19T00:32:48.600Z,26.39
2023-02-19T00:33:48.635Z,26.94
2023-02-19T00:34:48.681Z,30.17
2023-02-19T00:35:48.702Z,27.35
2023-02-19T00:36:48.757Z,28.48
2023-02-19T00:37:48.777Z,27.35
2023-02-19T00:38:48.785Z,29.70
2023-02-19T00:39:48.824Z,26.59
2023-02-19T00:40:48.860Z,27.35
2023-02-19T00:41:49.517Z,25.67
2023-02-19T00:42:48.910Z,28.10
2023-02-19T00:43:48.937Z,26.16
2023-02-19T00:44:48.978Z,26.37
2023-02-19T00:45:49.016Z,25.16
2023-02-19T00:46:50.024Z,25.00
2023-02-19T00:47:49.073Z,29.00
2023-02-19T00:48:49.101Z,27.45
2023-02-19T00:49:49.132Z,27.21
2023-02-19T00:50:49.159Z,26.04
2023-02-19T00:51:49.200Z,25.73
2023-02-19T00:52:49.226Z,27.84
2023-02-19T00:53:49.259Z,29.79
2023-02-19T00:54:49.286Z,28.31
2023-02-19T00:55:49.324Z,26.49
2023-02-19T00:56:49.350Z,26.72
2023-02-19T00:57:49.374Z,26.93
2023-02-19T00:58:50.028Z,26.90
2023-02-19T00:59:49.441Z,26.25
2023-02-19T01:00:49.472Z,29.72
2023-02-19T01:01:49.617Z,26.94
2023-02-19T01:02:49.527Z,26.14
2023-02-19T01:03:49.556Z,27.89
2023-02-19T01:04:49.597Z,30.45
2023-02-19T01:05:49.612Z,25.69
2023-02-19T01:06:49.642Z,29.50
2023-02-19T01:07:49.662Z,27.92
2023-02-19T01:08:49.689Z,25.85
2023-02-19T01:09:49.715Z,26.79
2023-02-19T01:11:49.780Z,27.36
2023-02-19T01:12:49.810Z,30.12
2023-02-19T01:13:49.843Z,28.86
2023-02-19T01:14:49.892Z,27.59
2023-02-19T01:15:49.931Z,25.08
2023-02-19T01:16:49.945Z,25.95
2023-02-19T01:17:49.968Z,29.77
2023-02-19T01:18:50.001Z,28.68
2023-02-19T01:19:50.031Z,29.14
2023-02-19T01:20:50.064Z,27.74
2023-02-19T01:21:50.530Z,27.07
2023-02-19T03:00:27.929Z,25.00
2023-02-19T03:01:27.917Z,25.00
2023-02-19T03:02:27.961Z,25.00
2023-02-19T03:03:27.891Z,25.00
2023-02-19T03:04:27.848Z,25.00
2023-02-19T03:05:27.825Z,25.87
2023-02-19T03:06:27.806Z,25.33
2023-02-19T03:07:27.787Z,27.65
2023-02-19T03:08:27.770Z,26.08
2023-02-19T03:09:27.763Z,25.00
2023-02-19T03:10:27.795Z,26.19
2023-02-19T03:11:27.725Z,27.33
2023-02-19T03:26:27.580Z,26.78
2023-02-19T03:27:27.557Z,26.95
2023-02-19T03:28:27.527Z,27.89
2023-02-19T03:29:27.576Z,29.73
2023-02-19T03:30:27.549Z,26.48
2023-02-19T03:31:27.558Z,28.21
2023-02-19T03:32:27.492Z,26.80
2023-02-19T03:33:27.479Z,26.59
2023-02-19T03:34:27.461Z,28.89
2023-02-19T03:35:27.450Z,27.10
2023-02-19T03:41:27.608Z,28.19
2023-02-19T03:42:27.629Z,27.90
2023-02-19T03:43:27.680Z,29.55
2023-02-19T03:44:27.748Z,27.74
2023-02-19T03:45:27.777Z,29.41
2023-02-19T03:46:27.825Z,27.72
2023-02-19T03:47:27.888Z,27.78
2023-02-19T03:48:27.931Z,25.79
2023-02-19T03:49:27.977Z,28.38
2023-02-19T03:50:28.129Z,28.64
2023-02-19T03:51:28.084Z,28.52
2023-02-19T03:52:28.130Z,29.58
2023-02-19T03:53:28.178Z,27.73
2023-02-19T03:54:28.217Z,27.82
2023-02-19T03:55:28.361Z,28.51
2023-02-19T03:56:28.325Z,27.52
2023-02-19T03:57:28.384Z,30.63
2023-02-19T03:58:28.422Z,29.26
2023-02-19T03:59:28.482Z,30.32
2023-02-19T04:00:28.541Z,30.19
2023-02-19T04:01:28.590Z,27.88
2023-02-19T04:02:28.668Z,28.94
2023-02-19T04:03:28.685Z,27.75
2023-02-19T04:04:28.750Z,29.17
2023-02-19T04:05:28.805Z,27.90
2023-02-19T04:06:28.844Z,27.50
2023-02-19T04:07:28.906Z,30.21
2023-02-19T04:08:28.959Z,27.76
2023-02-19T04:09:29.024Z,28.50
2023-02-19T04:10:29.091Z,28.40
2023-02-19T04:11:29.144Z,28.85
2023-02-19T04:12:29.639Z,29.33
2023-02-19T04:13:29.257Z,29.35
2023-02-19T04:14:29.310Z,31.30
2023-02-19T04:15:29.380Z,30.17
2023-02-19T04:16:29.449Z,29.20
2023-02-19T04:17:29.487Z,30.58
2023-02-19T04:18:29.537Z,31.13
2023-02-19T04:19:29.595Z,27.61
2023-02-19T04:20:29.646Z,28.54
2023-02-19T04:21:30.156Z,29.99
2023-02-19T04:22:29.751Z,31.05
2023-02-19T04:23:29.812Z,26.76
2023-02-19T04:24:29.871Z,30.52
2023-02-19T04:25:29.931Z,25.97
2023-02-19T04:26:29.993Z,29.55
2023-02-19T04:27:30.046Z,30.71
2023-02-19T04:28:30.108Z,29.43
2023-02-19T04:29:30.163Z,29.32
2023-02-19T04:30:30.325Z,29.07
2023-02-19T04:31:30.340Z,31.36
2023-02-19T04:32:30.384Z,28.38
2023-02-19T04:33:30.428Z,30.14
2023-02-19T04:34:30.444Z,31.74
2023-02-19T04:35:30.497Z,32.29
2023-02-19T04:36:30.554Z,26.96
2023-02-19T04:37:30.682Z,30.13
2023-02-19T04:38:30.657Z,30.70
2023-02-19T04:39:30.720Z,28.71
2023-02-19T04:40:30.772Z,30.33
2023-02-19T04:41:30.830Z,28.21
2023-02-19T04:42:30.928Z,30.52
2023-02-19T04:43:31.008Z,31.74
2023-02-19T04:44:30.973Z,29.26
2023-02-19T04:45:31.030Z,29.02
2023-02-19T04:46:31.143Z,30.42
2023-02-19T04:47:31.146Z,30.04
2023-02-19T04:48:31.169Z,31.53
2023-02-19T04:49:31.199Z,30.15
2023-02-19T04:50:31.241Z,30.71
2023-02-19T04:51:31.289Z,30.22
2023-02-19T04:52:31.318Z,29.94
2023-02-19T04:53:31.382Z,31.10
2023-02-19T04:54:31.416Z,31.11
2023-02-19T04:55:31.476Z,30.21
2023-02-19T04:56:31.507Z,30.97
2023-02-19T04:57:31.543Z,31.67
2023-02-19T04:58:31.600Z,31.78
2023-02-19T04:59:32.147Z,32.15
2023-02-19T05:00:31.716Z,30.96
2023-02-19T05:01:31.816Z,31.84
2023-02-19T05:02:31.908Z,31.67
2023-02-19T05:03:32.649Z,29.01
2023-02-19T05:04:31.948Z,29.62
2023-02-19T05:05:31.994Z,30.89
2023-02-19T05:06:32.053Z,31.52
2023-02-19T05:07:32.109Z,29.97
2023-02-19T05:08:32.158Z,29.46
2023-02-19T05:09:32.220Z,31.04
2023-02-19T05:10:32.276Z,29.56
2023-02-19T05:11:32.339Z,28.52
2023-02-19T05:12:32.426Z,30.79
2023-02-19T05:13:32.462Z,29.83
2023-02-19T05:14:32.502Z,27.82
2023-02-19T05:15:32.628Z,28.10
2023-02-19T05:16:32.627Z,30.43
2023-02-19T05:17:32.681Z,31.44
2023-02-19T05:18:32.741Z,31.23
2023-02-19T05:19:32.789Z,28.91
2023-02-19T05:20:32.821Z,30.19
2023-02-19T05:21:32.855Z,28.09
2023-02-19T05:22:32.900Z,31.18
2023-02-19T05:23:32.958Z,30.03
2023-02-19T05:24:33.016Z,30.06
2023-02-19T05:25:33.092Z,30.65
2023-02-19T05:26:33.132Z,27.89
2023-02-19T05:27:33.200Z,29.65
2023-02-19T05:28:33.310Z,30.42
2023-02-19T05:29:33.281Z,28.24
2023-02-19T05:30:33.456Z,31.78
2023-02-19T05:31:33.460Z,31.82
2023-02-19T05:32:33.464Z,29.35
2023-02-19T05:33:33.502Z,29.45
2023-02-19T05:34:33.562Z,27.26
2023-02-19T05:35:33.613Z,28.06
2023-02-19T05:36:33.668Z,29.16
2023-02-19T05:37:33.733Z,30.02
2023-02-19T05:38:33.811Z,28.09
2023-02-19T05:39:33.856Z,29.08
2023-02-19T05:40:33.909Z,28.93
2023-02-19T05:41:33.975Z,29.19
2023-02-19T05:42:34.043Z,30.55
2023-02-19T05:43:34.097Z,30.60
2023-02-19T05:44:34.172Z,27.55
2023-02-19T05:45:34.218Z,29.29
2023-02-19T05:46:34.325Z,28.96
2023-02-19T05:47:34.344Z,28.46
2023-02-19T05:48:34.403Z,29.22
2023-02-19T05:49:34.467Z,30.96
2023-02-19T05:50:34.504Z,31.06
2023-02-19T05:51:34.570Z,29.78
2023-02-19T05:52:34.637Z,30.00
2023-02-19T05:53:34.675Z,30.19
2023-02-19T05:54:34.727Z,30.51
2023-02-19T05:55:34.819Z,30.45
2023-02-19T05:56:34.816Z,30.55
2023-02-19T05:57:34.865Z,31.36
2023-02-19T05:58:34.927Z,29.47
2023-02-19T05:59:34.990Z,31.22
2023-02-19T06:00:35.055Z,32.64
2023-02-19T06:01:35.097Z,30.66
2023-02-19T06:02:35.763Z,31.01
2023-02-19T06:03:35.230Z,29.61
2023-02-19T06:04:35.258Z,34.12
2023-02-19T06:05:35.330Z,32.64
2023-02-19T06:06:35.364Z,32.98
2023-02-19T06:07:35.427Z,30.22
2023-02-19T06:08:35.489Z,31.70
2023-02-19T06:09:35.544Z,32.14
2023-02-19T06:10:35.623Z,30.35
2023-02-19T06:11:35.669Z,31.29
2023-02-19T06:12:35.724Z,32.60
2023-02-19T06:13:35.864Z,33.16
2023-02-19T06:14:35.853Z,33.35
2023-02-19T06:15:35.917Z,32.10
2023-02-19T06:16:35.990Z,33.93
2023-02-19T06:17:36.042Z,34.06
2023-02-19T06:18:36.105Z,34.47
2023-02-19T06:19:36.147Z,33.24
2023-02-19T06:20:36.197Z,34.28
2023-02-19T06:21:36.266Z,31.91
2023-02-19T06:22:36.304Z,33.13
2023-02-19T06:23:36.345Z,32.20
2023-02-19T06:24:36.388Z,34.26
2023-02-19T06:25:36.447Z,33.97
2023-02-19T06:26:36.506Z,33.34
2023-02-19T06:27:36.556Z,32.74
2023-02-19T06:28:36.645Z,33.31
2023-02-19T06:29:36.695Z,34.96
2023-02-19T06:30:36.742Z,32.98
2023-02-19T06:31:36.907Z,33.88
2023-02-19T06:32:36.850Z,34.39
2023-02-19T06:33:36.908Z,35.67
2023-02-19T06:34:36.975Z,32.91
2023-02-19T06:35:37.687Z,33.23
2023-02-19T06:36:37.093Z,33.73
2023-02-19T06:37:37.136Z,35.15
2023-02-19T06:38:37.188Z,34.42
2023-02-19T06:39:37.377Z,35.34
2023-02-19T06:40:37.252Z,34.69
2023-02-19T06:41:37.304Z,32.94
2023-02-19T06:42:37.352Z,36.64
2023-02-19T06:43:37.399Z,35.37
2023-02-19T06:44:37.544Z,34.62
2023-02-19T06:45:37.473Z,32.57
2023-02-19T06:46:37.622Z,37.17
2023-02-19T06:47:37.554Z,34.55
2023-02-19T06:48:37.585Z,34.74
2023-02-19T06:49:37.638Z,37.44
2023-02-19T06:50:37.704Z,34.83
2023-02-19T06:51:37.765Z,35.17
2023-02-19T06:52:37.864Z,35.54
2023-02-19T06:53:37.867Z,36.67
2023-02-19T06:54:37.909Z,36.58
2023-02-19T06:55:37.956Z,35.43
2023-02-19T06:56:37.989Z,38.34
2023-02-19T06:57:38.035Z,36.85
2023-02-19T06:58:38.094Z,37.27
2023-02-19T06:59:38.136Z,36.42
2023-02-19T07:00:38.218Z,36.53
2023-02-19T07:01:38.204Z,37.33
2023-02-19T07:02:38.253Z,36.43
2023-02-19T07:03:38.304Z,36.90
2023-02-19T07:04:38.309Z,37.33
2023-02-19T07:05:38.341Z,36.35
2023-02-19T07:06:38.446Z,37.95
2023-02-19T07:07:38.423Z,36.84
2023-02-19T07:08:38.465Z,36.57
2023-02-19T07:09:38.497Z,37.96
2023-02-19T07:10:38.494Z,38.14
2023-02-19T07:11:38.493Z,36.78
2023-02-19T07:12:38.495Z,37.91
2023-02-19T07:13:38.509Z,38.72
2023-02-19T07:14:38.522Z,38.00
2023-02-19T07:15:38.510Z,39.55
2023-02-19T07:16:38.588Z,41.15
2023-02-19T07:17:38.506Z,37.40
2023-02-19T07:18:38.517Z,40.83
2023-02-19T07:19:38.535Z,39.94
2023-02-19T07:20:38.538Z,38.65
2023-02-19T07:21:38.556Z,37.12
2023-02-19T07:22:38.573Z,38.93
2023-02-19T07:23:38.610Z,39.74
2023-02-19T07:24:38.628Z,38.73
2023-02-19T07:25:38.654Z,39.78
2023-02-19T07:26:38.670Z,37.54
2023-02-19T07:27:38.694Z,39.04
2023-02-19T07:28:38.731Z,40.18
2023-02-19T07:29:38.713Z,40.16
2023-02-19T07:30:38.713Z,40.53
2023-02-19T07:31:38.825Z,41.29
2023-02-19T07:32:38.718Z,40.24
2023-02-19T07:33:38.690Z,39.42
2023-02-19T07:34:38.716Z,39.46
2023-02-19T07:35:39.704Z,38.34
2023-02-19T07:36:38.806Z,40.38
2023-02-19T07:37:38.818Z,39.17
2023-02-19T07:38:38.837Z,41.43
2023-02-19T07:39:38.852Z,39.77
2023-02-19T07:40:38.884Z,39.16
2023-02-19T07:41:38.940Z,43.56
2023-02-19T07:42:38.988Z,40.87
2023-02-19T07:43:39.021Z,42.25
2023-02-19T07:44:39.048Z,40.07
2023-02-19T07:45:39.168Z,42.23
2023-02-19T07:46:39.122Z,40.44
2023-02-19T07:47:39.165Z,39.84
2023-02-19T07:48:39.232Z,40.81
2023-02-19T07:49:39.266Z,40.99
2023-02-19T07:50:39.327Z,41.71
2023-02-19T07:51:39.405Z,42.04
2023-02-19T07:52:39.444Z,43.20
2023-02-19T07:53:39.503Z,42.22
2023-02-19T07:54:39.553Z,42.28
2023-02-19T07:55:39.603Z,41.40
2023-02-19T07:56:39.672Z,43.71
2023-02-19T07:57:39.721Z,43.83
2023-02-19T07:58:39.776Z,42.72
2023-02-19T07:59:39.795Z,41.44
2023-02-19T08:00:39.837Z,41.81
2023-02-19T08:01:39.877Z,42.53
2023-02-19T08:02:39.935Z,42.99
2023-02-19T08:03:40.058Z,40.80
2023-02-19T08:04:40.028Z,41.60
2023-02-19T08:05:40.089Z,42.14
2023-02-19T08:06:40.144Z,43.05
2023-02-19T08:07:40.177Z,42.95
2023-02-19T08:08:40.243Z,42.61
2023-02-19T08:09:40.310Z,44.09
2023-02-19T08:10:40.360Z,42.85
2023-02-19T08:11:40.388Z,44.17
2023-02-19T08:12:40.505Z,44.25
2023-02-19T08:13:40.495Z,45.19
2023-02-19T08:14:40.545Z,44.23
2023-02-19T08:15:40.593Z,42.52
2023-02-19T08:16:43.302Z,43.07
2023-02-19T08:17:40.602Z,45.26
2023-02-19T08:18:40.596Z,42.87
2023-02-19T08:19:40.692Z,41.72
2023-02-19T08:20:40.664Z,43.69
2023-02-19T08:21:40.624Z,44.46
2023-02-19T08:22:40.677Z,43.73
2023-02-19T08:23:40.589Z,44.71
2023-02-19T08:24:40.600Z,43.89
2023-02-19T08:25:40.628Z,42.93
2023-02-19T08:26:40.585Z,44.15
2023-02-19T08:27:40.582Z,44.16
2023-02-19T08:28:40.589Z,44.68
2023-02-19T08:29:40.663Z,46.67
2023-02-19T08:30:40.665Z,46.56
2023-02-19T08:31:40.647Z,45.37
2023-02-19T08:32:40.731Z,44.13
2023-02-19T08:33:41.247Z,46.63
2023-02-19T08:34:40.562Z,44.86
2023-02-19T08:35:40.574Z,45.75
2023-02-19T08:36:40.560Z,44.55
2023-02-19T08:37:40.558Z,47.24
2023-02-19T08:38:40.613Z,46.05
2023-02-19T08:39:40.556Z,46.53
2023-02-19T08:40:40.579Z,45.92
2023-02-19T08:41:40.549Z,47.57
2023-02-19T08:42:40.550Z,46.77
2023-02-19T08:43:40.555Z,45.67
2023-02-19T08:44:40.567Z,45.74
2023-02-19T08:45:40.590Z,48.75
2023-02-19T08:46:40.537Z,47.73
2023-02-19T08:47:40.547Z,46.57
2023-02-19T08:48:40.534Z,47.88
2023-02-19T08:49:40.580Z,44.78
2023-02-19T08:50:40.535Z,44.75
2023-02-19T08:51:40.520Z,47.46
2023-02-19T08:52:40.517Z,47.24
2023-02-19T08:53:40.534Z,45.38
2023-02-19T08:54:41.229Z,45.44
2023-02-19T08:55:40.509Z,46.18
2023-02-19T08:56:40.541Z,45.53
2023-02-19T08:57:40.491Z,44.82
2023-02-19T08:58:40.480Z,48.76
2023-02-19T08:59:40.482Z,45.30
2023-02-19T09:00:40.476Z,47.52
2023-02-19T09:01:40.513Z,46.83
2023-02-19T09:02:40.453Z,46.66
2023-02-19T09:03:40.457Z,48.06
2023-02-19T09:04:40.513Z,46.07
2023-02-19T09:05:40.551Z,48.19
2023-02-19T09:06:40.568Z,46.88
2023-02-19T09:07:40.642Z,46.25
2023-02-19T09:08:40.687Z,46.29
2023-02-19T09:09:40.818Z,47.54
2023-02-19T09:10:40.822Z,48.03
2023-02-19T09:11:40.887Z,49.48
2023-02-19T09:12:40.956Z,48.19
2023-02-19T09:13:41.029Z,48.97
2023-02-19T09:14:41.097Z,50.05
2023-02-19T09:15:41.152Z,50.33
2023-02-19T09:16:41.189Z,49.25
2023-02-19T09:17:41.267Z,49.48
2023-02-19T09:18:41.322Z,47.77
2023-02-19T09:19:41.371Z,48.31
2023-02-19T09:20:41.421Z,47.57
2023-02-19T09:21:41.470Z,48.84
2023-02-19T09:22:41.525Z,47.86
2023-02-19T09:23:41.574Z,47.24
2023-02-19T09:24:41.626Z,48.46
2023-02-19T09:25:41.694Z,47.77
2023-02-19T09:26:41.725Z,47.89
2023-02-19T09:27:41.776Z,49.25
2023-02-19T09:28:42.134Z,48.96
2023-02-19T09:29:41.882Z,47.76
2023-02-19T09:30:42.040Z,47.62
2023-02-19T09:31:42.166Z,48.49
2023-02-19T09:32:42.024Z,46.64
2023-02-19T09:33:42.059Z,47.59
2023-02-19T09:34:42.096Z,47.38
2023-02-19T09:35:42.148Z,47.87
2023-02-19T09:36:42.271Z,46.00
2023-02-19T09:37:42.225Z,47.61
2023-02-19T09:38:42.266Z,44.94
2023-02-19T09:39:42.290Z,45.76
2023-02-19T09:40:42.344Z,46.07
2023-02-19T09:41:42.428Z,43.55
2023-02-19T09:42:42.406Z,44.72
2023-02-19T09:43:42.443Z,45.37
2023-02-19T09:44:42.484Z,45.96
2023-02-19T09:45:42.520Z,46.68
2023-02-19T09:46:42.567Z,46.06
2023-02-19T09:47:42.590Z,46.66
2023-02-19T09:48:42.613Z,47.58
2023-02-19T09:49:42.660Z,49.33
2023-02-19T09:50:42.698Z,46.53
2023-02-19T09:51:42.788Z,48.00
2023-02-19T09:52:42.733Z,46.95
2023-02-19T09:53:42.786Z,49.84
2023-02-19T09:54:42.747Z,47.71
2023-02-19T09:55:42.737Z,49.83
2023-02-19T09:56:42.727Z,49.43
2023-02-19T09:57:42.712Z,50.72
2023-02-19T09:58:42.699Z,53.59
2023-02-19T09:59:42.677Z,52.81
2023-02-19T10:00:42.660Z,53.78
2023-02-19T10:01:42.675Z,52.49
2023-02-19T10:02:42.617Z,53.39
2023-02-19T10:03:42.617Z,49.02
2023-02-19T10:04:42.616Z,49.40
2023-02-19T10:05:42.598Z,50.15
2023-02-19T10:06:42.591Z,49.54
2023-02-19T10:07:42.634Z,50.30
2023-02-19T10:08:42.566Z,49.55
2023-02-19T10:09:42.565Z,47.15
2023-02-19T10:10:42.568Z,50.44
2023-02-19T10:11:42.559Z,48.18
2023-02-19T10:12:42.554Z,48.16
2023-02-19T10:13:42.763Z,50.45
2023-02-19T10:14:42.519Z,51.11
2023-02-19T10:15:42.506Z,50.90
2023-02-19T10:16:42.479Z,50.24
2023-02-19T10:17:42.466Z,51.08
2023-02-19T10:18:42.452Z,50.89
2023-02-19T10:19:42.429Z,50.90
2023-02-19T10:20:42.413Z,49.50
2023-02-19T10:21:42.411Z,51.33
2023-02-19T10:22:42.393Z,49.87
2023-02-19T10:23:42.382Z,48.72
2023-02-19T10:24:42.397Z,50.22
2023-02-19T10:25:42.400Z,48.83
2023-02-19T10:26:42.408Z,50.42
2023-02-19T10:27:42.395Z,51.98
2023-02-19T10:28:42.394Z,50.48
2023-02-19T10:29:42.400Z,50.94
2023-02-19T10:30:42.386Z,50.66
2023-02-19T10:31:42.486Z,51.31
2023-02-19T10:32:42.395Z,50.38
2023-02-19T10:33:42.394Z,52.78
2023-02-19T10:34:42.414Z,51.42
2023-02-19T10:35:42.428Z,51.46
2023-02-19T10:36:42.442Z,51.26
2023-02-19T10:37:42.465Z,50.48
2023-02-19T10:38:42.490Z,51.36
2023-02-19T10:39:42.534Z,51.34
2023-02-19T10:40:42.564Z,52.25
2023-02-19T10:41:44.345Z,51.37
2023-02-19T12:00:42.715Z,44.11
2023-02-19T12:01:42.718Z,43.84
2023-02-19T12:02:42.658Z,42.04
2023-02-19T12:03:42.623Z,41.56
2023-02-19T12:04:42.593Z,41.11
2023-02-19T12:05:42.559Z,42.98
2023-02-19T12:06:42.521Z,39.30
2023-02-19T12:07:42.475Z,41.60
2023-02-19T12:08:42.444Z,42.86
2023-02-19T12:09:42.394Z,44.53
2023-02-19T12:10:42.335Z,41.51
2023-02-19T12:11:42.283Z,41.27
2023-02-19T12:12:42.245Z,39.76
2023-02-19T12:13:42.219Z,40.49
2023-02-19T12:14:42.159Z,44.19
2023-02-19T12:15:42.107Z,41.04
2023-02-19T12:16:42.060Z,40.72
2023-02-19T12:17:42.024Z,39.43
2023-02-19T12:18:42.017Z,41.24
2023-02-19T12:19:42.006Z,39.38
2023-02-19T12:20:41.978Z,37.05
2023-02-19T12:21:41.980Z,39.78
2023-02-19T12:22:41.998Z,38.55
2023-02-19T12:23:41.995Z,42.03
2023-02-19T12:24:42.003Z,39.93
2023-02-19T12:25:42.013Z,39.11
2023-02-19T12:26:42.022Z,39.89
2023-02-19T12:27:42.028Z,38.24
2023-02-19T12:28:42.052Z,36.39
2023-02-19T12:29:42.070Z,35.32
2023-02-19T12:30:42.076Z,34.17
2023-02-19T12:31:42.096Z,39.33
2023-02-19T12:32:42.042Z,37.68
2023-02-19T12:33:42.034Z,38.21
2023-02-19T12:34:42.042Z,39.31
2023-02-19T12:35:42.045Z,41.25
2023-02-19T12:36:42.034Z,38.78
2023-02-19T12:37:42.045Z,39.43
2023-02-19T12:38:42.033Z,35.39
2023-02-19T12:39:42.038Z,40.17
2023-02-19T12:40:42.017Z,40.54
2023-02-19T12:41:42.081Z,39.49
2023-02-19T12:42:41.988Z,39.25
2023-02-19T12:43:41.968Z,37.81
2023-02-19T12:44:41.948Z,39.64
2023-02-19T12:45:41.961Z,41.21
2023-02-19T12:46:41.909Z,38.70
2023-02-19T12:47:41.958Z,37.99
2023-02-19T12:48:41.876Z,38.51
2023-02-19T12:49:41.876Z,38.24
2023-02-19T12:50:41.831Z,36.11
2023-02-19T12:51:41.813Z,39.29
2023-02-19T12:52:41.802Z,40.41
2023-02-19T12:53:41.776Z,38.10
2023-02-19T12:54:41.767Z,38.92
2023-02-19T12:55:41.726Z,41.01
2023-02-19T12:56:41.700Z,39.43
2023-02-19T12:57:41.673Z,35.15
2023-02-19T12:58:41.655Z,38.08
2023-02-19T12:59:42.329Z,38.63
2023-02-19T13:00:41.600Z,39.44
2023-02-19T13:01:41.561Z,37.73
2023-02-19T13:02:41.512Z,37.48
2023-02-19T13:03:41.511Z,39.78
2023-02-19T13:04:42.396Z,39.10
2023-02-19T13:05:41.401Z,36.09
2023-02-19T13:06:41.358Z,45.24
2023-02-19T13:07:41.333Z,38.99
2023-02-19T13:08:48.803Z,39.61
2023-02-19T13:09:42.225Z,39.70
2023-02-19T13:10:41.157Z,37.58
2023-02-19T13:11:41.833Z,38.28
2023-02-19T13:12:41.016Z,38.42
2023-02-19T13:13:41.010Z,37.82
2023-02-19T13:14:40.881Z,38.22
2023-02-19T13:15:40.880Z,42.31
2023-02-19T13:16:40.802Z,41.73
2023-02-19T13:17:40.667Z,39.88
2023-02-19T13:18:40.605Z,38.27
2023-02-19T13:19:40.540Z,38.44
2023-02-19T13:20:40.461Z,36.09
2023-02-19T13:21:40.383Z,38.02
2023-02-19T13:22:40.314Z,38.81
2023-02-19T13:23:40.228Z,38.06
2023-02-19T13:24:40.164Z,39.22
2023-02-19T13:25:40.090Z,38.99
2023-02-19T13:26:40.022Z,37.75
2023-02-19T13:27:41.697Z,37.39
2023-02-19T13:28:39.876Z,35.24
2023-02-19T13:29:39.798Z,33.86
2023-02-19T13:30:39.823Z,39.96
2023-02-19T13:31:40.421Z,34.68
2023-02-19T13:32:39.572Z,33.16
2023-02-19T13:33:39.850Z,35.17
2023-02-19T13:34:39.429Z,36.76
2023-02-19T13:35:39.412Z,35.18
2023-02-19T13:36:39.276Z,37.26
2023-02-19T13:37:39.206Z,36.50
2023-02-19T13:38:39.127Z,34.90
2023-02-19T13:39:39.046Z,35.96
2023-02-19T13:40:38.982Z,35.20
2023-02-19T13:41:39.842Z,37.18
2023-02-19T13:42:39.341Z,38.01
2023-02-19T13:43:38.792Z,36.79
2023-02-19T13:44:38.752Z,37.08
2023-02-19T13:45:38.622Z,36.89
2023-02-19T13:46:38.633Z,33.07
2023-02-19T13:47:38.498Z,36.53
2023-02-19T13:48:38.436Z,35.59
2023-02-19T13:49:38.409Z,37.79
2023-02-19T13:50:38.319Z,35.18
2023-02-19T13:51:38.272Z,38.13
2023-02-19T13:52:38.215Z,35.22
2023-02-19T13:53:38.156Z,36.26
2023-02-19T13:54:38.105Z,35.09
2023-02-19T13:55:39.174Z,34.74
2023-02-19T13:56:38.855Z,34.02
2023-02-19T13:57:38.152Z,35.59
2023-02-19T13:58:38.108Z,33.75
2023-02-19T13:59:38.082Z,35.27
2023-02-19T14:00:38.013Z,33.66
2023-02-19T14:01:38.001Z,35.42
2023-02-19T14:02:37.944Z,32.78
2023-02-19T14:03:37.964Z,36.20
2023-02-19T14:04:37.877Z,33.02
2023-02-19T14:05:37.835Z,29.47
2023-02-19T14:06:37.811Z,34.23
2023-02-19T14:07:37.866Z,30.64
2023-02-19T14:16:38.358Z,30.62
2023-02-19T14:33:37.866Z,35.20
2023-02-19T15:00:36.390Z,34.17
2023-02-19T15:01:36.383Z,35.83
2023-02-19T15:02:36.350Z,32.87
2023-02-19T15:03:36.329Z,36.63
2023-02-19T15:04:36.421Z,36.26
2023-02-19T15:05:36.301Z,37.22
2023-02-19T15:06:36.295Z,35.10
2023-02-19T15:07:36.292Z,35.79
2023-02-19T15:08:36.282Z,37.71
2023-02-19T15:09:36.287Z,34.64
2023-02-19T15:10:36.276Z,39.73
2023-02-19T15:11:36.336Z,38.05
2023-02-19T15:12:36.384Z,34.77
2023-02-19T15:13:36.314Z,33.86
2023-02-19T15:14:36.880Z,38.38
2023-02-19T15:15:36.255Z,35.99
2023-02-19T15:16:36.374Z,37.09
2023-02-19T15:17:36.302Z,35.24
2023-02-19T15:18:36.292Z,41.30
2023-02-19T15:19:36.312Z,37.47
2023-02-19T15:20:36.331Z,40.08
2023-02-19T15:21:36.334Z,37.01
2023-02-19T15:22:36.438Z,40.02
2023-02-19T15:23:36.394Z,39.27
2023-02-19T15:24:36.401Z,41.20
2023-02-19T15:25:36.419Z,40.67
2023-02-19T15:26:36.437Z,40.71
2023-02-19T15:27:36.429Z,37.54
2023-02-19T15:28:36.449Z,40.45
2023-02-19T15:29:36.436Z,40.03
2023-02-19T15:30:36.476Z,37.19
2023-02-19T15:31:36.492Z,39.34
2023-02-19T15:32:36.509Z,41.60
2023-02-19T15:33:36.441Z,36.59
2023-02-19T15:34:37.316Z,38.28
2023-02-19T15:35:36.431Z,38.50
2023-02-19T15:36:36.411Z,39.48
2023-02-19T15:37:36.385Z,43.19
2023-02-19T15:38:36.379Z,39.69
2023-02-19T15:39:36.382Z,36.65
2023-02-19T15:40:36.372Z,39.55
2023-02-19T15:41:36.896Z,37.52
2023-02-19T15:42:36.362Z,42.44
2023-02-19T15:43:36.377Z,39.01
2023-02-19T15:44:36.345Z,38.69
2023-02-19T15:45:36.390Z,41.03
2023-02-19T15:46:36.338Z,43.74
2023-02-19T15:47:36.405Z,39.36
2023-02-19T15:48:36.347Z,39.82
2023-02-19T15:49:38.909Z,41.49
2023-02-19T15:50:36.504Z,41.75
2023-02-19T15:51:36.496Z,41.45
2023-02-19T15:52:36.481Z,43.19
2023-02-19T15:53:36.472Z,40.13
2023-02-19T15:54:36.460Z,39.97
2023-02-19T15:55:36.460Z,43.43
2023-02-19T15:56:36.423Z,40.60
2023-02-19T15:57:36.426Z,43.33
2023-02-19T15:58:36.400Z,39.66
2023-02-19T15:59:36.369Z,41.79
2023-02-19T16:00:36.388Z,42.98
2023-02-19T16:01:36.395Z,38.59
2023-02-19T16:02:36.339Z,41.48
2023-02-19T16:03:36.212Z,43.95
2023-02-19T16:04:36.178Z,38.82
2023-02-19T16:05:36.144Z,41.61
2023-02-19T16:06:36.099Z,40.14
2023-02-19T16:07:36.063Z,42.27
2023-02-19T16:08:36.026Z,40.97
2023-02-19T16:09:35.994Z,41.80
2023-02-19T16:10:36.048Z,44.12
2023-02-19T16:11:36.914Z,45.46
2023-02-19T16:13:35.864Z,46.13
2023-02-19T16:15:35.907Z,44.64
2023-02-19T16:16:35.933Z,40.81
2023-02-19T16:17:35.768Z,43.78
2023-02-19T16:18:35.734Z,43.65
2023-02-19T16:19:35.709Z,45.53
2023-02-19T16:20:35.690Z,42.68
2023-02-19T16:21:35.659Z,42.83
2023-02-19T16:22:35.633Z,45.20
2023-02-19T16:23:35.612Z,43.29
2023-02-19T16:25:35.574Z,44.49
2023-02-19T16:26:35.547Z,43.80
2023-02-19T16:27:35.523Z,45.97
2023-02-19T16:28:35.499Z,43.49
2023-02-19T16:29:35.599Z,39.80
2023-02-19T16:30:35.488Z,44.70
2023-02-19T16:31:35.515Z,45.57
2023-02-19T16:32:35.422Z,48.64
2023-02-19T16:33:35.392Z,47.65
2023-02-19T16:34:35.387Z,46.64
2023-02-19T16:35:35.352Z,44.05
2023-02-19T16:36:35.327Z,45.54
2023-02-19T16:37:35.303Z,46.99
2023-02-19T16:38:35.281Z,46.02
2023-02-19T16:39:35.270Z,51.43
2023-02-19T16:40:35.346Z,45.99
2023-02-19T16:41:35.317Z,48.52
2023-02-19T16:42:35.507Z,46.98
2023-02-19T16:43:35.915Z,50.34
2023-02-19T16:44:35.215Z,48.50
2023-02-19T16:45:35.260Z,46.36
2023-02-19T16:46:35.184Z,50.13
2023-02-19T16:47:35.180Z,46.04
2023-02-19T16:48:35.187Z,48.05
2023-02-19T16:49:35.183Z,49.39
2023-02-19T16:50:35.184Z,51.21
2023-02-19T16:51:35.164Z,50.75
2023-02-19T16:52:35.160Z,48.32
2023-02-19T16:53:35.170Z,48.72
2023-02-19T16:55:35.169Z,49.19
2023-02-19T16:56:35.186Z,48.01
2023-02-19T16:57:35.182Z,49.93
2023-02-19T16:58:35.181Z,48.75
2023-02-19T16:59:35.199Z,50.13
2023-02-19T17:00:35.252Z,52.41
2023-02-19T17:01:35.197Z,48.22
2023-02-19T17:02:35.213Z,50.70
2023-02-19T18:15:37.943Z,51.26
2023-02-19T18:36:37.847Z,50.48