createdAt,value
2018-05-03T00:02:33.833Z,97879.55
2018-05-03T00:23:08.453Z,97899.81
2018-05-03T00:43:40.999Z,97894.59
2018-05-03T01:04:14.426Z,97900.52
2018-05-03T01:24:50.314Z,97915.09
2018-05-03T01:45:24.668Z,97947.88
2018-05-03T02:05:58.372Z,97947.45
2018-05-03T02:26:31.212Z,97957.23
2018-05-03T02:47:11.405Z,97954.83
2018-05-03T03:29:40.068Z,97967.58
2018-05-03T03:50:16.308Z,97989.94
2018-05-03T04:10:52.360Z,98003.13
2018-05-03T04:31:28.870Z,97999.59
2018-05-03T04:52:06.592Z,98022.11
2018-05-03T05:12:41.866Z,98048.41
2018-05-03T05:33:18.060Z,98078.98
2018-05-03T05:53:53.325Z,98083.31
2018-05-03T06:14:27.684Z,98097.28
2018-05-03T06:35:04.795Z,98136.17
2018-05-03T06:55:39.145Z,98143.77
2018-05-03T07:16:13.270Z,98186.69
2018-05-03T07:36:48.460Z,98224.72
2018-05-03T07:57:23.729Z,98232.08
2018-05-03T08:17:59.007Z,98242.16
2018-05-03T08:38:37.345Z,98228.42
2018-05-03T08:59:12.618Z,98241.83
2018-05-03T09:19:48.810Z,98243.53
2018-05-03T09:40:25.928Z,98239.69
2018-05-03T10:01:01.566Z,98260.27
2018-05-03T10:21:36.794Z,98256.56
2018-05-03T10:42:10.823Z,98246.12
2018-05-03T11:02:47.014Z,98232.94
2018-05-03T11:23:23.223Z,98234.90
2018-05-03T11:44:02.472Z,98236.38
2018-05-03T12:04:38.356Z,98215.09
2018-05-03T12:25:13.010Z,98218.09
2018-05-03T12:45:46.134Z,98208.95
2018-05-03T13:06:26.630Z,98189.94
2018-05-03T13:27:01.605Z,98204.81
2018-05-03T13:47:39.973Z,98208.67
2018-05-03T14:08:16.130Z,98200.05
2018-05-03T14:28:50.485Z,98198.33
2018-05-03T14:49:27.599Z,98191.39
2018-05-03T15:10:03.793Z,98202.45
2018-05-03T15:30:38.140Z,98212.24
2018-05-03T15:51:14.332Z,98228.91
2018-05-03T16:11:48.685Z,98246.47
2018-05-03T16:32:22.732Z,98251.25
2018-05-03T16:52:57.267Z,98260.52
2018-05-03T17:13:34.518Z,98263.70
2018-05-03T17:34:10.958Z,98288.64
2018-05-03T17:54:47.004Z,98296.95
2018-05-03T18:15:20.010Z,98325.64
2018-05-03T18:35:58.045Z,98349.39
2018-05-03T18:56:35.471Z,98387.59
2018-05-03T19:17:11.664Z,98420.30
2018-05-03T19:37:46.939Z,98438.02
2018-05-03T19:58:22.208Z,98448.20
2018-05-03T20:18:57.174Z,98471.37
2018-05-03T20:39:30.599Z,98490.50
2018-05-03T21:00:05.879Z,98499.63
2018-05-03T21:20:41.145Z,98515.27
2018-05-03T21:41:14.267Z,98523.84
2018-05-03T22:01:50.462Z,98517.46
2018-05-03T22:22:21.809Z,98519.35
2018-05-03T22:42:56.088Z,98520.51
2018-05-03T23:03:29.385Z,98531.23
2018-05-03T23:24:03.615Z,98526.86
2018-05-03T23:44:38.527Z,98548.14
