createdAt,value
2019-03-23T00:00:21.019Z,25.00
2019-03-23T00:05:20.938Z,24.05
2019-03-23T00:07:53.453Z,24.05
2019-03-23T00:10:25.107Z,23.87
2019-03-23T00:15:28.426Z,23.65
2019-03-23T00:17:59.909Z,24.65
2019-03-23T00:20:31.503Z,25.30
2019-03-23T00:23:03.848Z,25.17
2019-03-23T00:25:37.335Z,23.90
2019-03-23T00:28:08.430Z,24.30
2019-03-23T00:30:40.192Z,25.62
2019-03-23T00:33:10.733Z,25.32
2019-03-23T00:35:41.427Z,25.30
2019-03-23T00:38:11.831Z,25.02
2019-03-23T00:40:42.303Z,26.35
2019-03-23T00:43:12.711Z,25.23
2019-03-23T00:45:43.171Z,26.15
2019-03-23T00:48:13.575Z,25.88
2019-03-23T00:50:44.048Z,25.65
2019-03-23T00:53:14.447Z,27.02
2019-03-23T00:55:45.042Z,23.70
2019-03-23T00:58:15.444Z,22.15
2019-03-23T01:00:45.900Z,22.82
2019-03-23T01:03:17.884Z,27.42
2019-03-23T01:05:48.370Z,26.75
2019-03-23T01:08:18.766Z,25.62
2019-03-23T01:10:49.226Z,26.05
2019-03-23T01:13:19.631Z,26.45
2019-03-23T01:15:50.091Z,25.70
2019-03-23T01:18:20.752Z,25.12
2019-03-23T01:20:51.227Z,25.92
2019-03-23T01:23:21.686Z,22.73
2019-03-23T01:25:52.082Z,23.92
2019-03-23T01:28:22.438Z,23.85
2019-03-23T01:30:55.588Z,23.18
2019-03-23T01:33:25.996Z,22.67
2019-03-23T01:35:56.407Z,21.23
2019-03-23T01:38:26.763Z,21.17
2019-03-23T01:40:57.273Z,20.57
2019-03-23T01:43:27.670Z,20.92
2019-03-23T01:45:58.105Z,21.97
2019-03-23T01:48:28.591Z,20.90
2019-03-23T01:50:59.088Z,21.80
2019-03-23T01:53:29.562Z,21.23
2019-03-23T01:56:00.018Z,21.27
2019-03-23T01:58:30.488Z,20.37
2019-03-23T02:01:01.054Z,20.12
2019-03-23T02:03:31.667Z,19.60
2019-03-23T02:06:02.128Z,21.40
2019-03-23T02:08:32.533Z,21.12
2019-03-23T02:11:02.987Z,21.60
2019-03-23T02:13:33.387Z,21.07
2019-03-23T02:16:03.851Z,21.55
2019-03-23T02:18:34.354Z,19.02
2019-03-23T02:21:04.927Z,21.87
2019-03-23T02:23:35.323Z,22.20
2019-03-23T02:26:05.793Z,20.90
2019-03-23T02:28:36.198Z,21.20
2019-03-23T02:31:07.371Z,20.92
2019-03-23T02:33:38.464Z,20.55
2019-03-23T02:36:08.867Z,20.57
2019-03-23T02:38:39.320Z,20.55
2019-03-23T02:41:09.725Z,19.90
2019-03-23T02:43:40.190Z,22.13
2019-03-23T02:46:10.691Z,21.00
2019-03-23T02:48:41.184Z,19.85
2019-03-23T02:51:11.584Z,19.42
2019-03-23T02:53:42.068Z,20.05
2019-03-23T02:56:12.475Z,19.75
2019-03-23T02:58:42.939Z,18.52
2019-03-23T03:01:13.343Z,19.87
2019-03-23T03:03:43.815Z,19.02
2019-03-23T03:06:14.216Z,20.10
2019-03-23T03:08:44.694Z,19.35
2019-03-23T03:11:15.088Z,19.55
2019-03-23T03:13:46.596Z,14.68
2019-03-23T03:16:16.946Z,19.17
2019-03-23T03:18:47.365Z,19.42
2019-03-23T03:21:17.704Z,18.57
2019-03-23T03:23:48.349Z,19.02
2019-03-23T03:26:18.688Z,19.82
2019-03-23T03:28:49.103Z,18.60
2019-03-23T03:31:19.451Z,19.40
2019-03-23T03:33:49.878Z,20.00
2019-03-23T03:36:20.226Z,19.52
2019-03-23T03:38:50.925Z,19.75
2019-03-23T03:41:21.296Z,19.65
2019-03-23T03:43:51.673Z,19.27
2019-03-23T03:46:22.021Z,19.40
2019-03-23T03:48:52.441Z,19.45
2019-03-23T03:51:22.794Z,19.05
2019-03-23T03:53:53.218Z,17.07
2019-03-23T03:56:23.559Z,18.90
2019-03-23T03:58:53.976Z,19.10
2019-03-23T04:01:24.333Z,19.40
2019-03-23T04:03:54.745Z,17.60
2019-03-23T04:06:25.095Z,15.75
2019-03-23T04:08:55.525Z,17.00
2019-03-23T04:11:25.866Z,18.12
2019-03-23T04:13:56.271Z,17.40
2019-03-23T04:16:26.612Z,16.52
2019-03-23T04:18:57.022Z,14.83
2019-03-23T04:21:27.379Z,16.15
2019-03-23T04:23:57.794Z,16.52
2019-03-23T04:26:28.149Z,17.45
2019-03-23T04:28:58.565Z,17.00
2019-03-23T04:31:28.909Z,17.07
2019-03-23T04:33:59.518Z,17.15
2019-03-23T04:36:29.868Z,17.37
2019-03-23T04:39:00.267Z,17.45
2019-03-23T04:41:30.611Z,17.42
2019-03-23T04:44:01.024Z,18.50
2019-03-23T04:46:31.367Z,17.20
2019-03-23T04:49:01.775Z,16.23
2019-03-23T04:51:32.180Z,16.07
2019-03-23T04:54:02.572Z,17.30
2019-03-23T04:56:32.977Z,16.77
2019-03-23T04:59:04.571Z,17.50
2019-03-23T05:01:34.991Z,18.02
2019-03-23T05:04:05.405Z,17.62
2019-03-23T05:06:35.799Z,17.05
2019-03-23T05:09:08.394Z,21.45
2019-03-23T05:11:38.750Z,20.60
2019-03-23T05:14:09.175Z,12.45
2019-03-23T05:16:39.522Z,11.63
2019-03-23T05:19:09.933Z,10.60
2019-03-23T05:21:40.321Z,10.65
2019-03-23T05:24:10.830Z,10.48
2019-03-23T05:26:41.174Z,14.87
2019-03-23T05:29:11.592Z,12.90
2019-03-23T05:31:41.941Z,10.82
2019-03-23T05:34:12.347Z,13.62
2019-03-23T05:36:42.704Z,13.75
2019-03-23T05:39:13.098Z,11.38
2019-03-23T05:41:43.436Z,9.83
2019-03-23T05:44:13.851Z,11.25
2019-03-23T05:46:44.402Z,10.48
2019-03-23T05:49:14.799Z,11.10
2019-03-23T05:51:45.203Z,12.73
2019-03-23T05:54:15.603Z,13.43
2019-03-23T05:56:46.052Z,12.78
2019-03-23T05:59:16.497Z,12.35
2019-03-23T06:01:46.880Z,13.55
2019-03-23T06:04:17.296Z,12.47
2019-03-23T06:06:47.708Z,12.20
2019-03-23T06:09:18.109Z,12.82
2019-03-23T06:11:48.532Z,13.60
2019-03-23T06:14:18.953Z,12.45
2019-03-23T06:16:49.642Z,12.35
2019-03-23T06:19:20.044Z,12.88
2019-03-23T06:21:50.461Z,13.95
2019-03-23T06:24:20.862Z,14.30
2019-03-23T06:26:51.262Z,14.43
2019-03-23T06:29:21.612Z,16.40
2019-03-23T06:31:52.036Z,15.85
2019-03-23T06:34:22.401Z,16.82
2019-03-23T06:36:54.011Z,15.98
2019-03-23T06:39:24.358Z,15.60
2019-03-23T06:41:54.775Z,15.68
2019-03-23T06:44:25.126Z,14.70
2019-03-23T06:46:55.527Z,15.75
2019-03-23T06:49:25.889Z,15.88
2019-03-23T06:51:56.353Z,16.07
2019-03-23T06:54:26.765Z,15.32
2019-03-23T06:56:57.176Z,16.12
2019-03-23T06:59:27.531Z,16.62
2019-03-23T07:01:57.954Z,16.32
2019-03-23T07:04:29.413Z,16.80
2019-03-23T07:06:59.827Z,17.45
2019-03-23T07:09:30.184Z,19.27
2019-03-23T07:12:00.591Z,18.90
2019-03-23T07:14:30.939Z,18.35
2019-03-23T07:17:01.369Z,18.90
2019-03-23T07:19:31.715Z,21.07
2019-03-23T07:22:02.126Z,18.85
2019-03-23T07:24:32.490Z,18.75
2019-03-23T07:27:02.904Z,20.08
2019-03-23T07:29:33.267Z,20.45
2019-03-23T07:32:06.016Z,18.87
2019-03-23T07:34:35.664Z,20.57
2019-03-23T07:37:06.175Z,18.62
2019-03-23T07:39:36.687Z,17.57
2019-03-23T07:42:07.090Z,16.23
2019-03-23T07:44:37.442Z,17.05
2019-03-23T07:47:08.085Z,17.02
2019-03-23T07:49:38.439Z,19.02
2019-03-23T07:52:10.159Z,16.75
2019-03-23T07:54:40.513Z,14.58
2019-03-23T07:57:10.945Z,14.53
2019-03-23T07:59:41.311Z,13.60
2019-03-23T08:02:11.730Z,14.98
2019-03-23T08:04:42.093Z,14.03
2019-03-23T08:07:12.502Z,15.20
2019-03-23T08:09:42.861Z,12.90
2019-03-23T08:12:13.295Z,15.13
2019-03-23T08:14:43.647Z,17.25
2019-03-23T08:17:14.059Z,18.92
2019-03-23T08:19:44.526Z,18.57
2019-03-23T08:22:16.148Z,16.00
2019-03-23T08:24:46.512Z,11.55
2019-03-23T08:27:16.941Z,13.15
2019-03-23T08:29:47.291Z,14.15
2019-03-23T08:32:18.905Z,15.10
2019-03-23T08:34:49.247Z,14.93
2019-03-23T08:37:19.672Z,14.40
2019-03-23T08:39:50.030Z,16.15
2019-03-23T08:42:21.045Z,17.87
2019-03-23T08:44:51.400Z,19.45
2019-03-23T08:47:21.813Z,20.10
2019-03-23T08:49:52.158Z,15.95
2019-03-23T08:52:22.563Z,16.05
2019-03-23T08:54:52.984Z,15.43
2019-03-23T08:57:23.382Z,11.88
2019-03-23T08:59:53.799Z,13.25
2019-03-23T09:02:24.230Z,11.12
2019-03-23T09:04:54.628Z,9.53
2019-03-23T09:07:25.042Z,11.22
2019-03-23T09:09:59.390Z,11.90
2019-03-23T09:12:27.426Z,11.20
2019-03-23T09:14:57.784Z,9.45
2019-03-23T09:17:28.201Z,10.05
2019-03-23T09:19:58.771Z,10.93
2019-03-23T09:22:29.182Z,7.40
2019-03-23T09:24:59.539Z,8.38
2019-03-23T09:27:29.915Z,8.93
2019-03-23T09:30:00.383Z,8.70
2019-03-23T09:32:30.777Z,8.85
2019-03-23T09:35:01.341Z,9.85
2019-03-23T09:37:31.829Z,8.80
2019-03-23T09:40:10.110Z,8.33
2019-03-23T09:42:34.256Z,9.53
2019-03-23T09:45:07.191Z,9.05
2019-03-23T09:47:38.145Z,7.72
2019-03-23T09:50:10.359Z,7.62
2019-03-23T09:52:40.868Z,8.30
2019-03-23T09:55:11.421Z,8.28
2019-03-23T09:57:41.945Z,6.62
2019-03-23T10:00:13.754Z,7.35
2019-03-23T10:02:44.221Z,7.28
2019-03-23T10:05:14.567Z,7.67
2019-03-23T10:07:44.981Z,7.97
2019-03-23T10:10:21.755Z,9.13
2019-03-23T10:12:47.291Z,9.43
2019-03-23T10:15:17.809Z,9.63
2019-03-23T10:17:48.154Z,9.48
2019-03-23T10:20:18.499Z,8.68
2019-03-23T10:22:48.909Z,8.20
2019-03-23T10:25:19.248Z,8.73
2019-03-23T10:27:49.816Z,8.25
2019-03-23T10:30:20.227Z,11.05
2019-03-23T10:32:50.689Z,9.80
2019-03-23T10:35:21.023Z,9.75
2019-03-23T10:37:51.441Z,9.50
2019-03-23T10:40:31.697Z,9.30
2019-03-23T10:42:53.769Z,9.78
2019-03-23T10:45:24.197Z,9.58
2019-03-23T10:50:24.833Z,9.93
2019-03-23T10:52:56.542Z,11.25
2019-03-23T10:55:26.907Z,9.25
2019-03-23T10:57:57.319Z,9.63
2019-03-23T11:00:27.684Z,9.00
2019-03-23T11:02:58.100Z,9.50
2019-03-23T11:05:28.740Z,9.18
2019-03-23T11:07:59.288Z,9.15
2019-03-23T11:10:29.622Z,9.93
2019-03-23T11:13:00.041Z,12.70
2019-03-23T11:15:30.396Z,9.83
2019-03-23T11:18:00.809Z,9.10
2019-03-23T11:20:31.223Z,9.30
2019-03-23T11:23:01.639Z,9.75
2019-03-23T11:25:32.107Z,9.75
2019-03-23T11:28:02.516Z,10.23
2019-03-23T11:30:32.932Z,10.35
2019-03-23T11:33:03.346Z,9.10
2019-03-23T11:35:33.757Z,10.03
2019-03-23T11:38:04.223Z,9.65
2019-03-23T11:40:34.676Z,10.20
2019-03-23T11:43:05.089Z,9.03
2019-03-23T11:45:35.491Z,9.08
2019-03-23T11:48:05.891Z,9.68
2019-03-23T11:50:36.304Z,9.25
2019-03-23T11:53:06.716Z,9.40
2019-03-23T11:55:37.102Z,9.20
2019-03-23T11:58:07.510Z,9.05
2019-03-23T12:00:37.902Z,9.23
2019-03-23T12:03:08.307Z,8.73
2019-03-23T12:05:38.651Z,8.75
2019-03-23T12:08:10.247Z,8.75
2019-03-23T12:10:40.602Z,8.23
2019-03-23T12:13:11.015Z,9.70
2019-03-23T12:15:41.420Z,9.10
2019-03-23T12:18:11.772Z,10.72
2019-03-23T12:20:42.176Z,8.95
2019-03-23T12:23:12.529Z,8.90
2019-03-23T12:25:42.935Z,8.55
2019-03-23T12:28:13.293Z,8.73
2019-03-23T12:30:43.706Z,9.20
2019-03-23T12:33:14.069Z,13.25
2019-03-23T12:35:44.550Z,9.68
2019-03-23T12:38:14.890Z,9.33
2019-03-23T12:40:45.290Z,8.63
2019-03-23T12:43:15.648Z,8.90
2019-03-23T12:45:46.047Z,8.63
2019-03-23T12:48:16.391Z,8.63
2019-03-23T12:50:46.802Z,14.60
2019-03-23T12:53:17.149Z,9.05
2019-03-23T12:55:47.548Z,8.60
2019-03-23T12:58:17.911Z,7.85
2019-03-23T13:00:48.309Z,8.98
2019-03-23T13:03:18.700Z,8.68
2019-03-23T13:05:49.074Z,9.10
2019-03-23T13:08:19.427Z,10.00
2019-03-23T13:10:49.856Z,10.32
2019-03-23T13:13:20.218Z,9.75
2019-03-23T13:15:50.623Z,10.08
2019-03-23T13:18:27.064Z,9.70
2019-03-23T13:20:53.017Z,11.90
2019-03-23T13:23:23.377Z,10.10
2019-03-23T13:25:53.799Z,10.28
2019-03-23T13:28:24.158Z,9.88
2019-03-23T13:30:54.566Z,9.30
2019-03-23T13:33:24.907Z,9.28
2019-03-23T13:35:55.332Z,10.15
2019-03-23T13:38:25.678Z,10.23
2019-03-23T13:40:56.082Z,9.80
2019-03-23T13:43:26.493Z,9.40
2019-03-23T13:45:57.238Z,9.60
2019-03-23T13:48:27.592Z,8.93
2019-03-23T13:50:58.026Z,10.28
2019-03-23T13:53:28.390Z,11.63
2019-03-23T13:55:58.816Z,10.48
2019-03-23T13:58:29.155Z,10.82
2019-03-23T14:00:59.558Z,10.90
2019-03-23T14:03:30.123Z,10.82
2019-03-23T14:06:00.546Z,10.65
2019-03-23T14:08:30.902Z,10.30
2019-03-23T14:11:01.314Z,10.70
2019-03-23T14:13:31.663Z,10.32
2019-03-23T14:16:02.087Z,12.63
2019-03-23T14:18:32.444Z,13.32
2019-03-23T14:21:02.875Z,15.83
2019-03-23T14:23:33.229Z,13.70
2019-03-23T14:26:03.784Z,11.35
2019-03-23T14:28:34.132Z,12.15
2019-03-23T14:31:04.558Z,12.45
2019-03-23T14:33:34.906Z,14.55
2019-03-23T14:36:05.333Z,12.45
2019-03-23T14:38:35.680Z,11.08
2019-03-23T14:41:06.220Z,12.58
2019-03-23T14:43:36.577Z,11.38
2019-03-23T14:46:06.986Z,11.20
2019-03-23T14:48:37.337Z,10.90
2019-03-23T14:51:07.854Z,11.78
2019-03-23T14:53:38.201Z,11.15
2019-03-23T14:56:08.884Z,11.50
2019-03-23T14:58:39.238Z,10.43
2019-03-23T15:01:09.946Z,11.12
2019-03-23T15:03:40.365Z,10.20
2019-03-23T15:06:10.774Z,11.48
2019-03-23T15:08:41.192Z,11.65
2019-03-23T15:11:11.608Z,11.10
2019-03-23T15:13:42.024Z,11.63
2019-03-23T15:16:12.440Z,11.63
2019-03-23T15:18:42.922Z,11.30
2019-03-23T15:21:14.553Z,13.48
2019-03-23T15:23:44.961Z,11.33
2019-03-23T15:26:15.368Z,11.40
2019-03-23T15:28:45.780Z,12.25
2019-03-23T15:31:16.197Z,12.50
2019-03-23T15:33:46.623Z,11.33
2019-03-23T15:36:17.057Z,12.80
2019-03-23T15:38:47.453Z,12.80
2019-03-23T15:41:17.863Z,12.47
2019-03-23T15:43:48.289Z,14.90
2019-03-23T15:46:18.861Z,12.45
2019-03-23T15:48:50.230Z,12.25
2019-03-23T15:51:20.641Z,12.13
2019-03-23T15:53:51.057Z,19.17
2019-03-23T15:56:21.456Z,11.97
2019-03-23T15:58:51.860Z,12.18
2019-03-23T16:01:23.269Z,11.48
2019-03-23T16:03:53.774Z,12.90
2019-03-23T16:06:24.192Z,11.95
2019-03-23T16:08:54.589Z,11.88
2019-03-23T16:11:25.001Z,11.97
2019-03-23T16:13:55.418Z,12.43
2019-03-23T16:16:25.848Z,11.88
2019-03-23T16:18:56.254Z,11.12
2019-03-23T16:21:26.676Z,11.15
2019-03-23T16:23:57.098Z,12.37
2019-03-23T16:26:27.486Z,11.73
2019-03-23T16:28:57.931Z,11.63
2019-03-23T16:31:28.338Z,11.45
2019-03-23T16:33:58.735Z,11.78
2019-03-23T16:36:29.086Z,11.53
2019-03-23T16:38:59.508Z,11.40
2019-03-23T16:41:29.913Z,11.90
2019-03-23T16:44:00.323Z,12.80
2019-03-23T16:46:30.681Z,12.85
2019-03-23T16:49:02.205Z,13.73
2019-03-23T16:51:32.550Z,13.72
2019-03-23T16:54:03.747Z,14.33
2019-03-23T16:56:34.215Z,12.70
2019-03-23T16:59:04.641Z,12.45
2019-03-23T17:01:34.999Z,14.30
2019-03-23T17:04:05.425Z,20.85
2019-03-23T17:06:45.833Z,29.25
2019-03-23T17:09:07.841Z,21.85
2019-03-23T17:11:38.201Z,13.22
2019-03-23T17:14:08.611Z,13.18
2019-03-23T17:16:39.024Z,13.15
2019-03-23T17:19:09.443Z,13.03
2019-03-23T17:21:39.787Z,13.10
2019-03-23T17:24:10.223Z,12.45
2019-03-23T17:26:40.570Z,13.08
2019-03-23T17:29:10.991Z,12.50
2019-03-23T17:31:41.395Z,13.88
2019-03-23T17:34:11.761Z,13.83
2019-03-23T17:36:42.178Z,12.63
2019-03-23T17:39:12.538Z,13.38
2019-03-23T17:41:42.975Z,12.75
2019-03-23T17:44:13.394Z,13.32
2019-03-23T17:46:43.753Z,13.43
2019-03-23T17:49:14.173Z,13.62
2019-03-23T17:51:44.629Z,13.13
2019-03-23T17:54:15.077Z,13.55
2019-03-23T17:56:45.654Z,14.18
2019-03-23T17:59:17.066Z,14.25
2019-03-23T18:01:47.615Z,14.93
2019-03-23T18:04:18.044Z,14.83
2019-03-23T18:06:48.388Z,14.35
2019-03-23T18:09:18.816Z,16.02
2019-03-23T18:11:49.176Z,16.27
2019-03-23T18:14:20.195Z,16.62
2019-03-23T18:16:50.542Z,16.17
2019-03-23T18:19:20.978Z,16.27
2019-03-23T18:21:51.347Z,15.78
2019-03-23T18:24:21.758Z,16.15
2019-03-23T18:26:52.122Z,17.02
2019-03-23T18:29:23.631Z,17.30
2019-03-23T18:31:53.985Z,17.80
2019-03-23T18:34:24.392Z,19.12
2019-03-23T18:36:55.566Z,17.62
2019-03-23T18:39:25.996Z,19.00
2019-03-23T18:41:56.413Z,19.60
2019-03-23T18:44:26.836Z,19.30
2019-03-23T18:46:57.178Z,18.32
2019-03-23T18:49:27.592Z,17.75
2019-03-23T18:51:57.951Z,18.40
2019-03-23T18:54:28.519Z,18.65
2019-03-23T18:56:59.579Z,19.45
2019-03-23T18:59:31.192Z,18.50
2019-03-23T19:02:01.563Z,17.37
2019-03-23T19:04:31.963Z,20.10
2019-03-23T19:07:02.356Z,18.87
2019-03-23T19:09:32.783Z,22.55
2019-03-23T19:12:03.205Z,18.60
2019-03-23T19:14:34.714Z,18.40
2019-03-23T19:17:05.232Z,18.77
2019-03-23T19:19:35.642Z,20.17
2019-03-23T19:22:06.059Z,20.48
2019-03-23T19:24:36.450Z,20.97
2019-03-23T19:27:06.858Z,20.65
2019-03-23T19:29:37.289Z,28.17
2019-03-23T19:32:07.709Z,38.17
2019-03-23T19:34:38.124Z,53.83
2019-03-23T19:37:08.564Z,56.55
2019-03-23T19:39:38.959Z,21.87
2019-03-23T19:42:09.314Z,27.65
2019-03-23T19:44:39.742Z,28.27
2019-03-23T19:47:10.098Z,21.48
2019-03-23T19:49:40.508Z,20.15
2019-03-23T19:52:10.854Z,20.90
2019-03-23T19:54:41.274Z,20.37
2019-03-23T19:57:11.693Z,20.60
2019-03-23T19:59:42.090Z,20.97
2019-03-23T20:02:12.507Z,21.40
2019-03-23T20:04:42.915Z,20.72
2019-03-23T20:07:13.307Z,22.17
2019-03-23T20:09:43.717Z,20.97
2019-03-23T20:12:15.666Z,22.82
2019-03-23T20:14:46.072Z,21.17
2019-03-23T20:17:16.459Z,22.48
2019-03-23T20:19:46.873Z,20.90
2019-03-23T20:22:17.235Z,23.10
2019-03-23T20:24:47.931Z,23.57
2019-03-23T20:27:18.288Z,23.47
2019-03-23T20:29:49.067Z,21.73
2019-03-23T20:32:19.434Z,23.83
2019-03-23T20:34:49.962Z,22.93
2019-03-23T20:37:20.580Z,23.85
2019-03-23T20:39:50.987Z,20.75
2019-03-23T20:42:21.352Z,20.85
2019-03-23T20:44:51.769Z,21.65
2019-03-23T20:47:22.387Z,22.77
2019-03-23T20:49:53.843Z,21.52
2019-03-23T20:52:24.265Z,23.47
2019-03-23T20:54:54.722Z,23.05
2019-03-23T20:57:25.412Z,22.73
2019-03-23T20:59:55.767Z,26.37
2019-03-23T21:02:26.186Z,23.75
2019-03-23T21:04:56.540Z,22.32
2019-03-23T21:07:26.972Z,23.40
2019-03-23T21:09:57.332Z,23.98
2019-03-23T21:12:27.741Z,23.50
2019-03-23T21:14:58.090Z,23.52
2019-03-23T21:17:28.520Z,22.13
2019-03-23T21:19:58.882Z,22.75
2019-03-23T21:22:29.312Z,23.60
2019-03-23T21:24:59.660Z,23.15
2019-03-23T21:27:30.068Z,22.35
2019-03-23T21:30:00.448Z,24.18
2019-03-23T21:32:30.836Z,23.20
2019-03-23T21:35:01.191Z,23.47
2019-03-23T21:37:31.621Z,20.95
2019-03-23T21:40:02.061Z,23.65
2019-03-23T21:42:33.484Z,23.47
2019-03-23T21:45:05.127Z,23.45
2019-03-23T21:47:35.541Z,23.15
2019-03-23T21:50:09.561Z,23.10
2019-03-23T21:52:39.964Z,23.15
2019-03-23T21:55:10.568Z,23.18
2019-03-23T21:57:41.046Z,23.30
2019-03-23T22:00:12.270Z,22.32
2019-03-23T22:02:42.694Z,23.32
2019-03-23T22:05:13.190Z,23.25
2019-03-23T22:07:43.596Z,26.15
2019-03-23T22:10:14.101Z,26.37
2019-03-23T22:12:44.509Z,26.48
2019-03-23T22:15:15.130Z,25.43
2019-03-23T22:17:45.549Z,26.12
2019-03-23T22:20:15.966Z,26.05
2019-03-23T22:22:46.417Z,24.92
2019-03-23T22:25:16.812Z,24.67
2019-03-23T22:27:47.313Z,24.85
2019-03-23T22:30:18.923Z,24.35
2019-03-23T22:32:49.503Z,25.50
2019-03-23T22:35:20.003Z,23.70
2019-03-23T22:37:50.417Z,24.05
2019-03-23T22:40:20.823Z,24.23
2019-03-23T22:42:51.251Z,24.90
2019-03-23T22:45:21.665Z,24.00
2019-03-23T22:47:52.011Z,25.25
2019-03-23T22:50:22.445Z,24.75
2019-03-23T22:52:53.003Z,25.02
2019-03-23T22:55:23.772Z,25.50
2019-03-23T22:57:54.118Z,26.25
2019-03-23T23:00:42.723Z,24.63
2019-03-23T23:03:13.268Z,25.12
2019-03-23T23:05:43.783Z,25.35
2019-03-23T23:08:14.200Z,25.50
2019-03-23T23:10:44.720Z,25.23
2019-03-23T23:13:16.239Z,24.65
2019-03-23T23:15:46.651Z,24.82
2019-03-23T23:18:17.064Z,25.48
2019-03-23T23:20:47.481Z,24.80
2019-03-23T23:23:18.105Z,23.73
2019-03-23T23:25:48.629Z,23.62
2019-03-23T23:28:19.052Z,24.05
2019-03-23T23:30:50.864Z,24.10
2019-03-23T23:33:21.207Z,24.87
2019-03-23T23:35:51.787Z,24.20
2019-03-23T23:38:22.140Z,25.57
2019-03-23T23:40:52.555Z,25.88
2019-03-23T23:43:22.915Z,25.30
2019-03-23T23:45:53.333Z,26.12
2019-03-23T23:48:23.676Z,26.45
2019-03-23T23:50:54.083Z,25.70
2019-03-23T23:53:24.427Z,26.02
2019-03-23T23:55:55.108Z,25.00
2019-03-23T23:58:25.465Z,26.65
