createdAt,value
2022-08-03T00:00:24.454Z,21.80
2022-08-03T00:04:07.485Z,21.80
2022-08-03T00:07:49.764Z,21.80
2022-08-03T00:11:32.666Z,21.80
2022-08-03T00:15:16.824Z,21.70
2022-08-03T00:19:00.615Z,21.70
2022-08-03T00:22:43.068Z,21.60
2022-08-03T00:26:25.400Z,21.50
2022-08-03T00:30:09.951Z,21.50
2022-08-03T00:33:59.534Z,21.30
2022-08-03T00:37:45.324Z,21.30
2022-08-03T00:41:27.756Z,21.30
2022-08-03T00:45:10.095Z,21.20
2022-08-03T00:48:53.815Z,21.30
2022-08-03T00:52:36.554Z,21.20
2022-08-03T00:56:18.984Z,21.20
2022-08-03T01:00:01.176Z,21.10
2022-08-03T01:03:44.433Z,21.10
2022-08-03T01:07:55.488Z,21.10
2022-08-03T01:12:00.968Z,21.00
2022-08-03T01:16:19.683Z,21.00
2022-08-03T01:20:09.863Z,21.00
2022-08-03T01:23:59.236Z,21.00
2022-08-03T01:28:09.049Z,21.00
2022-08-03T01:32:59.325Z,21.10
2022-08-03T01:36:08.173Z,21.10
2022-08-03T01:39:52.209Z,21.10
2022-08-03T01:44:26.862Z,21.10
2022-08-03T01:47:41.032Z,21.10
2022-08-03T01:51:56.128Z,21.10
2022-08-03T01:55:32.141Z,21.00
2022-08-03T01:59:16.734Z,21.00
2022-08-03T02:02:59.343Z,21.00
2022-08-03T02:07:00.507Z,21.00
2022-08-03T02:10:46.435Z,21.00
2022-08-03T02:14:29.412Z,21.00
2022-08-03T02:18:12.423Z,21.00
2022-08-03T02:21:56.485Z,21.00
2022-08-03T02:25:47.530Z,20.90
2022-08-03T02:29:39.824Z,20.90
2022-08-03T02:33:30.434Z,21.00
2022-08-03T02:37:15.140Z,21.00
2022-08-03T02:40:59.115Z,21.00
2022-08-03T02:44:47.972Z,21.00
2022-08-03T02:48:32.932Z,21.00
2022-08-03T02:52:17.051Z,21.00
2022-08-03T02:56:00.891Z,21.10
2022-08-03T02:59:44.083Z,21.10
2022-08-03T03:03:28.258Z,21.10
2022-08-03T03:07:15.375Z,21.10
2022-08-03T03:11:01.049Z,21.00
2022-08-03T03:14:43.482Z,20.90
2022-08-03T03:18:27.823Z,20.90
2022-08-03T03:22:11.062Z,20.90
2022-08-03T03:25:56.277Z,20.90
2022-08-03T03:29:39.346Z,20.90
2022-08-03T03:33:23.296Z,21.00
2022-08-03T03:37:05.805Z,20.90
2022-08-03T03:40:48.680Z,20.90
2022-08-03T03:44:31.413Z,20.90
2022-08-03T03:48:13.908Z,20.80
2022-08-03T03:51:56.729Z,20.80
2022-08-03T03:55:57.812Z,20.80
2022-08-03T03:59:43.719Z,20.80
2022-08-03T04:03:25.937Z,20.80
2022-08-03T04:07:37.003Z,20.80
2022-08-03T04:11:32.169Z,20.80
2022-08-03T04:15:15.931Z,20.70
2022-08-03T04:19:02.420Z,20.70
2022-08-03T04:22:45.580Z,20.60
2022-08-03T04:26:30.448Z,20.60
2022-08-03T04:30:13.474Z,20.60
2022-08-03T04:33:57.042Z,20.60
2022-08-03T04:37:44.458Z,20.60
2022-08-03T04:41:28.933Z,20.60
2022-08-03T04:45:16.621Z,20.60
2022-08-03T04:48:59.529Z,20.70
2022-08-03T04:52:42.213Z,20.70
2022-08-03T04:56:25.127Z,20.80
2022-08-03T05:00:07.854Z,20.90
2022-08-03T05:03:49.902Z,21.00
2022-08-03T05:07:35.438Z,21.00
2022-08-03T05:11:18.738Z,20.90
2022-08-03T05:15:01.838Z,20.90
2022-08-03T05:18:44.314Z,21.00
2022-08-03T05:22:27.115Z,21.00
2022-08-03T05:26:09.614Z,21.00
2022-08-03T05:29:51.936Z,21.00
2022-08-03T05:33:33.979Z,21.00
2022-08-03T05:37:16.072Z,21.00
2022-08-03T05:41:22.856Z,21.10
2022-08-03T05:45:13.256Z,21.00
2022-08-03T05:48:55.484Z,20.90
2022-08-03T05:52:38.026Z,20.80
2022-08-03T05:56:25.485Z,20.60
2022-08-03T06:00:10.539Z,20.60
2022-08-03T06:03:54.913Z,20.50
2022-08-03T06:07:37.295Z,20.50
2022-08-03T06:11:19.652Z,20.50
2022-08-03T06:15:03.019Z,20.40
2022-08-03T06:18:45.740Z,20.30
2022-08-03T06:22:27.895Z,20.30
2022-08-03T06:26:10.070Z,20.30
2022-08-03T06:29:54.370Z,20.30
2022-08-03T06:34:31.092Z,20.30
2022-08-03T06:37:46.466Z,20.30
2022-08-03T06:41:29.028Z,20.40
2022-08-03T06:45:11.968Z,20.40
2022-08-03T06:48:54.274Z,20.40
2022-08-03T06:52:37.896Z,20.50
2022-08-03T06:56:22.984Z,20.50
2022-08-03T07:00:09.189Z,20.60
2022-08-03T07:03:56.636Z,20.70
2022-08-03T07:07:40.047Z,20.80
2022-08-03T07:11:22.238Z,20.80
2022-08-03T07:15:06.018Z,20.90
2022-08-03T07:18:48.076Z,20.90
2022-08-03T07:22:30.168Z,20.90
2022-08-03T07:26:12.326Z,21.00
2022-08-03T07:29:55.216Z,21.10
2022-08-03T07:33:37.262Z,21.10
2022-08-03T07:37:19.253Z,21.20
2022-08-03T07:41:03.109Z,21.10
2022-08-03T07:44:45.096Z,21.00
2022-08-03T07:48:27.236Z,20.80
2022-08-03T07:52:28.553Z,20.80
2022-08-03T07:56:11.350Z,20.90
2022-08-03T08:00:01.890Z,20.90
2022-08-03T08:03:52.616Z,21.10
2022-08-03T08:07:39.647Z,21.20
2022-08-03T08:11:22.684Z,21.40
2022-08-03T08:15:05.263Z,21.50
2022-08-03T08:18:47.916Z,21.70
2022-08-03T08:22:31.545Z,21.80
2022-08-03T08:26:13.845Z,22.00
2022-08-03T08:29:59.600Z,22.10
2022-08-03T08:34:04.053Z,22.30
2022-08-03T08:37:50.964Z,22.40
2022-08-03T08:41:36.399Z,22.50
2022-08-03T08:45:19.845Z,22.50
2022-08-03T08:49:04.685Z,22.60
2022-08-03T08:52:49.615Z,22.60
2022-08-03T08:56:32.756Z,22.80
2022-08-03T09:00:16.684Z,22.70
2022-08-03T09:03:59.171Z,22.60
2022-08-03T09:07:42.947Z,22.60
2022-08-03T09:11:52.502Z,22.80
2022-08-03T09:15:31.565Z,22.90
2022-08-03T09:19:17.586Z,23.00
2022-08-03T09:23:20.239Z,23.10
2022-08-03T09:27:14.156Z,23.20
2022-08-03T09:31:01.502Z,23.20
2022-08-03T09:34:44.025Z,23.20
2022-08-03T09:38:27.665Z,23.30
2022-08-03T09:42:15.077Z,23.40
2022-08-03T09:46:05.327Z,23.60
2022-08-03T09:49:59.288Z,24.00
2022-08-03T09:53:59.121Z,24.20
2022-08-03T09:57:45.630Z,24.00
2022-08-03T10:01:35.014Z,23.80
2022-08-03T10:05:31.535Z,23.60
2022-08-03T10:09:17.089Z,23.60
2022-08-03T10:13:00.318Z,23.70
2022-08-03T10:16:44.866Z,23.60
2022-08-03T10:20:27.948Z,23.40
2022-08-03T10:24:11.791Z,23.10
2022-08-03T10:27:56.599Z,23.10
2022-08-03T10:31:57.604Z,23.20
2022-08-03T10:39:53.530Z,23.70
2022-08-03T10:44:10.225Z,23.80
2022-08-03T10:47:53.895Z,24.00
2022-08-03T10:51:48.868Z,24.10
2022-08-03T10:56:09.582Z,24.20
2022-08-03T10:59:57.299Z,24.10
2022-08-03T11:03:56.877Z,24.00
2022-08-03T11:07:45.120Z,24.00
2022-08-03T11:11:55.025Z,24.00
2022-08-03T11:15:40.725Z,24.00
2022-08-03T11:19:30.656Z,24.00
2022-08-03T11:23:18.281Z,23.90
2022-08-03T11:27:31.690Z,24.00
2022-08-03T11:31:48.833Z,23.90
2022-08-03T11:35:55.828Z,24.00
2022-08-03T11:39:46.558Z,24.00
2022-08-03T11:43:37.415Z,24.00
2022-08-03T11:47:27.442Z,24.00
2022-08-03T11:51:33.335Z,23.80
2022-08-03T11:55:30.286Z,23.70
2022-08-03T11:59:20.690Z,23.70
2022-08-03T12:03:05.673Z,23.70
2022-08-03T12:07:11.616Z,23.60
2022-08-03T12:11:15.929Z,23.50
2022-08-03T12:14:59.693Z,23.40
2022-08-03T12:18:48.626Z,23.30
2022-08-03T12:22:39.060Z,23.30
2022-08-03T12:26:23.949Z,23.10
2022-08-03T12:30:08.856Z,23.10
2022-08-03T12:34:05.181Z,23.10
2022-08-03T12:37:52.501Z,23.10
2022-08-03T12:41:37.410Z,23.10
2022-08-03T12:45:24.843Z,23.40
2022-08-03T12:49:21.707Z,23.60
2022-08-03T12:53:09.583Z,23.80
2022-08-03T12:57:04.809Z,24.00
2022-08-03T13:00:56.659Z,24.20
2022-08-03T13:04:38.894Z,24.40
2022-08-03T13:08:32.932Z,24.40
2022-08-03T13:12:20.957Z,24.30
2022-08-03T13:16:05.600Z,24.30
2022-08-03T13:19:48.769Z,24.30
2022-08-03T13:28:04.517Z,24.10
2022-08-03T13:31:36.680Z,24.10
2022-08-03T13:35:40.012Z,24.10
2022-08-03T13:39:32.593Z,24.20
2022-08-03T13:43:15.483Z,24.30
2022-08-03T13:47:01.013Z,24.50
2022-08-03T13:50:43.343Z,24.60
2022-08-03T13:54:27.242Z,24.60
2022-08-03T13:58:12.617Z,24.50
2022-08-03T14:01:58.639Z,24.60
2022-08-03T14:05:45.113Z,24.60
2022-08-03T14:09:27.889Z,24.80
2022-08-03T14:13:18.861Z,25.00
2022-08-03T14:17:04.660Z,25.20
2022-08-03T14:21:21.902Z,25.50
2022-08-03T14:25:05.400Z,26.00
2022-08-03T14:29:16.877Z,26.20
2022-08-03T14:33:02.749Z,26.30
2022-08-03T14:36:48.569Z,26.20
2022-08-03T14:40:43.884Z,26.30
2022-08-03T14:44:26.163Z,26.30
2022-08-03T14:50:33.283Z,26.30
2022-08-03T14:52:12.051Z,26.50
2022-08-03T14:55:56.927Z,26.50
2022-08-03T14:59:55.855Z,26.60
2022-08-03T15:03:39.458Z,26.70
2022-08-03T15:07:24.117Z,26.80
2022-08-03T15:11:11.965Z,27.00
2022-08-03T15:14:57.973Z,27.00
2022-08-03T15:18:46.557Z,27.10
2022-08-03T15:22:35.624Z,27.00
2022-08-03T15:26:32.884Z,27.00
2022-08-03T15:30:20.703Z,26.90
2022-08-03T15:34:02.962Z,27.00
2022-08-03T15:37:45.121Z,27.10
2022-08-03T15:41:27.170Z,27.10
2022-08-03T15:45:09.595Z,27.10
2022-08-03T15:48:51.761Z,27.00
2022-08-03T15:52:34.149Z,27.00
2022-08-03T15:56:18.702Z,26.90
2022-08-03T16:00:01.357Z,26.90
2022-08-03T16:03:43.439Z,26.80
2022-08-03T16:08:02.605Z,26.80
2022-08-03T16:11:45.441Z,26.80
2022-08-03T16:15:27.954Z,26.70
2022-08-03T16:19:10.386Z,26.60
2022-08-03T16:22:53.612Z,26.40
2022-08-03T16:26:35.710Z,26.20
2022-08-03T16:30:18.030Z,26.00
2022-08-03T16:34:00.170Z,25.80
2022-08-03T16:37:54.720Z,25.70
2022-08-03T16:42:00.524Z,25.70
2022-08-03T16:45:41.101Z,25.60
2022-08-03T16:49:52.902Z,25.60
2022-08-03T16:53:51.556Z,25.30
2022-08-03T16:57:58.296Z,25.20
2022-08-03T17:01:37.820Z,25.10
2022-08-03T17:05:20.245Z,24.90
2022-08-03T17:09:08.781Z,24.80
2022-08-03T17:12:51.797Z,24.70
2022-08-03T17:16:34.574Z,24.60
2022-08-03T17:20:21.764Z,24.60
2022-08-03T17:24:34.582Z,24.60
2022-08-03T17:28:48.901Z,24.60
2022-08-03T17:32:21.593Z,24.50
2022-08-03T17:36:04.364Z,24.50
2022-08-03T17:40:04.066Z,24.40
2022-08-03T17:44:14.955Z,24.30
2022-08-03T17:47:57.276Z,24.30
2022-08-03T17:51:53.052Z,24.20
2022-08-03T17:55:55.012Z,24.10
2022-08-03T17:59:54.665Z,24.10
2022-08-03T18:03:57.733Z,24.00
2022-08-03T18:07:46.699Z,24.00
2022-08-03T18:11:35.878Z,24.00
2022-08-03T18:15:27.080Z,23.90
2022-08-03T18:19:13.737Z,23.80
2022-08-03T18:22:57.187Z,23.70
2022-08-03T18:26:40.137Z,23.70
2022-08-03T18:30:32.991Z,23.60
2022-08-03T18:34:53.065Z,23.60
2022-08-03T18:38:43.042Z,23.50
2022-08-03T18:42:28.797Z,23.50
2022-08-03T18:46:43.299Z,23.40
2022-08-03T18:55:21.577Z,23.30
2022-08-03T18:59:46.049Z,23.30
2022-08-03T19:03:42.846Z,23.30
2022-08-03T19:07:27.517Z,23.30
2022-08-03T19:11:28.478Z,23.30
2022-08-03T19:15:36.485Z,23.20
2022-08-03T19:19:24.671Z,23.10
2022-08-03T19:23:07.159Z,23.00
2022-08-03T19:26:56.235Z,22.90
2022-08-03T19:30:40.478Z,22.70
2022-08-03T19:34:24.296Z,22.50
2022-08-03T19:38:09.013Z,22.50
2022-08-03T19:41:57.670Z,22.30
2022-08-03T19:46:04.403Z,22.20
2022-08-03T19:50:05.799Z,22.10
2022-08-03T19:53:52.979Z,22.10
2022-08-03T19:57:38.045Z,22.00
2022-08-03T20:05:23.804Z,22.00
2022-08-03T20:09:06.422Z,21.90
2022-08-03T20:12:49.949Z,21.80
2022-08-03T20:16:32.218Z,21.70
2022-08-03T20:20:18.807Z,21.60
2022-08-03T20:24:24.276Z,21.50
2022-08-03T20:28:15.207Z,21.40
2022-08-03T20:31:59.098Z,21.40
2022-08-03T20:35:41.910Z,21.40
2022-08-03T20:39:28.256Z,21.40
2022-08-03T20:43:13.901Z,21.40
2022-08-03T20:47:00.429Z,21.40
2022-08-03T20:50:59.575Z,21.30
2022-08-03T20:54:42.732Z,21.30
2022-08-03T20:58:26.714Z,21.30
2022-08-03T21:02:09.253Z,21.40
2022-08-03T21:05:53.785Z,21.40
2022-08-03T21:09:49.411Z,21.40
2022-08-03T21:13:08.908Z,22.00
2022-08-03T21:13:10.710Z,23.30
2022-08-03T21:13:50.368Z,21.40
2022-08-03T21:17:40.822Z,21.40
2022-08-03T21:21:24.210Z,21.40
2022-08-03T21:25:11.231Z,21.40
2022-08-03T21:28:55.819Z,21.40
2022-08-03T21:32:40.730Z,21.40
2022-08-03T21:36:22.948Z,21.40
2022-08-03T21:40:05.652Z,21.30
2022-08-03T21:43:47.846Z,21.20
2022-08-03T21:47:30.138Z,21.10
2022-08-03T21:51:15.470Z,21.00
2022-08-03T21:55:03.120Z,20.80
2022-08-03T21:58:56.034Z,20.70
2022-08-03T22:02:42.840Z,20.60
2022-08-03T22:06:27.744Z,20.50
2022-08-03T22:10:11.151Z,20.40
2022-08-03T22:13:53.297Z,20.30
2022-08-03T22:17:55.838Z,20.20
2022-08-03T22:21:41.833Z,20.10
2022-08-03T22:25:30.924Z,20.10
2022-08-03T22:29:13.233Z,20.10
2022-08-03T22:32:56.603Z,20.10
2022-08-03T22:36:41.199Z,20.10
2022-08-03T22:40:23.277Z,20.10
2022-08-03T22:44:05.617Z,20.20
2022-08-03T22:47:49.504Z,20.10
2022-08-03T22:51:34.275Z,20.10
2022-08-03T22:55:18.821Z,20.10
2022-08-03T22:59:40.031Z,20.10
2022-08-03T23:03:10.111Z,20.10
2022-08-03T23:06:55.879Z,20.20
2022-08-03T23:10:42.560Z,20.20
2022-08-03T23:14:33.317Z,20.20
2022-08-03T23:18:15.786Z,20.20
2022-08-03T23:22:03.236Z,20.20
2022-08-03T23:25:47.869Z,20.10
2022-08-03T23:29:31.730Z,20.00
2022-08-03T23:33:14.999Z,19.90
2022-08-03T23:37:00.296Z,19.80
2022-08-03T23:40:42.721Z,19.70
2022-08-03T23:44:27.375Z,19.60
2022-08-03T23:48:09.620Z,19.50
2022-08-03T23:52:03.114Z,19.50
2022-08-03T23:56:12.046Z,19.30
