createdAt,value
2023-02-22T00:01:03.041Z,2.30
2023-02-22T00:03:34.176Z,2.47
2023-02-22T00:06:05.581Z,2.40
2023-02-22T00:08:35.927Z,2.47
2023-02-22T00:11:08.617Z,2.45
2023-02-22T00:13:38.019Z,2.28
2023-02-22T00:16:08.239Z,2.28
2023-02-22T00:18:37.892Z,2.22
2023-02-22T00:21:10.731Z,2.33
2023-02-22T00:23:43.342Z,1.95
2023-02-22T00:26:13.371Z,2.38
2023-02-22T00:28:43.226Z,2.10
2023-02-22T00:31:11.925Z,2.17
2023-02-22T00:33:40.741Z,2.17
2023-02-22T00:36:12.010Z,2.30
2023-02-22T00:38:40.838Z,2.45
2023-02-22T00:41:10.485Z,2.10
2023-02-22T00:43:39.167Z,2.10
2023-02-22T00:46:07.855Z,2.30
2023-02-22T00:48:36.908Z,2.35
2023-02-22T00:51:05.847Z,2.20
2023-02-22T00:53:36.001Z,2.40
2023-02-22T00:56:04.823Z,2.33
2023-02-22T00:58:34.202Z,2.33
2023-02-22T01:01:02.922Z,2.25
2023-02-22T01:03:32.241Z,1.92
2023-02-22T01:06:01.311Z,2.30
2023-02-22T01:08:31.224Z,2.17
2023-02-22T01:11:01.500Z,2.17
2023-02-22T01:13:30.225Z,2.20
2023-02-22T01:16:00.737Z,2.25
2023-02-22T01:18:29.536Z,2.15
2023-02-22T01:20:58.438Z,2.28
2023-02-22T01:23:27.163Z,2.42
2023-02-22T01:25:56.037Z,2.30
2023-02-22T01:28:26.098Z,2.17
2023-02-22T01:30:56.381Z,2.70
2023-02-22T01:33:26.185Z,2.00
2023-02-22T01:35:54.809Z,2.60
2023-02-22T01:38:23.419Z,2.38
2023-02-22T01:40:53.253Z,2.53
2023-02-22T01:43:23.400Z,2.45
2023-02-22T01:45:57.324Z,2.60
2023-02-22T01:48:30.019Z,2.28
2023-02-22T01:51:00.191Z,2.30
2023-02-22T01:53:32.523Z,2.30
2023-02-22T01:56:01.682Z,2.33
2023-02-22T01:58:31.463Z,2.10
2023-02-22T02:01:02.129Z,2.38
2023-02-22T02:03:33.281Z,2.55
2023-02-22T02:06:03.999Z,2.90
2023-02-22T02:08:37.211Z,2.60
2023-02-22T02:11:09.024Z,2.30
2023-02-22T02:13:38.454Z,2.70
2023-02-22T02:16:08.943Z,2.38
2023-02-22T02:18:37.710Z,2.78
2023-02-22T02:21:24.234Z,2.33
2023-02-22T02:24:09.511Z,2.42
2023-02-22T02:27:00.507Z,2.70
2023-02-22T02:29:55.079Z,2.17
2023-02-22T02:32:38.203Z,2.58
2023-02-22T02:35:11.522Z,2.13
2023-02-22T02:37:54.529Z,2.50
2023-02-22T02:40:25.634Z,2.47
2023-02-22T02:42:57.566Z,2.40
2023-02-22T02:45:28.744Z,2.40
2023-02-22T02:48:00.902Z,2.70
2023-02-22T02:50:31.543Z,2.80
2023-02-22T02:53:04.579Z,2.33
2023-02-22T02:55:36.918Z,2.33
2023-02-22T02:58:05.944Z,2.30
2023-02-22T03:00:39.424Z,2.70
2023-02-22T03:03:18.995Z,2.50
2023-02-22T03:06:01.890Z,2.55
2023-02-22T03:08:34.538Z,2.33
2023-02-22T03:11:14.951Z,2.47
2023-02-22T03:13:53.257Z,2.53
2023-02-22T03:16:23.793Z,2.38
2023-02-22T03:18:57.273Z,2.47
2023-02-22T03:21:28.330Z,2.70
2023-02-22T03:24:01.686Z,2.22
2023-02-22T03:26:33.709Z,2.38
2023-02-22T03:29:05.658Z,2.20
2023-02-22T03:31:37.306Z,2.10
2023-02-22T03:34:09.929Z,2.63
2023-02-22T03:36:41.402Z,2.40
2023-02-22T03:39:16.113Z,2.53
2023-02-22T03:41:51.623Z,2.80
2023-02-22T03:44:26.913Z,2.42
2023-02-22T03:46:57.860Z,2.78
2023-02-22T03:49:31.801Z,2.70
2023-02-22T03:52:01.250Z,2.65
2023-02-22T03:54:31.782Z,2.47
2023-02-22T03:57:02.743Z,2.40
2023-02-22T03:59:33.115Z,2.03
2023-02-22T04:02:02.119Z,2.10
2023-02-22T04:04:32.774Z,2.70
2023-02-22T04:07:01.792Z,2.40
2023-02-22T04:09:32.779Z,2.30
2023-02-22T04:12:01.981Z,2.40
2023-02-22T04:14:33.943Z,2.50
2023-02-22T04:17:03.495Z,1.90
2023-02-22T04:19:34.811Z,2.63
2023-02-22T04:22:03.504Z,2.53
2023-02-22T04:24:35.897Z,2.00
2023-02-22T04:27:04.710Z,2.55
2023-02-22T04:29:37.174Z,2.58
2023-02-22T04:32:08.821Z,2.58
2023-02-22T04:34:39.296Z,2.28
2023-02-22T04:37:07.993Z,2.20
2023-02-22T04:39:37.320Z,2.80
2023-02-22T04:42:06.336Z,2.80
2023-02-22T04:44:35.775Z,2.75
2023-02-22T04:47:04.715Z,2.63
2023-02-22T04:49:33.425Z,2.65
2023-02-22T04:52:04.691Z,2.47
2023-02-22T04:54:37.377Z,2.90
2023-02-22T04:57:06.120Z,2.50
2023-02-22T04:59:35.928Z,3.40
2023-02-22T05:02:04.788Z,3.10
2023-02-22T05:04:33.439Z,2.90
2023-02-22T05:07:02.742Z,3.08
2023-02-22T05:09:33.192Z,2.95
2023-02-22T05:12:01.858Z,2.92
2023-02-22T05:14:30.639Z,2.97
2023-02-22T05:16:59.847Z,3.25
2023-02-22T05:19:28.516Z,3.15
2023-02-22T05:21:57.734Z,3.63
2023-02-22T05:24:26.756Z,3.67
2023-02-22T05:26:56.970Z,3.67
2023-02-22T05:29:25.851Z,3.42
2023-02-22T05:31:54.576Z,3.97
2023-02-22T05:34:24.050Z,3.78
2023-02-22T05:36:52.854Z,3.92
2023-02-22T05:39:21.678Z,4.05
2023-02-22T05:41:50.414Z,3.97
2023-02-22T05:44:21.335Z,4.35
2023-02-22T05:46:50.140Z,3.78
2023-02-22T05:49:18.898Z,3.95
2023-02-22T05:51:47.664Z,4.10
2023-02-22T05:54:16.499Z,4.15
2023-02-22T05:56:45.183Z,4.20
2023-02-22T05:59:13.865Z,4.13
2023-02-22T06:01:44.013Z,4.25
2023-02-22T06:04:12.799Z,4.43
2023-02-22T06:06:41.521Z,4.63
2023-02-22T06:09:10.216Z,4.40
2023-02-22T06:11:39.326Z,4.30
2023-02-22T06:14:08.267Z,4.65
2023-02-22T06:16:37.022Z,4.85
2023-02-22T06:19:07.109Z,4.65
2023-02-22T06:21:35.733Z,4.40
2023-02-22T06:24:05.271Z,4.45
2023-02-22T06:26:34.190Z,4.88
2023-02-22T06:29:03.264Z,4.65
2023-02-22T06:31:31.947Z,4.85
2023-02-22T06:34:00.835Z,4.40
2023-02-22T06:36:31.639Z,4.03
2023-02-22T06:39:00.259Z,4.63
2023-02-22T06:41:28.961Z,4.63
2023-02-22T06:43:57.531Z,4.95
2023-02-22T06:46:26.216Z,5.35
2023-02-22T06:48:55.090Z,4.90
2023-02-22T06:51:23.986Z,4.35
2023-02-22T06:53:54.295Z,4.40
2023-02-22T06:56:23.047Z,4.07
2023-02-22T06:58:51.882Z,4.72
2023-02-22T07:01:20.966Z,3.95
2023-02-22T07:03:50.913Z,4.10
2023-02-22T07:06:19.825Z,3.83
2023-02-22T07:08:48.637Z,4.10
2023-02-22T07:11:19.704Z,3.50
2023-02-22T07:13:48.640Z,3.53
2023-02-22T07:16:17.473Z,4.03
2023-02-22T07:18:46.168Z,3.67
2023-02-22T07:21:15.343Z,4.10
2023-02-22T07:23:44.481Z,3.40
2023-02-22T07:26:14.166Z,3.63
2023-02-22T07:28:44.227Z,3.53
2023-02-22T07:31:13.309Z,4.20
2023-02-22T07:33:42.249Z,3.63
2023-02-22T07:36:11.163Z,3.63
2023-02-22T07:38:39.920Z,3.83
2023-02-22T07:41:08.598Z,4.20
2023-02-22T07:43:37.377Z,3.88
2023-02-22T07:46:07.769Z,3.17
2023-02-22T07:48:36.530Z,3.47
2023-02-22T07:51:06.058Z,3.80
2023-02-22T07:53:34.957Z,3.63
2023-02-22T07:56:05.372Z,3.75
2023-02-22T07:58:35.329Z,4.00
2023-02-22T08:01:04.468Z,3.90
2023-02-22T08:03:36.677Z,3.35
2023-02-22T08:06:07.141Z,3.10
2023-02-22T08:08:35.884Z,3.53
2023-02-22T08:11:04.490Z,3.15
2023-02-22T08:13:33.164Z,4.15
2023-02-22T08:16:02.153Z,3.22
2023-02-22T08:18:30.957Z,3.38
2023-02-22T08:21:01.426Z,3.38
2023-02-22T08:23:30.410Z,3.53
2023-02-22T08:25:59.121Z,3.58
2023-02-22T08:28:27.789Z,2.90
2023-02-22T08:30:56.574Z,2.97
2023-02-22T08:33:25.269Z,3.25
2023-02-22T08:35:54.179Z,3.60
2023-02-22T08:38:25.619Z,2.88
2023-02-22T08:40:54.537Z,2.53
2023-02-22T08:43:24.051Z,3.13
2023-02-22T08:45:54.444Z,3.42
2023-02-22T08:48:24.266Z,2.78
2023-02-22T08:50:53.060Z,3.28
2023-02-22T08:53:21.771Z,3.17
2023-02-22T08:55:51.957Z,3.38
2023-02-22T08:58:20.921Z,3.15
2023-02-22T09:00:49.757Z,3.13
2023-02-22T09:03:18.667Z,3.60
2023-02-22T09:05:47.468Z,3.40
2023-02-22T09:08:17.486Z,3.60
2023-02-22T09:10:46.575Z,3.20
2023-02-22T09:13:16.567Z,3.20
2023-02-22T09:15:45.362Z,3.13
2023-02-22T09:18:18.165Z,3.63
2023-02-22T09:20:47.090Z,3.22
2023-02-22T09:23:15.921Z,3.22
2023-02-22T09:25:44.563Z,3.53
2023-02-22T09:28:13.218Z,3.63
2023-02-22T09:30:43.500Z,3.40
2023-02-22T09:33:13.947Z,3.80
2023-02-22T09:35:46.532Z,3.45
2023-02-22T09:38:16.649Z,3.50
2023-02-22T09:40:47.801Z,3.17
2023-02-22T09:43:32.303Z,3.70
2023-02-22T09:46:07.380Z,3.55
2023-02-22T09:48:37.853Z,4.20
2023-02-22T09:51:15.204Z,3.83
2023-02-22T09:53:46.426Z,4.13
2023-02-22T09:56:18.285Z,4.18
2023-02-22T09:58:48.446Z,3.80
2023-02-22T10:01:23.132Z,3.60
2023-02-22T10:03:55.994Z,3.80
2023-02-22T10:06:25.609Z,3.40
2023-02-22T10:08:56.501Z,3.13
2023-02-22T10:11:30.825Z,2.90
2023-02-22T10:14:06.030Z,3.08
2023-02-22T10:16:38.029Z,2.97
2023-02-22T10:19:16.690Z,3.10
2023-02-22T10:22:04.948Z,3.30
2023-02-22T10:24:39.761Z,3.10
2023-02-22T10:27:09.083Z,3.22
2023-02-22T10:29:40.029Z,3.15
2023-02-22T10:32:13.946Z,3.05
2023-02-22T10:34:45.953Z,3.50
2023-02-22T10:37:21.192Z,3.13
2023-02-22T10:39:50.506Z,2.95
2023-02-22T10:42:19.956Z,3.25
2023-02-22T10:44:49.123Z,3.17
2023-02-22T10:47:22.000Z,3.30
2023-02-22T10:49:53.613Z,3.50
2023-02-22T10:52:29.379Z,3.25
2023-02-22T10:55:14.230Z,3.53
2023-02-22T10:57:44.373Z,3.20
2023-02-22T11:00:19.854Z,3.15
2023-02-22T11:02:56.925Z,3.30
2023-02-22T11:05:29.837Z,3.00
2023-02-22T11:08:14.909Z,2.55
2023-02-22T11:10:44.510Z,2.78
2023-02-22T11:13:19.778Z,3.03
2023-02-22T11:15:50.836Z,3.30
2023-02-22T11:18:26.446Z,2.72
2023-02-22T11:21:03.152Z,3.10
2023-02-22T11:23:32.033Z,3.20
2023-02-22T11:26:05.463Z,3.08
2023-02-22T11:28:34.289Z,3.45
2023-02-22T11:31:12.398Z,3.10
2023-02-22T11:33:48.607Z,2.97
2023-02-22T11:36:31.347Z,3.10
2023-02-22T11:39:01.081Z,2.80
2023-02-22T11:41:30.299Z,3.00
2023-02-22T11:44:14.341Z,3.08
2023-02-22T11:46:44.768Z,2.72
2023-02-22T11:49:17.347Z,2.97
2023-02-22T11:51:51.142Z,3.20
2023-02-22T11:54:32.095Z,3.33
2023-02-22T11:57:07.313Z,3.60
2023-02-22T11:59:38.560Z,3.15
2023-02-22T12:02:20.061Z,3.35
2023-02-22T12:04:57.373Z,3.40
2023-02-22T12:07:30.985Z,3.60
2023-02-22T12:10:02.863Z,3.55
2023-02-22T12:12:40.439Z,3.40
2023-02-22T12:15:14.801Z,3.13
2023-02-22T12:17:59.473Z,3.47
2023-02-22T12:20:31.699Z,3.33
2023-02-22T12:23:04.742Z,3.30
2023-02-22T12:25:35.410Z,3.33
2023-02-22T12:28:23.728Z,3.10
2023-02-22T12:30:57.749Z,3.10
2023-02-22T12:33:29.768Z,3.65
2023-02-22T12:36:01.365Z,3.17
2023-02-22T12:38:33.817Z,3.50
2023-02-22T12:41:05.390Z,3.30
2023-02-22T12:43:35.794Z,3.03
2023-02-22T12:46:06.597Z,3.20
2023-02-22T12:48:41.330Z,3.13
2023-02-22T12:51:20.016Z,3.10
2023-02-22T12:53:55.255Z,3.05
2023-02-22T12:56:27.688Z,3.28
2023-02-22T12:59:00.192Z,3.30
2023-02-22T13:01:30.937Z,3.50
2023-02-22T13:04:05.760Z,3.08
2023-02-22T13:06:48.834Z,3.38
2023-02-22T13:09:29.360Z,3.13
2023-02-22T13:12:02.158Z,2.85
2023-02-22T13:14:38.393Z,3.47
2023-02-22T13:17:09.970Z,3.72
2023-02-22T13:19:42.707Z,3.22
2023-02-22T13:22:15.924Z,2.60
2023-02-22T13:24:55.145Z,3.08
2023-02-22T13:27:28.162Z,2.78
2023-02-22T13:29:59.836Z,2.80
2023-02-22T13:32:35.345Z,3.25
2023-02-22T13:35:10.776Z,4.05
2023-02-22T13:37:50.333Z,3.20
2023-02-22T13:40:39.839Z,3.58
2023-02-22T13:43:17.409Z,3.60
2023-02-22T13:46:13.298Z,3.72
2023-02-22T13:48:56.889Z,4.10
2023-02-22T13:51:34.903Z,4.95
2023-02-22T13:54:07.022Z,4.15
2023-02-22T13:56:36.237Z,3.70
2023-02-22T13:59:06.590Z,3.47
2023-02-22T14:01:40.325Z,3.63
2023-02-22T14:04:22.799Z,3.53
2023-02-22T14:06:51.884Z,3.50
2023-02-22T14:09:45.598Z,3.72
2023-02-22T14:12:29.111Z,3.78
2023-02-22T14:15:28.322Z,3.95
2023-02-22T14:18:00.357Z,3.25
2023-02-22T14:20:35.138Z,3.70
2023-02-22T14:23:22.585Z,3.70
2023-02-22T14:25:52.985Z,3.72
2023-02-22T14:28:37.509Z,3.15
2023-02-22T14:31:08.053Z,2.72
2023-02-22T14:34:06.886Z,3.00
2023-02-22T14:36:36.579Z,3.10
2023-02-22T14:39:08.789Z,3.05
2023-02-22T14:41:39.624Z,3.30
2023-02-22T14:44:12.970Z,3.20
2023-02-22T14:46:43.229Z,2.55
2023-02-22T14:49:19.002Z,2.88
2023-02-22T14:51:53.449Z,2.72
2023-02-22T14:54:27.215Z,2.28
2023-02-22T14:57:12.124Z,3.00
2023-02-22T14:59:51.435Z,2.65
2023-02-22T15:02:22.848Z,2.83
2023-02-22T15:04:56.543Z,2.72
2023-02-22T15:07:27.622Z,3.08
2023-02-22T15:10:23.989Z,2.85
2023-02-22T15:12:54.870Z,2.80
2023-02-22T15:15:26.096Z,2.60
2023-02-22T15:17:56.311Z,2.92
2023-02-22T15:20:26.381Z,2.67
2023-02-22T15:23:00.163Z,2.65
2023-02-22T15:25:30.836Z,2.35
2023-02-22T15:28:04.425Z,2.90
2023-02-22T15:30:34.332Z,2.38
2023-02-22T15:33:12.247Z,2.78
2023-02-22T15:35:41.074Z,3.00
2023-02-22T15:38:21.586Z,2.85
2023-02-22T15:41:00.379Z,2.70
2023-02-22T15:43:32.271Z,2.63
2023-02-22T15:46:01.708Z,2.58
2023-02-22T15:48:31.923Z,2.28
2023-02-22T15:51:12.455Z,2.72
2023-02-22T15:53:44.076Z,2.70
2023-02-22T15:56:15.419Z,2.90
2023-02-22T15:58:46.332Z,2.65
2023-02-22T16:01:17.817Z,2.78
2023-02-22T16:03:48.508Z,3.00
2023-02-22T16:06:28.613Z,2.47
2023-02-22T16:08:58.598Z,2.63
2023-02-22T16:11:31.137Z,2.75
2023-02-22T16:14:02.104Z,3.22
2023-02-22T16:16:32.335Z,3.80
2023-02-22T16:19:19.924Z,3.38
2023-02-22T16:21:56.829Z,3.85
2023-02-22T16:24:30.441Z,3.92
2023-02-22T16:27:06.974Z,3.85
2023-02-22T16:29:37.233Z,4.38
2023-02-22T16:32:06.244Z,4.28
2023-02-22T16:34:35.101Z,4.43
2023-02-22T16:37:03.851Z,4.88
2023-02-22T16:39:36.123Z,4.20
2023-02-22T16:42:09.770Z,4.47
2023-02-22T16:44:39.884Z,4.07
2023-02-22T16:47:08.626Z,4.80
2023-02-22T16:49:37.357Z,4.82
2023-02-22T16:52:08.910Z,4.70
2023-02-22T16:54:38.639Z,4.07
2023-02-22T16:57:07.492Z,4.32
2023-02-22T16:59:38.819Z,4.07
2023-02-22T17:02:09.155Z,4.47
2023-02-22T17:04:38.045Z,4.82
2023-02-22T17:07:09.270Z,4.30
2023-02-22T17:09:39.540Z,4.03
2023-02-22T17:12:09.651Z,4.45
2023-02-22T17:14:40.949Z,4.20
2023-02-22T17:17:13.093Z,4.45
2023-02-22T17:19:41.928Z,4.38
2023-02-22T17:22:18.121Z,4.13
2023-02-22T17:24:46.936Z,3.72
2023-02-22T17:27:15.705Z,4.28
2023-02-22T17:29:45.127Z,3.90
2023-02-22T17:32:15.885Z,4.47
2023-02-22T17:34:44.778Z,4.25
2023-02-22T17:37:13.521Z,4.35
2023-02-22T17:39:42.726Z,5.13
2023-02-22T17:42:11.637Z,4.80
2023-02-22T17:44:40.392Z,5.13
2023-02-22T17:47:09.086Z,4.78
2023-02-22T17:49:39.192Z,4.82
2023-02-22T17:52:07.914Z,4.60
2023-02-22T17:54:36.712Z,5.38
2023-02-22T17:57:05.718Z,4.80
2023-02-22T17:59:34.736Z,4.18
2023-02-22T18:02:03.496Z,4.80
2023-02-22T18:04:34.771Z,4.50
2023-02-22T18:07:05.469Z,5.13
2023-02-22T18:09:34.197Z,4.95
2023-02-22T18:12:03.096Z,5.07
2023-02-22T18:14:31.983Z,4.82
2023-02-22T18:17:01.517Z,5.20
2023-02-22T18:19:30.240Z,5.70
2023-02-22T18:22:00.278Z,4.88
2023-02-22T18:24:32.843Z,5.38
2023-02-22T18:27:01.510Z,5.18
2023-02-22T18:29:30.121Z,4.85
2023-02-22T18:31:59.159Z,4.88
2023-02-22T18:34:28.181Z,5.57
2023-02-22T18:36:57.125Z,4.53
2023-02-22T18:39:26.255Z,4.95
2023-02-22T18:41:56.644Z,4.68
2023-02-22T18:44:27.118Z,4.90
2023-02-22T18:46:55.893Z,5.03
2023-02-22T18:49:26.173Z,4.80
2023-02-22T18:51:54.758Z,5.13
2023-02-22T18:54:23.360Z,4.63
2023-02-22T18:56:52.402Z,4.38
2023-02-22T18:59:22.443Z,4.75
2023-02-22T19:01:51.561Z,4.78
2023-02-22T19:04:21.689Z,4.22
2023-02-22T19:06:50.611Z,4.53
2023-02-22T19:09:22.468Z,4.70
2023-02-22T19:11:54.537Z,4.53
2023-02-22T19:14:24.785Z,4.63
2023-02-22T19:16:56.661Z,4.53
2023-02-22T19:19:26.645Z,4.93
2023-02-22T19:21:56.807Z,4.63
2023-02-22T19:24:25.531Z,3.90
2023-02-22T19:26:57.538Z,5.03
2023-02-22T19:29:31.088Z,5.20
2023-02-22T19:31:59.893Z,4.70
2023-02-22T19:34:29.025Z,4.35
2023-02-22T19:37:00.656Z,4.57
2023-02-22T19:39:30.069Z,4.47
2023-02-22T19:41:58.954Z,5.05
2023-02-22T19:44:29.496Z,4.88
2023-02-22T19:46:58.308Z,4.55
2023-02-22T19:49:29.246Z,4.50
2023-02-22T19:51:58.341Z,4.38
2023-02-22T19:54:27.504Z,4.43
2023-02-22T19:56:58.051Z,4.50
2023-02-22T19:59:26.893Z,4.20
2023-02-22T20:01:58.389Z,3.88
2023-02-22T20:04:30.768Z,3.83
2023-02-22T20:06:59.555Z,4.32
2023-02-22T20:09:36.384Z,4.47
2023-02-22T20:12:05.364Z,4.53
2023-02-22T20:14:34.279Z,4.93
2023-02-22T20:17:07.043Z,3.90
2023-02-22T20:19:37.283Z,4.18
2023-02-22T20:22:06.822Z,3.92
2023-02-22T20:24:35.551Z,4.45
2023-02-22T20:27:04.327Z,4.00
2023-02-22T20:29:33.085Z,3.85
2023-02-22T20:32:03.086Z,4.10
2023-02-22T20:34:34.130Z,3.70
2023-02-22T20:37:03.200Z,4.35
2023-02-22T20:39:31.972Z,4.30
2023-02-22T20:42:02.764Z,3.95
2023-02-22T20:44:31.710Z,4.00
2023-02-22T20:47:00.529Z,3.42
2023-02-22T20:49:29.744Z,3.60
2023-02-22T20:51:59.704Z,3.92
2023-02-22T20:54:28.510Z,4.18
2023-02-22T20:56:57.215Z,3.83
2023-02-22T20:59:28.900Z,3.72
2023-02-22T21:01:57.948Z,3.88
2023-02-22T21:04:26.967Z,3.80
2023-02-22T21:06:55.643Z,4.05
2023-02-22T21:09:25.684Z,4.28
2023-02-22T21:11:54.300Z,4.10
2023-02-22T21:14:24.325Z,4.60
2023-02-22T21:16:54.456Z,4.30
2023-02-22T21:19:26.438Z,3.83
2023-02-22T21:21:56.064Z,4.25
2023-02-22T21:24:26.514Z,3.70
2023-02-22T21:26:55.807Z,3.63
2023-02-22T21:29:24.464Z,4.13
2023-02-22T21:31:53.292Z,3.95
2023-02-22T21:34:23.457Z,3.80
2023-02-22T21:36:52.647Z,3.40
2023-02-22T21:39:28.355Z,3.65
2023-02-22T21:42:00.523Z,3.70
2023-02-22T21:44:29.464Z,4.13
2023-02-22T21:46:58.419Z,3.90
2023-02-22T21:49:27.077Z,4.07
2023-02-22T21:51:56.542Z,3.55
2023-02-22T21:54:25.398Z,3.50
2023-02-22T21:56:54.465Z,3.53
2023-02-22T21:59:24.851Z,4.07
2023-02-22T22:01:56.064Z,3.83
2023-02-22T22:04:27.659Z,3.67
2023-02-22T22:06:57.822Z,4.05
2023-02-22T22:09:29.159Z,3.60
2023-02-22T22:11:59.485Z,4.18
2023-02-22T22:14:29.735Z,3.15
2023-02-22T22:16:59.499Z,3.30
2023-02-22T22:19:29.224Z,3.47
2023-02-22T22:21:57.952Z,4.13
2023-02-22T22:24:28.706Z,3.58
2023-02-22T22:27:03.656Z,3.45
2023-02-22T22:29:35.204Z,3.72
2023-02-22T22:32:05.536Z,3.63
2023-02-22T22:34:34.976Z,3.67
2023-02-22T22:37:03.694Z,3.90
2023-02-22T22:39:32.610Z,3.78
2023-02-22T22:42:01.898Z,3.40
2023-02-22T22:44:32.946Z,3.42
2023-02-22T22:47:03.206Z,3.55
2023-02-22T22:49:33.540Z,3.28
2023-02-22T22:52:02.299Z,3.55
2023-02-22T22:54:31.165Z,3.88
2023-02-22T22:56:59.871Z,3.45
2023-02-22T22:59:28.861Z,3.45
2023-02-22T23:01:57.593Z,3.05
2023-02-22T23:04:27.658Z,3.47
2023-02-22T23:06:56.580Z,3.20
2023-02-22T23:09:25.934Z,3.47
2023-02-22T23:11:55.710Z,2.75
2023-02-22T23:14:25.814Z,3.65
2023-02-22T23:16:59.821Z,3.47
2023-02-22T23:19:29.835Z,3.63
2023-02-22T23:21:59.286Z,3.55
2023-02-22T23:24:28.360Z,3.60
2023-02-22T23:27:00.098Z,3.58
2023-02-22T23:29:29.971Z,3.72
2023-02-22T23:31:58.848Z,3.83
2023-02-22T23:34:29.056Z,3.25
2023-02-22T23:36:59.375Z,3.53
2023-02-22T23:39:28.011Z,3.20
2023-02-22T23:41:59.222Z,3.58
2023-02-22T23:44:28.172Z,3.30
2023-02-22T23:46:57.323Z,3.30
2023-02-22T23:49:27.588Z,3.60
2023-02-22T23:51:56.673Z,3.33
2023-02-22T23:54:33.800Z,3.47
2023-02-22T23:57:02.498Z,3.17
2023-02-22T23:59:31.809Z,3.20
