createdAt,value
2018-04-19T00:02:34.613Z,95503.29
2018-04-19T00:17:36.356Z,95506.27
2018-04-19T00:32:34.692Z,95519.41
2018-04-19T00:47:36.707Z,95512.62
2018-04-19T01:02:35.841Z,95524.38
2018-04-19T01:17:36.602Z,95521.70
2018-04-19T01:32:35.097Z,95522.59
2018-04-19T01:47:35.007Z,95516.91
2018-04-19T02:02:37.197Z,95512.80
2018-04-19T02:17:34.955Z,95509.88
2018-04-19T02:32:34.400Z,95508.84
2018-04-19T02:47:35.262Z,95509.49
2018-04-19T03:02:34.446Z,95495.60
2018-04-19T03:17:34.242Z,95489.80
2018-04-19T03:32:34.590Z,95505.88
2018-04-19T03:47:34.781Z,95505.09
2018-04-19T04:02:34.758Z,95501.39
2018-04-19T04:17:46.544Z,95502.34
2018-04-19T04:32:35.085Z,95524.31
2018-04-19T04:47:35.048Z,95516.50
2018-04-19T05:02:37.065Z,95524.27
2018-04-19T05:17:35.533Z,95510.98
2018-04-19T05:32:34.410Z,95514.06
2018-04-19T05:47:36.334Z,95509.46
2018-04-19T06:02:35.271Z,95515.20
2018-04-19T06:17:35.260Z,95509.29
2018-04-19T06:32:36.674Z,95515.03
2018-04-19T06:47:34.115Z,95522.58
2018-04-19T07:02:35.070Z,95532.06
2018-04-19T07:17:34.592Z,95528.28
2018-04-19T07:32:34.929Z,95527.72
2018-04-19T07:47:34.950Z,95510.70
2018-04-19T08:02:34.876Z,95498.06
2018-04-19T08:17:34.873Z,95490.48
2018-04-19T08:32:35.282Z,95476.10
2018-04-19T08:47:35.242Z,95460.03
2018-04-19T09:02:35.162Z,95445.33
2018-04-19T09:17:37.159Z,95433.30
2018-04-19T09:32:34.555Z,95420.45
2018-04-19T09:47:36.524Z,95408.32
2018-04-19T10:02:35.145Z,95389.64
2018-04-19T10:17:34.479Z,95373.42
2018-04-19T10:32:34.855Z,95355.59
2018-04-19T10:47:36.833Z,95337.64
2018-04-19T11:02:36.809Z,95310.19
2018-04-19T11:17:35.823Z,95288.13
2018-04-19T11:32:35.142Z,95263.75
2018-04-19T11:47:35.186Z,95243.09
2018-04-19T12:02:37.093Z,95232.42
2018-04-19T12:17:35.046Z,95210.27
2018-04-19T12:32:34.470Z,95181.33
2018-04-19T12:47:34.433Z,95157.95
2018-04-19T13:02:34.369Z,95122.86
2018-04-19T13:17:34.130Z,95110.80
2018-04-19T13:32:34.722Z,95097.63
2018-04-19T13:47:37.710Z,95089.50
2018-04-19T14:02:34.618Z,95074.05
2018-04-19T14:17:34.670Z,95065.34
2018-04-19T14:32:34.819Z,95061.78
2018-04-19T14:47:34.788Z,95039.39
2018-04-19T15:02:34.929Z,95039.33
2018-04-19T15:17:34.696Z,95034.84
2018-04-19T15:32:33.591Z,95028.28
2018-04-19T15:47:35.087Z,95016.14
2018-04-19T16:02:33.567Z,95014.98
2018-04-19T16:17:34.978Z,95008.97
2018-04-19T16:32:33.917Z,94998.16
2018-04-19T16:47:34.921Z,94987.00
2018-04-19T17:02:34.306Z,94978.77
2018-04-19T17:17:35.309Z,94994.08
2018-04-19T17:32:34.728Z,94996.83
2018-04-19T17:47:34.811Z,95011.74
2018-04-19T18:02:40.696Z,95027.95
2018-04-19T18:32:43.108Z,95035.33
2018-04-19T18:47:42.482Z,95029.23
2018-04-19T19:02:35.027Z,95037.33
2018-04-19T19:17:48.934Z,95031.00
2018-04-19T19:32:35.141Z,95018.48
2018-04-19T19:47:34.616Z,95010.28
2018-04-19T20:02:34.323Z,94994.17
2018-04-19T20:17:36.306Z,94992.56
2018-04-19T20:32:34.665Z,94995.56
2018-04-19T20:47:43.156Z,94986.78
2018-04-19T21:02:33.738Z,95000.41
2018-04-19T21:17:42.410Z,94998.12
2018-04-19T21:32:45.171Z,94993.60
2018-04-19T21:47:36.996Z,94989.38
2018-04-19T22:02:35.182Z,94980.11
2018-04-19T22:17:35.143Z,94972.91
2018-04-19T22:32:34.538Z,94965.61
2018-04-19T22:47:36.565Z,94959.80
2018-04-19T23:02:34.499Z,94958.72
2018-04-19T23:17:34.487Z,94934.63
2018-04-19T23:32:35.327Z,94926.83
2018-04-19T23:47:34.317Z,94909.63
