createdAt,value
2023-04-30T00:00:42.826Z,7.38
2023-04-30T00:03:09.381Z,9.10
2023-04-30T00:05:35.879Z,9.02
2023-04-30T00:08:02.345Z,7.95
2023-04-30T00:10:30.055Z,7.53
2023-04-30T00:12:56.459Z,7.80
2023-04-30T00:15:22.894Z,5.47
2023-04-30T00:17:49.385Z,5.72
2023-04-30T00:20:16.064Z,7.88
2023-04-30T00:22:42.468Z,8.27
2023-04-30T00:25:09.193Z,8.65
2023-04-30T00:27:38.759Z,8.30
2023-04-30T00:30:07.668Z,7.25
2023-04-30T00:32:34.147Z,7.55
2023-04-30T00:35:00.617Z,5.25
2023-04-30T00:37:27.013Z,6.93
2023-04-30T00:39:53.657Z,7.07
2023-04-30T00:42:20.283Z,6.55
2023-04-30T00:44:50.651Z,6.85
2023-04-30T00:49:43.567Z,5.35
2023-04-30T00:52:10.081Z,6.82
2023-04-30T00:54:37.084Z,5.40
2023-04-30T00:57:05.457Z,6.22
2023-04-30T00:59:32.731Z,5.97
2023-04-30T01:02:00.910Z,5.43
2023-04-30T01:04:28.503Z,6.18
2023-04-30T01:06:55.626Z,5.70
2023-04-30T01:09:22.302Z,5.13
2023-04-30T01:11:56.539Z,5.35
2023-04-30T01:14:28.498Z,4.30
2023-04-30T01:17:05.168Z,6.70
2023-04-30T01:19:37.979Z,9.38
2023-04-30T01:22:05.761Z,4.53
2023-04-30T01:24:57.258Z,4.70
2023-04-30T01:27:34.028Z,4.88
2023-04-30T01:30:03.561Z,5.13
2023-04-30T01:32:30.113Z,5.88
2023-04-30T01:34:56.582Z,4.80
2023-04-30T01:37:35.031Z,5.10
2023-04-30T01:40:15.582Z,5.63
2023-04-30T01:42:51.997Z,4.32
2023-04-30T01:45:32.734Z,5.43
2023-04-30T01:48:12.461Z,6.68
2023-04-30T01:50:48.735Z,5.68
2023-04-30T01:53:21.591Z,5.38
2023-04-30T01:55:52.646Z,6.28
2023-04-30T01:58:22.627Z,5.05
2023-04-30T02:00:50.597Z,6.28
2023-04-30T02:03:17.420Z,5.43
2023-04-30T02:05:44.222Z,6.53
2023-04-30T02:08:10.669Z,6.10
2023-04-30T02:10:37.082Z,5.75
2023-04-30T02:13:03.512Z,6.47
2023-04-30T02:15:30.206Z,4.53
2023-04-30T02:17:58.008Z,6.45
2023-04-30T02:20:24.657Z,6.13
2023-04-30T02:22:51.385Z,6.43
2023-04-30T02:25:18.035Z,6.28
2023-04-30T02:27:44.576Z,6.30
2023-04-30T02:30:11.216Z,6.43
2023-04-30T02:32:37.788Z,6.20
2023-04-30T02:35:06.263Z,7.22
2023-04-30T02:37:32.733Z,7.90
2023-04-30T02:39:59.448Z,8.13
2023-04-30T02:42:26.055Z,4.78
2023-04-30T02:44:52.435Z,6.57
2023-04-30T02:47:18.876Z,8.48
2023-04-30T02:49:45.274Z,5.43
2023-04-30T02:52:13.312Z,6.85
2023-04-30T02:54:39.688Z,6.93
2023-04-30T02:57:06.159Z,5.32
2023-04-30T02:59:32.557Z,6.85
2023-04-30T03:01:58.998Z,4.85
2023-04-30T03:04:25.949Z,7.18
2023-04-30T03:06:52.385Z,6.53
2023-04-30T03:09:21.572Z,5.10
2023-04-30T03:11:48.051Z,7.60
2023-04-30T03:14:14.501Z,4.57
2023-04-30T03:16:41.091Z,6.82
2023-04-30T03:19:07.590Z,5.95
2023-04-30T03:21:34.193Z,6.03
2023-04-30T03:24:00.771Z,7.05
2023-04-30T03:26:28.596Z,7.25
2023-04-30T03:28:55.128Z,7.03
2023-04-30T03:31:21.657Z,7.10
2023-04-30T03:33:48.127Z,7.00
2023-04-30T03:36:14.537Z,8.40
2023-04-30T03:38:41.283Z,6.88
2023-04-30T03:41:07.791Z,7.95
2023-04-30T03:43:35.577Z,5.22
2023-04-30T03:46:02.094Z,7.32
2023-04-30T03:48:28.652Z,8.38
2023-04-30T03:50:55.177Z,7.70
2023-04-30T03:53:21.694Z,7.95
2023-04-30T03:55:49.443Z,8.32
2023-04-30T03:58:15.962Z,7.22
2023-04-30T04:00:43.887Z,6.53
2023-04-30T04:03:10.517Z,7.45
2023-04-30T04:05:40.220Z,7.53
2023-04-30T04:08:06.908Z,6.93
2023-04-30T04:10:33.881Z,5.40
2023-04-30T04:13:00.339Z,7.07
2023-04-30T04:15:26.819Z,5.30
2023-04-30T04:17:54.672Z,6.18
2023-04-30T04:20:21.186Z,5.95
2023-04-30T04:22:47.650Z,7.60
2023-04-30T04:25:14.209Z,7.50
2023-04-30T04:27:42.638Z,7.63
2023-04-30T04:30:12.207Z,6.78
2023-04-30T04:32:39.522Z,7.45
2023-04-30T04:35:08.046Z,7.70
2023-04-30T04:37:34.615Z,7.18
2023-04-30T04:40:01.124Z,6.78
2023-04-30T04:42:27.710Z,7.72
2023-04-30T04:44:54.126Z,7.63
2023-04-30T04:47:20.568Z,5.57
2023-04-30T04:49:47.044Z,6.57
2023-04-30T04:52:14.758Z,7.20
2023-04-30T04:54:41.186Z,5.18
2023-04-30T04:57:07.618Z,4.97
2023-04-30T04:59:34.132Z,7.53
2023-04-30T05:02:00.675Z,8.52
2023-04-30T05:04:27.235Z,7.68
2023-04-30T05:06:53.633Z,6.60
2023-04-30T05:09:21.765Z,6.28
2023-04-30T05:11:48.442Z,6.88
2023-04-30T05:14:15.057Z,7.35
2023-04-30T05:16:41.533Z,6.32
2023-04-30T05:19:08.018Z,6.18
2023-04-30T05:21:34.456Z,6.28
2023-04-30T05:24:01.004Z,4.97
2023-04-30T05:26:28.824Z,5.38
2023-04-30T05:28:55.241Z,5.35
2023-04-30T05:31:21.734Z,4.90
2023-04-30T05:33:48.331Z,5.35
2023-04-30T05:36:15.055Z,6.80
2023-04-30T05:38:41.489Z,5.32
2023-04-30T05:41:09.872Z,4.70
2023-04-30T05:43:37.703Z,4.75
2023-04-30T05:46:04.199Z,4.97
2023-04-30T05:48:30.851Z,4.88
2023-04-30T05:50:57.252Z,5.57
2023-04-30T05:53:23.700Z,5.40
2023-04-30T05:55:50.642Z,5.35
2023-04-30T05:58:17.077Z,5.32
2023-04-30T06:00:44.814Z,5.45
2023-04-30T06:03:11.294Z,4.78
2023-04-30T06:05:37.778Z,4.50
2023-04-30T06:08:04.517Z,5.07
2023-04-30T06:10:31.102Z,4.47
2023-04-30T06:12:57.533Z,4.88
2023-04-30T06:15:23.995Z,4.72
2023-04-30T06:17:51.775Z,4.63
2023-04-30T06:20:18.458Z,4.68
2023-04-30T06:22:44.907Z,4.55
2023-04-30T06:25:11.443Z,4.93
2023-04-30T06:27:38.106Z,4.90
2023-04-30T06:30:05.714Z,5.07
2023-04-30T06:32:32.328Z,4.95
2023-04-30T06:35:00.154Z,5.03
2023-04-30T06:37:26.634Z,5.75
2023-04-30T06:39:53.723Z,5.28
2023-04-30T06:42:20.441Z,4.13
2023-04-30T06:44:46.865Z,4.70
2023-04-30T06:47:13.437Z,5.13
2023-04-30T06:49:39.950Z,4.53
2023-04-30T06:52:07.707Z,5.10
2023-04-30T06:54:34.170Z,5.40
2023-04-30T06:57:00.613Z,4.85
2023-04-30T06:59:27.100Z,3.90
2023-04-30T07:01:56.856Z,4.57
2023-04-30T07:04:23.911Z,4.35
2023-04-30T07:06:50.531Z,4.65
2023-04-30T07:09:22.487Z,4.53
2023-04-30T07:11:49.018Z,4.15
2023-04-30T07:14:15.577Z,4.30
2023-04-30T07:16:42.091Z,3.70
2023-04-30T07:19:08.907Z,3.55
2023-04-30T07:21:35.524Z,5.43
2023-04-30T07:24:02.385Z,4.72
2023-04-30T07:26:33.056Z,7.00
2023-04-30T07:28:59.932Z,2.92
2023-04-30T07:31:26.951Z,4.55
2023-04-30T07:34:01.576Z,3.92
2023-04-30T07:36:32.401Z,4.85
2023-04-30T07:38:59.618Z,4.47
2023-04-30T07:41:26.239Z,4.70
2023-04-30T07:43:54.226Z,5.53
2023-04-30T07:46:20.715Z,5.97
2023-04-30T07:48:47.147Z,6.72
2023-04-30T07:51:13.586Z,5.05
2023-04-30T07:53:40.040Z,4.80
2023-04-30T07:56:06.534Z,4.70
2023-04-30T07:58:32.987Z,4.78
2023-04-30T08:01:00.766Z,5.88
2023-04-30T08:03:27.307Z,5.60
2023-04-30T08:05:53.876Z,6.53
2023-04-30T08:08:20.325Z,6.40
2023-04-30T08:10:46.889Z,5.55
2023-04-30T08:13:13.506Z,5.00
2023-04-30T08:15:40.054Z,6.03
2023-04-30T08:18:08.018Z,5.00
2023-04-30T08:20:36.059Z,4.90
2023-04-30T08:23:04.652Z,3.33
2023-04-30T08:25:31.169Z,5.28
2023-04-30T08:27:57.787Z,3.47
2023-04-30T08:30:24.351Z,4.75
2023-04-30T08:32:50.887Z,4.45
2023-04-30T08:35:18.759Z,4.75
2023-04-30T08:37:45.425Z,3.28
2023-04-30T08:40:12.324Z,3.58
2023-04-30T08:42:44.440Z,2.97
2023-04-30T08:45:11.785Z,3.83
2023-04-30T08:47:38.716Z,3.65
2023-04-30T08:50:06.259Z,3.13
2023-04-30T08:52:34.988Z,3.05
2023-04-30T08:55:01.944Z,3.15
2023-04-30T08:57:28.471Z,2.95
2023-04-30T08:59:55.172Z,3.25
2023-04-30T09:02:22.105Z,2.00
2023-04-30T09:04:49.425Z,3.60
2023-04-30T09:07:19.389Z,3.05
2023-04-30T09:09:47.278Z,3.42
2023-04-30T09:12:17.841Z,4.30
2023-04-30T09:14:58.130Z,3.50
2023-04-30T09:17:25.737Z,3.22
2023-04-30T09:19:52.938Z,3.55
2023-04-30T09:22:21.209Z,3.38
2023-04-30T09:24:50.325Z,3.45
2023-04-30T09:27:18.109Z,3.95
2023-04-30T09:29:44.775Z,4.07
2023-04-30T09:32:11.212Z,3.67
2023-04-30T09:34:37.778Z,3.30
2023-04-30T09:37:08.043Z,3.35
2023-04-30T09:39:46.955Z,2.75
2023-04-30T09:42:18.092Z,3.95
2023-04-30T09:44:44.817Z,3.53
2023-04-30T09:47:11.879Z,3.38
2023-04-30T09:49:38.387Z,3.50
2023-04-30T09:52:05.166Z,3.50
2023-04-30T09:54:32.372Z,2.80
2023-04-30T09:57:00.564Z,3.78
2023-04-30T09:59:30.540Z,6.15
2023-04-30T10:04:24.848Z,1.58
2023-04-30T10:06:54.658Z,3.20
2023-04-30T10:09:22.570Z,1.73
2023-04-30T10:11:50.635Z,4.97
2023-04-30T10:14:19.357Z,2.92
2023-04-30T10:16:54.786Z,3.60
2023-04-30T10:19:24.361Z,3.72
2023-04-30T10:21:51.426Z,3.92
2023-04-30T10:24:19.955Z,3.53
2023-04-30T10:26:47.289Z,3.67
2023-04-30T10:29:14.531Z,3.15
2023-04-30T10:31:42.920Z,4.18
2023-04-30T10:34:19.874Z,3.15
2023-04-30T10:36:48.864Z,3.17
2023-04-30T10:39:18.865Z,2.95
2023-04-30T10:44:11.820Z,3.40
2023-04-30T10:46:39.256Z,2.63
2023-04-30T10:49:06.046Z,3.20
2023-04-30T10:51:47.759Z,2.67
2023-04-30T10:54:16.498Z,3.83
2023-04-30T10:56:45.227Z,3.53
2023-04-30T10:59:13.259Z,3.13
2023-04-30T11:01:56.214Z,2.67
2023-04-30T11:04:22.709Z,3.47
2023-04-30T11:06:56.219Z,3.03
2023-04-30T11:09:35.309Z,2.03
2023-04-30T11:12:02.863Z,3.30
2023-04-30T11:14:32.433Z,2.88
2023-04-30T11:16:59.974Z,3.83
2023-04-30T11:19:27.567Z,3.13
2023-04-30T11:22:21.151Z,3.45
2023-04-30T11:25:00.734Z,3.13
2023-04-30T11:27:29.895Z,3.25
2023-04-30T11:29:57.975Z,4.03
2023-04-30T11:32:27.480Z,3.42
2023-04-30T11:34:54.801Z,3.45
2023-04-30T11:37:30.893Z,3.22
2023-04-30T11:42:23.970Z,3.08
2023-04-30T11:44:50.380Z,3.42
2023-04-30T11:47:16.815Z,2.85
2023-04-30T11:49:43.347Z,2.75
2023-04-30T11:52:12.533Z,2.80
2023-04-30T11:54:40.434Z,4.15
2023-04-30T11:57:06.848Z,3.03
2023-04-30T11:59:40.718Z,2.65
2023-04-30T12:02:07.416Z,3.40
2023-04-30T12:04:34.175Z,3.67
2023-04-30T12:07:00.816Z,3.83
2023-04-30T12:09:27.293Z,3.97
2023-04-30T12:11:55.019Z,3.00
2023-04-30T12:14:25.063Z,3.90
2023-04-30T12:16:52.524Z,2.47
2023-04-30T12:19:20.996Z,3.13
2023-04-30T12:21:48.491Z,2.97
2023-04-30T12:24:16.006Z,2.88
2023-04-30T12:26:42.844Z,3.53
2023-04-30T12:29:15.263Z,3.40
2023-04-30T12:31:43.075Z,3.47
2023-04-30T12:34:11.858Z,3.20
2023-04-30T12:36:40.248Z,3.58
2023-04-30T12:39:07.676Z,3.47
2023-04-30T12:41:37.189Z,4.68
2023-04-30T12:44:22.839Z,3.35
2023-04-30T12:46:50.474Z,2.53
2023-04-30T12:49:24.756Z,3.45
2023-04-30T12:51:51.459Z,3.03
2023-04-30T12:54:25.446Z,3.80
2023-04-30T12:56:59.179Z,3.67
2023-04-30T12:59:27.132Z,2.67
2023-04-30T13:01:53.714Z,4.57
2023-04-30T13:04:20.342Z,3.67
2023-04-30T13:06:46.905Z,3.47
2023-04-30T13:09:13.291Z,3.25
2023-04-30T13:11:39.655Z,3.25
2023-04-30T13:14:06.119Z,3.38
2023-04-30T13:16:34.006Z,3.20
2023-04-30T13:19:00.497Z,3.50
2023-04-30T13:21:26.988Z,3.83
2023-04-30T13:23:54.561Z,3.78
2023-04-30T13:26:22.218Z,1.88
2023-04-30T13:28:48.627Z,1.60
2023-04-30T13:31:15.058Z,2.75
2023-04-30T13:33:42.839Z,2.80
2023-04-30T13:36:09.302Z,2.75
2023-04-30T13:38:35.796Z,3.40
2023-04-30T13:41:02.168Z,3.42
2023-04-30T13:43:28.624Z,2.75
2023-04-30T13:45:55.091Z,3.95
2023-04-30T13:48:21.621Z,3.08
2023-04-30T13:50:49.316Z,3.42
2023-04-30T13:53:15.730Z,3.25
2023-04-30T13:55:42.122Z,3.33
2023-04-30T13:58:08.693Z,2.95
2023-04-30T14:00:35.130Z,3.05
2023-04-30T14:03:01.690Z,3.40
2023-04-30T14:05:28.293Z,3.42
2023-04-30T14:07:56.087Z,3.05
2023-04-30T14:10:22.489Z,3.60
2023-04-30T14:12:48.890Z,3.70
2023-04-30T14:15:15.691Z,3.22
2023-04-30T14:17:42.212Z,3.13
2023-04-30T14:20:09.992Z,3.30
2023-04-30T14:22:36.387Z,3.55
2023-04-30T14:25:04.812Z,3.50
2023-04-30T14:27:31.255Z,3.42
2023-04-30T14:29:57.813Z,3.10
2023-04-30T14:32:25.883Z,3.38
2023-04-30T14:34:52.415Z,3.30
2023-04-30T14:37:18.948Z,2.40
2023-04-30T14:39:45.389Z,4.20
2023-04-30T14:42:13.135Z,3.13
2023-04-30T14:44:40.242Z,3.45
2023-04-30T14:47:06.634Z,3.97
2023-04-30T14:49:33.340Z,3.20
2023-04-30T14:51:59.779Z,3.17
2023-04-30T14:54:26.211Z,3.83
2023-04-30T14:56:52.742Z,4.50
2023-04-30T14:59:20.432Z,3.80
2023-04-30T15:01:46.888Z,4.28
2023-04-30T15:04:13.311Z,3.75
2023-04-30T15:06:39.877Z,3.35
2023-04-30T15:09:06.274Z,2.95
2023-04-30T15:11:32.752Z,2.47
2023-04-30T15:13:59.172Z,2.78
2023-04-30T15:16:27.012Z,3.00
2023-04-30T15:18:53.715Z,3.25
2023-04-30T15:21:20.185Z,3.28
2023-04-30T15:23:46.621Z,4.40
2023-04-30T15:26:13.114Z,3.33
2023-04-30T15:28:39.702Z,3.38
2023-04-30T15:31:06.399Z,3.03
2023-04-30T15:33:34.271Z,2.83
2023-04-30T15:36:00.823Z,2.78
2023-04-30T15:38:27.567Z,3.55
2023-04-30T15:40:53.972Z,2.75
2023-04-30T15:43:21.103Z,2.90
2023-04-30T15:45:47.557Z,3.13
2023-04-30T15:48:13.937Z,2.83
2023-04-30T15:50:41.665Z,3.35
2023-04-30T15:53:08.055Z,3.38
2023-04-30T15:55:36.016Z,3.50
2023-04-30T15:58:02.410Z,2.10
2023-04-30T16:00:28.815Z,2.67
2023-04-30T16:02:55.398Z,3.33
2023-04-30T16:05:21.960Z,3.70
2023-04-30T16:07:49.790Z,3.20
2023-04-30T16:10:16.217Z,3.83
2023-04-30T16:12:42.613Z,3.75
2023-04-30T16:15:10.425Z,3.63
2023-04-30T16:17:36.986Z,3.13
2023-04-30T16:20:04.206Z,3.83
2023-04-30T16:22:30.624Z,3.85
2023-04-30T16:24:58.397Z,3.00
2023-04-30T16:27:24.949Z,3.13
2023-04-30T16:29:51.360Z,3.28
2023-04-30T16:32:17.882Z,3.60
2023-04-30T16:34:44.270Z,4.30
2023-04-30T16:37:10.731Z,4.03
2023-04-30T16:39:37.149Z,3.33
2023-04-30T16:42:04.866Z,2.13
2023-04-30T16:44:31.322Z,3.15
2023-04-30T16:46:57.679Z,3.08
2023-04-30T16:49:24.180Z,2.72
2023-04-30T16:51:51.338Z,3.60
2023-04-30T16:54:17.761Z,3.50
2023-04-30T16:56:44.181Z,3.00
2023-04-30T16:59:11.901Z,3.05
2023-04-30T17:01:38.773Z,3.85
2023-04-30T17:04:05.735Z,2.65
2023-04-30T17:06:32.566Z,3.10
2023-04-30T17:08:59.079Z,3.35
2023-04-30T17:11:25.617Z,2.97
2023-04-30T17:13:52.109Z,4.00
2023-04-30T17:16:20.014Z,3.47
2023-04-30T17:18:46.616Z,5.13
2023-04-30T17:21:13.327Z,3.90
2023-04-30T17:23:39.877Z,4.00
2023-04-30T17:26:06.745Z,4.05
2023-04-30T17:28:33.600Z,4.70
2023-04-30T17:31:00.296Z,3.85
2023-04-30T17:33:30.028Z,4.07
2023-04-30T17:35:56.663Z,3.70
2023-04-30T17:38:23.289Z,3.38
2023-04-30T17:40:50.208Z,3.72
2023-04-30T17:43:16.830Z,3.35
2023-04-30T17:45:43.376Z,4.50
2023-04-30T17:48:09.908Z,3.90
2023-04-30T17:50:37.972Z,3.65
2023-04-30T17:53:04.516Z,4.25
2023-04-30T17:55:31.075Z,3.38
2023-04-30T17:57:57.524Z,3.03
2023-04-30T18:00:24.003Z,3.15
2023-04-30T18:03:00.190Z,3.35
2023-04-30T18:05:26.826Z,3.65
2023-04-30T18:07:54.794Z,5.05
2023-04-30T18:10:21.423Z,3.53
2023-04-30T18:12:49.150Z,3.72
2023-04-30T18:15:15.955Z,4.35
2023-04-30T18:17:42.580Z,4.93
2023-04-30T18:20:10.835Z,3.20
2023-04-30T18:22:37.743Z,4.95
2023-04-30T18:25:11.324Z,4.97
2023-04-30T18:27:40.853Z,5.05
2023-04-30T18:30:11.010Z,4.90
2023-04-30T18:35:04.694Z,4.55
2023-04-30T18:37:31.392Z,6.10
2023-04-30T18:39:58.080Z,6.00
2023-04-30T18:42:26.194Z,5.80
2023-04-30T18:44:52.777Z,5.82
2023-04-30T18:47:19.329Z,6.07
2023-04-30T18:49:45.929Z,6.60
2023-04-30T18:52:12.539Z,6.28
2023-04-30T18:54:39.006Z,5.90
2023-04-30T18:57:05.585Z,6.07
2023-04-30T18:59:33.521Z,6.60
2023-04-30T19:02:00.199Z,6.85
2023-04-30T19:04:27.212Z,8.38
2023-04-30T19:06:53.798Z,8.30
2023-04-30T19:09:20.539Z,7.45
2023-04-30T19:11:47.158Z,8.27
2023-04-30T19:14:13.888Z,8.23
2023-04-30T19:16:42.010Z,9.63
2023-04-30T19:19:08.718Z,8.05
2023-04-30T19:21:35.294Z,6.55
2023-04-30T19:24:02.010Z,8.55
2023-04-30T19:26:28.723Z,9.32
2023-04-30T19:28:55.454Z,10.32
2023-04-30T19:31:22.158Z,9.80
2023-04-30T19:33:50.188Z,9.57
2023-04-30T19:36:16.723Z,9.07
2023-04-30T19:38:43.252Z,9.15
2023-04-30T19:41:09.774Z,8.85
2023-04-30T19:43:36.308Z,9.70
2023-04-30T19:46:02.894Z,8.32
2023-04-30T19:48:29.543Z,9.68
2023-04-30T19:50:57.469Z,8.38
2023-04-30T19:53:24.164Z,9.23
2023-04-30T19:55:51.334Z,8.93
2023-04-30T19:58:17.878Z,11.20
2023-04-30T20:00:45.772Z,9.75
2023-04-30T20:03:13.424Z,8.80
2023-04-30T20:05:40.260Z,8.57
2023-04-30T20:08:08.977Z,8.40
2023-04-30T20:10:36.962Z,7.90
2023-04-30T20:13:04.649Z,8.38
2023-04-30T20:15:31.633Z,9.52
2023-04-30T20:17:58.406Z,7.93
2023-04-30T20:20:25.407Z,8.85
2023-04-30T20:22:53.465Z,7.28
2023-04-30T20:25:22.911Z,8.40
2023-04-30T20:27:49.496Z,7.63
2023-04-30T20:30:16.001Z,7.50
2023-04-30T20:32:42.564Z,8.63
2023-04-30T20:35:09.804Z,7.78
2023-04-30T20:37:36.900Z,7.05
2023-04-30T20:40:04.214Z,7.53
2023-04-30T20:42:32.402Z,6.63
2023-04-30T20:44:58.940Z,10.88
2023-04-30T20:47:28.459Z,9.85
2023-04-30T20:49:57.784Z,11.50
2023-04-30T20:52:24.571Z,9.68
2023-04-30T20:54:51.080Z,11.90
2023-04-30T20:57:17.548Z,10.00
2023-04-30T20:59:45.356Z,12.07
2023-04-30T21:02:11.919Z,10.13
2023-04-30T21:04:38.535Z,11.15
2023-04-30T21:07:04.999Z,11.38
2023-04-30T21:09:31.533Z,9.93
2023-04-30T21:11:58.062Z,11.27
2023-04-30T21:14:24.681Z,10.40
2023-04-30T21:16:52.585Z,13.20
2023-04-30T21:19:19.226Z,13.30
2023-04-30T21:21:45.882Z,13.63
2023-04-30T21:24:12.500Z,12.55
2023-04-30T21:26:39.034Z,14.63
2023-04-30T21:29:05.617Z,14.50
2023-04-30T21:31:32.131Z,14.30
2023-04-30T21:34:00.067Z,12.90
2023-04-30T21:36:26.613Z,12.20
2023-04-30T21:38:53.265Z,10.73
2023-04-30T21:41:19.784Z,11.05
2023-04-30T21:43:46.246Z,11.13
2023-04-30T21:46:13.002Z,8.43
2023-04-30T21:48:39.614Z,8.80
2023-04-30T21:51:12.380Z,10.27
2023-04-30T21:53:38.895Z,10.52
2023-04-30T21:56:06.272Z,9.95
2023-04-30T21:58:32.928Z,11.77
2023-04-30T22:00:59.400Z,8.27
2023-04-30T22:03:26.220Z,9.40
2023-04-30T22:05:52.968Z,10.43
2023-04-30T22:08:20.975Z,8.88
2023-04-30T22:10:47.675Z,10.65
2023-04-30T22:13:14.162Z,11.60
2023-04-30T22:15:47.508Z,9.65
2023-04-30T22:18:14.828Z,10.23
2023-04-30T22:20:41.313Z,10.63
2023-04-30T22:23:07.948Z,11.25
2023-04-30T22:25:35.766Z,10.30
2023-04-30T22:28:02.252Z,11.98
2023-04-30T22:30:28.692Z,11.20
2023-04-30T22:32:55.642Z,10.75
2023-04-30T22:35:23.150Z,9.38
2023-04-30T22:37:49.634Z,8.70
2023-04-30T22:40:16.301Z,9.00
2023-04-30T22:42:44.175Z,10.15
2023-04-30T22:45:10.938Z,9.43
2023-04-30T22:47:37.547Z,9.20
2023-04-30T22:50:05.141Z,7.85
2023-04-30T22:52:32.391Z,9.70
2023-04-30T22:54:59.712Z,7.38
2023-04-30T22:57:26.380Z,8.27
2023-04-30T22:59:54.674Z,8.45
2023-04-30T23:02:21.292Z,8.00
2023-04-30T23:04:48.794Z,8.32
2023-04-30T23:07:15.431Z,8.13
2023-04-30T23:09:42.094Z,8.65
2023-04-30T23:12:08.947Z,8.43
2023-04-30T23:14:35.316Z,7.93
2023-04-30T23:17:03.204Z,9.60
2023-04-30T23:19:29.715Z,7.30
2023-04-30T23:21:59.079Z,8.60
2023-04-30T23:24:25.515Z,8.40
2023-04-30T23:26:51.940Z,9.00
2023-04-30T23:29:18.404Z,9.43
2023-04-30T23:31:44.881Z,9.68
2023-04-30T23:34:12.639Z,6.40
2023-04-30T23:36:39.098Z,7.45
2023-04-30T23:39:05.588Z,8.60
2023-04-30T23:41:34.152Z,8.20
2023-04-30T23:44:00.527Z,8.75
2023-04-30T23:46:26.977Z,8.27
2023-04-30T23:48:53.419Z,7.80
2023-04-30T23:51:21.194Z,8.15
2023-04-30T23:53:47.641Z,7.85
2023-04-30T23:56:14.122Z,8.07
2023-04-30T23:58:40.511Z,7.78
