createdAt,value
2017-11-28T00:00:33.059Z,7.3
2017-11-28T00:01:34.514Z,7.2
2017-11-28T00:02:36.024Z,7.3
2017-11-28T00:03:37.497Z,7.3
2017-11-28T00:04:38.974Z,7.3
2017-11-28T00:05:40.468Z,7.3
2017-11-28T00:06:41.994Z,7.3
2017-11-28T00:07:43.482Z,7.3
2017-11-28T00:08:45.037Z,7.4
2017-11-28T00:09:46.614Z,7.3
2017-11-28T00:10:48.048Z,7.3
2017-11-28T00:11:49.553Z,7.4
2017-11-28T00:12:51.160Z,7.4
2017-11-28T00:13:52.632Z,7.4
2017-11-28T00:14:54.082Z,7.4
2017-11-28T00:15:55.619Z,7.5
2017-11-28T00:16:57.091Z,7.4
2017-11-28T00:17:58.638Z,7.4
2017-11-28T00:19:00.080Z,7.4
2017-11-28T00:20:01.570Z,7.3
2017-11-28T00:21:03.047Z,7.4
2017-11-28T00:22:04.525Z,7.4
2017-11-28T00:23:06.002Z,7.4
2017-11-28T00:24:07.565Z,7.4
2017-11-28T00:25:09.041Z,7.4
2017-11-28T00:26:10.529Z,7.3
2017-11-28T00:27:11.973Z,7.3
2017-11-28T00:28:13.464Z,7.3
2017-11-28T00:29:14.895Z,7.3
2017-11-28T00:30:16.351Z,7.3
2017-11-28T00:31:17.824Z,7.3
2017-11-28T00:32:19.269Z,7.3
2017-11-28T00:33:20.729Z,7.4
2017-11-28T00:34:22.186Z,7.3
2017-11-28T00:35:23.680Z,7.4
2017-11-28T00:36:25.185Z,7.4
2017-11-28T00:37:26.635Z,7.3
2017-11-28T00:38:28.126Z,7.4
2017-11-28T00:39:29.618Z,7.3
2017-11-28T00:40:31.061Z,7.3
2017-11-28T00:41:32.565Z,7.4
2017-11-28T00:42:34.028Z,7.3
2017-11-28T00:43:35.479Z,7.3
2017-11-28T00:44:36.963Z,7.3
2017-11-28T00:45:38.437Z,7.3
2017-11-28T00:46:39.908Z,7.3
2017-11-28T00:47:41.378Z,7.3
2017-11-28T00:48:42.805Z,7.3
2017-11-28T00:49:44.269Z,7.3
2017-11-28T00:50:45.720Z,7.3
2017-11-28T00:51:47.215Z,7.4
2017-11-28T00:52:48.670Z,7.3
2017-11-28T00:53:50.145Z,7.3
2017-11-28T00:54:51.644Z,7.3
2017-11-28T00:55:53.085Z,7.3
2017-11-28T00:56:54.618Z,7.3
2017-11-28T00:57:56.048Z,7.3
2017-11-28T00:58:57.548Z,7.4
2017-11-28T00:59:59.028Z,7.4
2017-11-28T01:01:00.535Z,7.4
2017-11-28T01:02:02.019Z,7.4
2017-11-28T01:03:03.510Z,7.3
2017-11-28T01:04:05.009Z,7.4
2017-11-28T01:05:06.460Z,7.4
2017-11-28T01:06:07.982Z,7.4
2017-11-28T01:07:09.514Z,7.4
2017-11-28T01:08:11.054Z,7.4
2017-11-28T01:09:12.492Z,7.3
2017-11-28T01:10:13.971Z,7.3
2017-11-28T01:11:15.415Z,7.4
2017-11-28T01:12:16.893Z,7.3
2017-11-28T01:13:18.381Z,7.4
2017-11-28T01:14:19.876Z,7.3
2017-11-28T01:15:21.319Z,7.3
2017-11-28T01:16:22.807Z,7.3
2017-11-28T01:17:24.323Z,7.4
2017-11-28T01:18:25.768Z,7.4
2017-11-28T01:19:27.258Z,7.4
2017-11-28T01:20:28.733Z,7.4
2017-11-28T01:21:30.171Z,7.4
2017-11-28T01:22:31.649Z,7.4
2017-11-28T01:23:33.094Z,7.4
2017-11-28T01:24:34.550Z,7.3
2017-11-28T01:25:35.972Z,7.4
2017-11-28T01:26:37.433Z,7.4
2017-11-28T01:27:38.867Z,7.4
2017-11-28T01:28:40.384Z,7.4
2017-11-28T01:29:41.889Z,7.4
2017-11-28T01:30:43.381Z,7.4
2017-11-28T01:31:44.927Z,7.4
2017-11-28T01:32:46.357Z,7.4
2017-11-28T01:33:47.856Z,7.4
2017-11-28T01:34:49.325Z,7.4
2017-11-28T01:35:50.792Z,7.4
2017-11-28T01:36:52.282Z,7.4
2017-11-28T01:37:53.772Z,7.4
2017-11-28T01:38:55.238Z,7.4
2017-11-28T01:39:56.738Z,7.4
2017-11-28T01:40:58.191Z,7.4
2017-11-28T01:41:59.659Z,7.4
2017-11-28T01:43:01.117Z,7.4
2017-11-28T01:44:02.599Z,7.3
2017-11-28T01:45:04.074Z,7.3
2017-11-28T01:46:05.555Z,7.3
2017-11-28T01:47:07.065Z,7.4
2017-11-28T01:48:08.517Z,7.4
2017-11-28T01:49:09.976Z,7.4
2017-11-28T01:50:11.400Z,7.4
2017-11-28T01:51:12.877Z,7.4
2017-11-28T01:52:14.370Z,7.4
2017-11-28T01:53:15.853Z,7.4
2017-11-28T01:54:17.367Z,7.4
2017-11-28T01:55:18.872Z,7.3
2017-11-28T01:56:20.379Z,7.3
2017-11-28T01:57:21.828Z,7.3
2017-11-28T01:58:23.316Z,7.3
2017-11-28T01:59:24.793Z,7.3
2017-11-28T02:00:26.257Z,7.3
2017-11-28T02:01:27.784Z,7.3
2017-11-28T02:02:29.249Z,7.4
2017-11-28T02:03:30.701Z,7.4
2017-11-28T02:04:32.149Z,7.5
2017-11-28T02:05:33.640Z,7.4
2017-11-28T02:06:35.088Z,7.4
2017-11-28T02:07:36.585Z,7.5
2017-11-28T02:08:38.021Z,7.4
2017-11-28T02:09:39.536Z,7.4
2017-11-28T02:10:41.021Z,7.4
2017-11-28T02:11:42.467Z,7.4
2017-11-28T02:12:43.943Z,7.4
2017-11-28T02:13:45.358Z,7.4
2017-11-28T02:14:46.801Z,7.5
2017-11-28T02:15:48.284Z,7.4
2017-11-28T02:16:49.772Z,7.4
2017-11-28T02:17:51.242Z,7.4
2017-11-28T02:18:52.668Z,7.4
2017-11-28T02:19:54.136Z,7.4
2017-11-28T02:20:55.612Z,7.4
2017-11-28T02:21:57.150Z,7.4
2017-11-28T02:22:58.636Z,7.4
2017-11-28T02:24:00.104Z,7.4
2017-11-28T02:25:01.577Z,7.4
2017-11-28T02:26:03.111Z,7.4
2017-11-28T02:27:04.630Z,7.4
2017-11-28T02:28:06.084Z,7.4
2017-11-28T02:29:07.563Z,7.4
2017-11-28T02:30:09.074Z,7.4
2017-11-28T02:31:10.552Z,7.4
2017-11-28T02:32:12.023Z,7.4
2017-11-28T02:33:13.514Z,7.4
2017-11-28T02:34:15.035Z,7.4
2017-11-28T02:35:16.480Z,7.4
2017-11-28T02:36:18.036Z,7.4
2017-11-28T02:37:19.580Z,7.3
2017-11-28T02:38:21.010Z,7.3
2017-11-28T02:39:22.556Z,7.3
2017-11-28T02:40:24.067Z,7.3
2017-11-28T02:41:25.566Z,7.3
2017-11-28T02:42:26.996Z,7.3
2017-11-28T02:43:28.467Z,7.3
2017-11-28T02:44:29.934Z,7.3
2017-11-28T02:45:31.371Z,7.3
2017-11-28T02:46:32.841Z,7.4
2017-11-28T02:47:34.348Z,7.3
2017-11-28T02:48:35.790Z,7.3
2017-11-28T02:49:37.266Z,7.3
2017-11-28T02:50:38.753Z,7.3
2017-11-28T02:51:40.268Z,7.3
2017-11-28T02:52:41.823Z,7.3
2017-11-28T02:53:43.279Z,7.3
2017-11-28T02:54:44.737Z,7.4
2017-11-28T02:55:46.193Z,7.4
2017-11-28T02:56:47.630Z,7.4
2017-11-28T02:57:49.094Z,7.4
2017-11-28T02:58:50.589Z,7.4
2017-11-28T02:59:52.063Z,7.4
2017-11-28T03:00:53.480Z,7.3
2017-11-28T03:01:54.946Z,7.3
2017-11-28T03:02:56.447Z,7.3
2017-11-28T03:03:57.917Z,7.4
2017-11-28T03:04:59.387Z,7.4
2017-11-28T03:06:00.869Z,7.4
2017-11-28T03:07:02.312Z,7.4
2017-11-28T03:08:03.793Z,7.5
2017-11-28T03:09:05.293Z,7.4
2017-11-28T03:10:06.773Z,7.4
2017-11-28T03:11:08.202Z,7.4
2017-11-28T03:12:09.687Z,7.4
2017-11-28T03:13:11.173Z,7.4
2017-11-28T03:14:12.597Z,7.4
2017-11-28T03:15:14.055Z,7.4
2017-11-28T03:16:15.529Z,7.5
2017-11-28T03:17:16.959Z,7.4
2017-11-28T03:18:18.429Z,7.3
2017-11-28T03:19:19.930Z,7.4
2017-11-28T03:20:21.410Z,7.4
2017-11-28T03:21:22.839Z,7.4
2017-11-28T03:22:24.274Z,7.4
2017-11-28T03:23:25.717Z,7.4
2017-11-28T03:24:27.175Z,7.4
2017-11-28T03:25:28.662Z,7.4
2017-11-28T03:26:30.148Z,7.4
2017-11-28T03:27:31.622Z,7.4
2017-11-28T03:28:33.116Z,7.3
2017-11-28T03:29:34.567Z,7.4
2017-11-28T03:30:36.110Z,7.4
2017-11-28T03:31:37.567Z,7.4
2017-11-28T03:32:39.052Z,7.5
2017-11-28T03:33:40.534Z,7.4
2017-11-28T03:34:42.036Z,7.5
2017-11-28T03:35:43.514Z,7.4
2017-11-28T03:36:44.975Z,7.5
2017-11-28T03:37:46.451Z,7.4
2017-11-28T03:38:47.968Z,7.4
2017-11-28T03:39:49.439Z,7.5
2017-11-28T03:40:50.912Z,7.4
2017-11-28T03:41:52.395Z,7.4
2017-11-28T03:42:53.831Z,7.4
2017-11-28T03:43:55.318Z,7.4
2017-11-28T03:44:56.780Z,7.4
2017-11-28T03:45:58.297Z,7.4
2017-11-28T03:46:59.854Z,7.4
2017-11-28T03:48:01.322Z,7.4
2017-11-28T03:49:02.829Z,7.5
2017-11-28T03:50:04.375Z,7.5
2017-11-28T03:51:05.825Z,7.4
2017-11-28T03:52:07.279Z,7.5
2017-11-28T03:53:08.758Z,7.4
2017-11-28T03:54:10.194Z,7.5
2017-11-28T03:55:11.682Z,7.4
2017-11-28T03:56:13.176Z,7.4
2017-11-28T03:57:14.757Z,7.4
2017-11-28T03:58:16.255Z,7.5
2017-11-28T03:59:17.728Z,7.5
2017-11-28T04:00:19.194Z,7.4
2017-11-28T04:01:20.660Z,7.5
2017-11-28T04:02:22.157Z,7.5
2017-11-28T04:03:23.615Z,7.5
2017-11-28T04:04:25.072Z,7.5
2017-11-28T04:05:26.578Z,7.5
2017-11-28T04:06:28.134Z,7.5
2017-11-28T04:07:29.577Z,7.4
2017-11-28T04:08:31.058Z,7.4
2017-11-28T04:09:32.555Z,7.5
2017-11-28T04:10:34.043Z,7.5
2017-11-28T04:11:35.541Z,7.4
2017-11-28T04:12:37.000Z,7.4
2017-11-28T04:13:38.487Z,7.4
2017-11-28T04:14:39.968Z,7.5
2017-11-28T04:15:41.484Z,7.4
2017-11-28T04:16:42.944Z,7.4
2017-11-28T04:17:44.436Z,7.4
2017-11-28T04:18:45.879Z,7.4
2017-11-28T04:19:47.392Z,7.4
2017-11-28T04:20:48.854Z,7.4
2017-11-28T04:21:50.371Z,7.4
2017-11-28T04:22:51.830Z,7.4
2017-11-28T04:23:53.287Z,7.4
2017-11-28T04:24:54.752Z,7.4
2017-11-28T04:25:56.231Z,7.4
2017-11-28T04:26:57.681Z,7.4
2017-11-28T04:27:59.174Z,7.4
2017-11-28T04:29:00.635Z,7.4
2017-11-28T04:30:02.114Z,7.4
2017-11-28T04:31:03.603Z,7.4
2017-11-28T04:32:05.072Z,7.4
2017-11-28T04:33:06.515Z,7.3
2017-11-28T04:34:07.977Z,7.4
2017-11-28T04:35:09.460Z,7.3
2017-11-28T04:36:10.920Z,7.4
2017-11-28T04:37:12.382Z,7.3
2017-11-28T04:38:13.870Z,7.4
2017-11-28T04:39:15.360Z,7.3
2017-11-28T04:40:16.857Z,7.3
2017-11-28T04:41:18.314Z,7.4
2017-11-28T04:42:19.772Z,7.2
2017-11-28T04:43:21.258Z,7.3
2017-11-28T04:44:22.732Z,7.2
2017-11-28T04:45:24.228Z,7.2
2017-11-28T04:46:25.729Z,7.2
2017-11-28T04:47:27.180Z,7.3
2017-11-28T04:48:28.646Z,7.2
2017-11-28T04:49:30.137Z,7.2
2017-11-28T04:50:31.615Z,7.2
2017-11-28T04:51:33.047Z,7.1
2017-11-28T04:52:34.571Z,7.2
2017-11-28T04:53:36.050Z,7.2
2017-11-28T04:54:37.532Z,7.2
2017-11-28T04:55:39.092Z,7.1
2017-11-28T04:56:40.610Z,7.2
2017-11-28T04:57:42.075Z,7.2
2017-11-28T04:58:43.613Z,7.1
2017-11-28T04:59:45.110Z,7.2
2017-11-28T05:00:46.579Z,7.1
2017-11-28T05:01:48.065Z,7.0
2017-11-28T05:02:49.563Z,7.1
2017-11-28T05:03:51.016Z,7.1
2017-11-28T05:04:52.544Z,7.1
2017-11-28T05:05:54.016Z,7.1
2017-11-28T05:06:55.473Z,7.2
2017-11-28T05:07:56.927Z,7.1
2017-11-28T05:08:58.404Z,7.2
2017-11-28T05:09:59.916Z,7.1
2017-11-28T05:11:01.354Z,7.1
2017-11-28T05:12:02.825Z,7.1
2017-11-28T05:13:04.309Z,7.1
2017-11-28T05:14:05.773Z,7.1
2017-11-28T05:15:07.321Z,7.1
2017-11-28T05:16:08.726Z,7.1
2017-11-28T05:17:10.260Z,7.1
2017-11-28T05:18:11.678Z,7.1
2017-11-28T05:19:13.201Z,7.1
2017-11-28T05:20:14.637Z,7.1
2017-11-28T05:21:16.085Z,7.1
2017-11-28T05:22:17.565Z,7.2
2017-11-28T05:23:19.040Z,7.1
2017-11-28T05:24:20.513Z,7.1
2017-11-28T05:25:21.979Z,7.1
2017-11-28T05:26:23.469Z,7.0
2017-11-28T05:27:24.963Z,7.0
2017-11-28T05:28:26.439Z,7.0
2017-11-28T05:29:27.957Z,7.0
2017-11-28T05:30:29.375Z,7.0
2017-11-28T05:31:30.913Z,7.0
2017-11-28T05:32:32.407Z,7.0
2017-11-28T05:33:33.925Z,7.0
2017-11-28T05:34:35.371Z,7.0
2017-11-28T05:35:36.868Z,7.0
2017-11-28T05:36:38.413Z,7.0
2017-11-28T05:37:39.907Z,7.0
2017-11-28T05:38:41.388Z,7.0
2017-11-28T05:39:42.870Z,7.1
2017-11-28T05:40:44.329Z,7.0
2017-11-28T05:41:45.823Z,7.1
2017-11-28T05:42:47.277Z,7.0
2017-11-28T05:43:48.800Z,7.1
2017-11-28T05:44:50.289Z,7.0
2017-11-28T05:45:51.757Z,7.0
2017-11-28T05:46:53.234Z,7.0
2017-11-28T05:47:54.697Z,7.0
2017-11-28T05:48:56.214Z,7.0
2017-11-28T05:49:57.705Z,7.0
2017-11-28T05:50:59.161Z,7.0
2017-11-28T05:52:00.636Z,7.0
2017-11-28T05:53:02.147Z,7.0
2017-11-28T05:54:03.626Z,6.9
2017-11-28T05:55:05.101Z,7.0
2017-11-28T05:56:06.575Z,7.0
2017-11-28T05:57:08.044Z,7.0
2017-11-28T05:58:09.568Z,6.8
2017-11-28T05:59:11.066Z,6.9
2017-11-28T06:00:12.547Z,6.9
2017-11-28T06:01:14.030Z,7.0
2017-11-28T06:02:15.474Z,6.8
2017-11-28T06:03:16.973Z,6.9
2017-11-28T06:04:18.478Z,6.9
2017-11-28T06:05:19.955Z,6.9
2017-11-28T06:06:21.417Z,6.8
2017-11-28T06:07:22.890Z,6.9
2017-11-28T06:08:24.377Z,6.9
2017-11-28T06:09:25.894Z,6.9
2017-11-28T06:10:27.372Z,6.9
2017-11-28T06:11:28.868Z,6.9
2017-11-28T06:12:30.285Z,6.9
2017-11-28T06:13:31.726Z,6.9
2017-11-28T06:14:33.175Z,6.8
2017-11-28T06:15:34.654Z,6.9
2017-11-28T06:16:36.104Z,6.9
2017-11-28T06:17:37.566Z,6.9
2017-11-28T06:18:38.985Z,6.8
2017-11-28T06:19:40.430Z,6.8
2017-11-28T06:20:41.988Z,6.8
2017-11-28T06:21:43.483Z,6.8
2017-11-28T06:22:44.919Z,6.9
2017-11-28T06:23:46.338Z,6.7
2017-11-28T06:24:47.843Z,6.7
2017-11-28T06:25:49.592Z,6.7
2017-11-28T06:26:51.000Z,6.6
2017-11-28T06:27:52.476Z,6.6
2017-11-28T06:28:54.864Z,6.7
2017-11-28T06:29:55.331Z,6.6
2017-11-28T06:30:56.818Z,6.6
2017-11-28T06:31:58.393Z,6.8
2017-11-28T06:32:59.857Z,6.7
2017-11-28T06:34:01.380Z,6.6
2017-11-28T06:35:02.939Z,6.7
2017-11-28T06:36:04.413Z,6.6
2017-11-28T06:37:05.925Z,6.6
2017-11-28T06:38:07.443Z,6.6
2017-11-28T06:39:08.978Z,6.7
2017-11-28T06:40:10.480Z,6.6
2017-11-28T06:41:12.017Z,6.6
2017-11-28T06:42:13.471Z,6.6
2017-11-28T06:43:14.981Z,6.5
2017-11-28T06:44:16.487Z,6.5
2017-11-28T06:45:17.941Z,6.5
2017-11-28T06:46:19.602Z,6.5
2017-11-28T06:47:21.435Z,6.5
2017-11-28T06:48:22.926Z,6.5
2017-11-28T06:49:24.423Z,6.5
2017-11-28T06:50:27.509Z,6.4
2017-11-28T06:51:28.961Z,6.3
2017-11-28T06:52:30.408Z,6.3
2017-11-28T06:53:31.904Z,6.3
2017-11-28T06:54:33.380Z,6.4
2017-11-28T06:55:34.819Z,6.4
2017-11-28T06:56:36.437Z,6.4
2017-11-28T06:57:37.891Z,6.3
2017-11-28T06:58:39.532Z,6.4
2017-11-28T06:59:41.107Z,6.3
2017-11-28T07:00:42.628Z,6.3
2017-11-28T07:01:44.129Z,6.1
2017-11-28T07:02:45.586Z,6.2
2017-11-28T07:03:47.104Z,6.2
2017-11-28T07:04:48.589Z,6.2
2017-11-28T07:05:50.007Z,6.1
2017-11-28T07:06:51.488Z,6.1
2017-11-28T07:07:53.485Z,6.2
2017-11-28T07:08:54.970Z,6.2
2017-11-28T07:09:56.421Z,6.2
2017-11-28T07:10:58.066Z,6.2
2017-11-28T07:11:59.511Z,6.1
2017-11-28T07:13:01.010Z,6.2
2017-11-28T07:14:02.456Z,6.2
2017-11-28T07:15:03.927Z,6.2
2017-11-28T07:16:05.364Z,6.2
2017-11-28T07:17:09.359Z,6.2
2017-11-28T07:18:13.236Z,6.2
2017-11-28T07:19:14.741Z,6.2
2017-11-28T07:20:16.372Z,6.2
2017-11-28T07:21:19.911Z,6.1
2017-11-28T07:22:21.565Z,6.2
2017-11-28T07:23:23.004Z,6.2
2017-11-28T07:24:24.465Z,6.2
2017-11-28T07:25:25.949Z,6.1
2017-11-28T07:26:27.483Z,6.1
2017-11-28T07:27:28.916Z,6.1
2017-11-28T07:28:30.396Z,6.1
2017-11-28T07:29:31.977Z,6.1
2017-11-28T07:30:33.464Z,6.1
2017-11-28T07:31:34.992Z,6.2
2017-11-28T07:32:36.401Z,6.1
2017-11-28T07:33:37.898Z,6.1
2017-11-28T07:34:39.388Z,6.1
2017-11-28T07:35:40.905Z,6.2
2017-11-28T07:36:42.480Z,6.2
2017-11-28T07:37:43.915Z,6.2
2017-11-28T07:38:45.399Z,6.1
2017-11-28T07:39:46.990Z,6.2
2017-11-28T07:40:48.457Z,6.2
2017-11-28T07:41:49.954Z,6.2
2017-11-28T07:42:51.400Z,6.2
2017-11-28T07:43:52.882Z,6.1
2017-11-28T07:44:54.321Z,6.2
2017-11-28T07:45:55.852Z,6.2
2017-11-28T07:46:57.316Z,6.2
2017-11-28T07:47:58.791Z,6.2
2017-11-28T07:49:00.282Z,6.3
2017-11-28T07:50:01.878Z,6.2
2017-11-28T07:51:03.328Z,6.3
2017-11-28T07:52:04.810Z,6.4
2017-11-28T07:53:06.352Z,6.3
2017-11-28T07:54:07.872Z,6.5
2017-11-28T07:55:09.394Z,6.5
2017-11-28T07:56:10.894Z,6.5
2017-11-28T07:57:12.401Z,6.5
2017-11-28T07:58:13.889Z,6.5
2017-11-28T07:59:15.502Z,6.5
2017-11-28T08:00:16.995Z,6.5
2017-11-28T08:01:18.429Z,6.5
2017-11-28T08:02:19.938Z,6.5
2017-11-28T08:03:21.474Z,6.6
2017-11-28T08:04:22.941Z,6.6
2017-11-28T08:05:24.432Z,6.6
2017-11-28T08:06:25.923Z,6.6
2017-11-28T08:07:27.424Z,6.6
2017-11-28T08:08:28.885Z,6.6
2017-11-28T08:09:30.407Z,6.6
2017-11-28T08:10:31.854Z,6.5
2017-11-28T08:11:33.408Z,6.5
2017-11-28T08:12:34.949Z,6.5
2017-11-28T08:13:36.576Z,6.5
2017-11-28T08:14:38.093Z,6.6
2017-11-28T08:15:39.600Z,6.6
2017-11-28T08:16:41.092Z,6.6
2017-11-28T08:17:42.595Z,6.6
2017-11-28T08:18:44.099Z,6.7
2017-11-28T08:19:45.579Z,6.7
2017-11-28T08:20:47.008Z,6.6
2017-11-28T08:21:48.472Z,6.7
2017-11-28T08:22:49.951Z,6.7
2017-11-28T08:23:51.439Z,6.6
2017-11-28T08:24:52.909Z,6.7
2017-11-28T08:25:54.430Z,6.7
2017-11-28T08:26:55.924Z,6.6
2017-11-28T08:27:57.376Z,6.7
2017-11-28T08:28:58.843Z,6.6
2017-11-28T08:30:00.326Z,6.6
2017-11-28T08:31:01.859Z,6.6
2017-11-28T08:32:03.326Z,6.6
2017-11-28T08:33:04.807Z,6.7
2017-11-28T08:34:06.238Z,6.6
2017-11-28T08:35:07.723Z,6.7
2017-11-28T08:36:09.194Z,6.6
2017-11-28T08:37:10.691Z,6.8
2017-11-28T08:38:12.183Z,6.6
2017-11-28T08:39:13.664Z,6.7
2017-11-28T08:40:15.131Z,6.6
2017-11-28T08:41:16.584Z,6.6
2017-11-28T08:42:18.088Z,6.6
2017-11-28T08:43:19.502Z,6.7
2017-11-28T08:44:21.013Z,6.7
2017-11-28T08:45:22.543Z,6.7
2017-11-28T08:46:24.022Z,6.8
2017-11-28T08:47:25.501Z,6.8
2017-11-28T08:48:27.031Z,6.8
2017-11-28T08:49:28.467Z,6.8
2017-11-28T08:50:29.916Z,6.8
2017-11-28T08:51:31.355Z,6.8
2017-11-28T08:52:32.852Z,6.8
2017-11-28T08:53:34.378Z,6.7
2017-11-28T08:54:35.841Z,6.8
2017-11-28T08:55:37.366Z,6.6
2017-11-28T08:56:38.854Z,6.8
2017-11-28T08:57:40.346Z,6.7
2017-11-28T08:58:41.792Z,6.6
2017-11-28T08:59:43.322Z,6.7
2017-11-28T09:00:44.858Z,6.6
2017-11-28T09:01:46.367Z,6.6
2017-11-28T09:02:47.949Z,6.7
2017-11-28T09:03:49.442Z,6.6
2017-11-28T09:04:50.964Z,6.6
2017-11-28T09:05:52.440Z,6.6
2017-11-28T09:06:53.901Z,6.5
2017-11-28T09:07:55.379Z,6.5
2017-11-28T09:08:56.892Z,6.5
2017-11-28T09:09:58.339Z,6.5
2017-11-28T09:10:59.837Z,6.6
2017-11-28T09:12:01.279Z,6.5
2017-11-28T09:13:02.783Z,6.5
2017-11-28T09:14:04.276Z,6.5
2017-11-28T09:15:05.753Z,6.5
2017-11-28T09:16:07.205Z,6.4
2017-11-28T09:17:08.716Z,6.5
2017-11-28T09:18:10.183Z,6.5
2017-11-28T09:19:11.656Z,6.6
2017-11-28T09:20:13.147Z,6.7
2017-11-28T09:21:14.625Z,6.7
2017-11-28T09:22:16.243Z,6.8
2017-11-28T09:23:17.697Z,6.9
2017-11-28T09:24:19.228Z,7.0
2017-11-28T09:25:20.706Z,7.0
2017-11-28T09:26:22.237Z,7.0
2017-11-28T09:27:23.716Z,7.0
2017-11-28T09:28:25.380Z,7.1
2017-11-28T09:29:26.893Z,7.2
2017-11-28T09:30:28.568Z,7.2
2017-11-28T09:31:30.078Z,7.3
2017-11-28T09:32:31.673Z,7.3
2017-11-28T09:33:33.142Z,7.4
2017-11-28T09:34:34.716Z,7.4
2017-11-28T09:35:36.208Z,7.4
2017-11-28T09:36:37.685Z,7.4
2017-11-28T09:37:39.119Z,7.4
2017-11-28T09:38:40.607Z,7.3
2017-11-28T09:39:42.058Z,7.4
2017-11-28T09:40:43.604Z,7.5
2017-11-28T09:41:45.105Z,7.4
2017-11-28T09:42:46.579Z,7.3
2017-11-28T09:43:48.072Z,7.3
2017-11-28T09:44:49.570Z,7.2
2017-11-28T09:45:51.020Z,7.3
2017-11-28T09:46:52.528Z,7.2
2017-11-28T09:47:54.014Z,7.3
2017-11-28T09:48:55.535Z,7.3
2017-11-28T09:49:57.022Z,7.2
2017-11-28T09:50:58.692Z,7.3
2017-11-28T09:52:00.256Z,7.4
2017-11-28T09:53:01.715Z,7.3
2017-11-28T09:54:03.203Z,7.5
2017-11-28T09:55:04.695Z,7.4
2017-11-28T09:56:06.141Z,7.4
2017-11-28T09:57:07.699Z,7.3
2017-11-28T09:58:09.267Z,7.4
2017-11-28T09:59:10.799Z,7.4
2017-11-28T10:00:12.290Z,7.4
2017-11-28T10:01:13.886Z,7.2
2017-11-28T10:02:15.331Z,7.3
2017-11-28T10:03:16.900Z,7.3
2017-11-28T10:04:18.377Z,7.4
2017-11-28T10:05:23.440Z,7.4
2017-11-28T10:06:24.775Z,7.4
2017-11-28T10:07:26.414Z,7.4
2017-11-28T10:08:28.018Z,7.4
2017-11-28T10:09:29.469Z,7.5
2017-11-28T10:10:30.978Z,7.5
2017-11-28T10:11:32.563Z,7.5
2017-11-28T10:12:34.551Z,7.5
2017-11-28T10:13:36.041Z,7.6
2017-11-28T10:14:37.697Z,7.5
2017-11-28T10:15:39.150Z,7.6
2017-11-28T10:16:40.696Z,7.6
2017-11-28T10:17:42.124Z,7.7
2017-11-28T10:18:43.678Z,7.6
2017-11-28T10:19:45.121Z,7.7
2017-11-28T10:20:46.628Z,7.8
2017-11-28T10:21:48.077Z,7.8
2017-11-28T10:22:49.540Z,7.9
2017-11-28T10:23:51.014Z,7.9
2017-11-28T10:24:52.529Z,7.9
2017-11-28T10:25:54.097Z,8.1
2017-11-28T10:26:55.585Z,8.0
2017-11-28T10:27:57.303Z,7.9
2017-11-28T10:28:58.674Z,8.0
2017-11-28T10:30:00.214Z,8.0
2017-11-28T10:31:01.671Z,8.0
2017-11-28T10:32:03.112Z,8.1
2017-11-28T10:33:04.586Z,8.3
2017-11-28T10:34:05.994Z,8.4
2017-11-28T10:35:07.482Z,8.4
2017-11-28T10:36:08.931Z,8.3
2017-11-28T10:37:10.415Z,8.6
2017-11-28T10:38:11.892Z,8.6
2017-11-28T10:39:13.386Z,8.6
2017-11-28T10:40:14.863Z,8.7
2017-11-28T10:41:16.340Z,8.7
2017-11-28T10:42:17.770Z,8.5
2017-11-28T10:43:19.222Z,8.5
2017-11-28T10:44:20.688Z,8.4
2017-11-28T10:45:22.168Z,8.4
2017-11-28T10:46:23.707Z,8.4
2017-11-28T10:47:25.152Z,8.4
2017-11-28T10:48:26.639Z,8.3
2017-11-28T10:49:28.098Z,8.5
2017-11-28T10:50:29.650Z,8.4
2017-11-28T10:51:31.219Z,8.6
2017-11-28T10:52:32.648Z,8.6
2017-11-28T10:53:34.114Z,8.6
2017-11-28T10:54:35.646Z,8.6
2017-11-28T10:55:37.083Z,8.4
2017-11-28T10:56:38.547Z,8.4
2017-11-28T10:57:40.016Z,8.3
2017-11-28T10:58:41.519Z,8.3
2017-11-28T10:59:42.992Z,8.3
2017-11-28T11:00:44.492Z,8.4
2017-11-28T11:01:45.949Z,8.4
2017-11-28T11:02:47.434Z,8.5
2017-11-28T11:03:48.931Z,8.5
2017-11-28T11:04:50.393Z,8.4
2017-11-28T11:05:51.837Z,8.6
2017-11-28T11:06:53.340Z,8.6
2017-11-28T11:07:54.862Z,8.4
2017-11-28T11:08:56.347Z,8.5
2017-11-28T11:09:57.782Z,8.6
2017-11-28T11:10:59.273Z,8.5
2017-11-28T11:12:00.763Z,8.5
2017-11-28T11:13:02.310Z,8.5
2017-11-28T11:14:03.800Z,8.4
2017-11-28T11:15:05.296Z,8.4
2017-11-28T11:16:06.825Z,8.4
2017-11-28T11:17:08.290Z,8.4
2017-11-28T11:18:09.723Z,8.5
2017-11-28T11:19:12.076Z,8.5
2017-11-28T11:20:13.353Z,8.5
2017-11-28T11:21:14.802Z,8.6
2017-11-28T11:22:16.270Z,8.7
2017-11-28T11:23:17.799Z,8.6
2017-11-28T11:24:19.384Z,8.6
2017-11-28T11:25:20.879Z,8.7
2017-11-28T11:26:22.398Z,8.7
2017-11-28T11:27:26.003Z,8.8
2017-11-28T11:28:27.252Z,8.9
2017-11-28T11:29:28.788Z,8.9
2017-11-28T11:30:30.308Z,8.8
2017-11-28T11:31:31.899Z,9.0
2017-11-28T11:32:33.394Z,8.9
2017-11-28T11:33:34.953Z,8.9
2017-11-28T11:34:36.530Z,8.9
2017-11-28T11:35:38.032Z,8.7
2017-11-28T11:36:39.531Z,8.8
2017-11-28T11:37:41.014Z,8.7
2017-11-28T11:38:42.512Z,8.7
2017-11-28T11:39:43.974Z,8.8
2017-11-28T11:40:45.485Z,8.9
2017-11-28T11:41:46.980Z,9.1
2017-11-28T11:42:48.426Z,9.0
2017-11-28T11:43:49.923Z,9.1
2017-11-28T11:44:51.443Z,9.2
2017-11-28T11:45:52.928Z,9.3
2017-11-28T11:46:54.397Z,9.4
2017-11-28T11:47:55.914Z,9.5
2017-11-28T11:48:57.418Z,9.6
2017-11-28T11:49:58.915Z,9.9
2017-11-28T11:51:00.404Z,9.9
2017-11-28T11:52:01.893Z,10.1
2017-11-28T11:53:03.433Z,9.9
2017-11-28T11:54:04.966Z,9.8
2017-11-28T11:55:06.441Z,9.9
2017-11-28T11:56:07.913Z,9.9
2017-11-28T11:57:09.402Z,10.0
2017-11-28T11:58:11.003Z,9.9
2017-11-28T11:59:12.536Z,9.5
2017-11-28T12:00:14.009Z,9.2
2017-11-28T12:01:15.539Z,9.0
2017-11-28T12:02:16.985Z,8.8
2017-11-28T12:03:21.195Z,8.7
2017-11-28T12:04:22.665Z,8.6
2017-11-28T12:05:24.258Z,8.5
2017-11-28T12:06:25.856Z,8.3
2017-11-28T12:07:27.336Z,8.3
2017-11-28T12:08:30.307Z,8.2
2017-11-28T12:09:31.845Z,8.3
2017-11-28T12:10:33.350Z,8.3
2017-11-28T12:11:34.897Z,8.3
2017-11-28T12:12:36.421Z,8.2
2017-11-28T12:13:37.936Z,8.1
2017-11-28T12:14:39.409Z,8.2
2017-11-28T12:15:40.981Z,8.0
2017-11-28T12:16:42.529Z,8.1
2017-11-28T12:17:44.010Z,8.1
2017-11-28T12:18:45.509Z,8.1
2017-11-28T12:19:47.031Z,8.1
2017-11-28T12:20:48.640Z,8.1
2017-11-28T12:21:50.120Z,8.2
2017-11-28T12:22:51.598Z,8.1
2017-11-28T12:23:53.177Z,8.0
2017-11-28T12:24:54.683Z,8.0
2017-11-28T12:25:56.210Z,7.9
2017-11-28T12:26:57.717Z,8.0
2017-11-28T12:27:59.210Z,8.0
2017-11-28T12:29:00.712Z,8.0
2017-11-28T12:30:02.247Z,7.9
2017-11-28T12:31:03.727Z,8.0
2017-11-28T12:32:05.229Z,8.1
2017-11-28T12:33:07.437Z,8.1
2017-11-28T12:34:08.988Z,8.1
2017-11-28T12:35:10.454Z,8.3
2017-11-28T12:36:12.040Z,8.4
2017-11-28T12:37:13.540Z,8.4
2017-11-28T12:38:15.079Z,8.5
2017-11-28T12:39:16.581Z,8.6
2017-11-28T12:40:18.037Z,8.7
2017-11-28T12:41:19.529Z,8.7
2017-11-28T12:42:21.026Z,8.5
2017-11-28T12:43:22.565Z,8.5
2017-11-28T12:44:24.057Z,8.5
2017-11-28T12:45:25.670Z,8.6
2017-11-28T12:46:27.157Z,8.6
2017-11-28T12:47:28.640Z,8.6
2017-11-28T12:48:30.107Z,8.6
2017-11-28T12:49:31.634Z,8.4
2017-11-28T12:50:33.179Z,8.3
2017-11-28T12:51:34.654Z,8.2
2017-11-28T12:52:36.098Z,8.1
2017-11-28T12:53:37.628Z,8.1
2017-11-28T12:54:39.071Z,8.0
2017-11-28T12:55:40.554Z,8.0
2017-11-28T12:56:42.115Z,8.0
2017-11-28T12:57:43.549Z,8.1
2017-11-28T12:58:45.009Z,8.1
2017-11-28T12:59:46.559Z,8.1
2017-11-28T13:00:48.054Z,8.2
2017-11-28T13:01:49.535Z,8.2
2017-11-28T13:02:51.022Z,8.1
2017-11-28T13:03:52.545Z,8.1
2017-11-28T13:04:54.090Z,8.2
2017-11-28T13:05:55.618Z,8.1
2017-11-28T13:06:57.093Z,8.0
2017-11-28T13:07:58.617Z,7.9
2017-11-28T13:09:00.074Z,8.0
2017-11-28T13:10:01.554Z,7.9
2017-11-28T13:11:03.039Z,7.9
2017-11-28T13:12:04.557Z,7.8
2017-11-28T13:13:06.092Z,7.8
2017-11-28T13:14:07.558Z,7.8
2017-11-28T13:15:09.049Z,7.8
2017-11-28T13:16:10.509Z,7.8
2017-11-28T13:17:11.952Z,7.8
2017-11-28T13:18:13.451Z,7.8
2017-11-28T13:19:14.937Z,7.9
2017-11-28T13:20:16.473Z,7.9
2017-11-28T13:21:18.011Z,7.9
2017-11-28T13:22:19.456Z,7.9
2017-11-28T13:23:20.961Z,7.9
2017-11-28T13:24:22.430Z,8.0
2017-11-28T13:25:24.004Z,8.0
2017-11-28T13:26:25.501Z,8.1
2017-11-28T13:27:27.068Z,8.2
2017-11-28T13:28:28.511Z,8.3
2017-11-28T13:29:29.997Z,8.3
2017-11-28T13:30:31.450Z,8.4
2017-11-28T13:31:32.933Z,8.5
2017-11-28T13:32:34.406Z,8.4
2017-11-28T13:33:35.992Z,8.3
2017-11-28T13:34:37.553Z,8.3
2017-11-28T13:35:39.020Z,8.1
2017-11-28T13:36:40.504Z,8.2
2017-11-28T13:37:41.975Z,8.1
2017-11-28T13:38:43.465Z,8.1
2017-11-28T13:39:44.965Z,8.1
2017-11-28T13:40:46.456Z,8.1
2017-11-28T13:41:47.993Z,8.3
2017-11-28T13:42:49.427Z,8.3
2017-11-28T13:43:50.930Z,8.2
2017-11-28T13:44:52.416Z,8.2
2017-11-28T13:45:53.955Z,8.2
2017-11-28T13:46:55.417Z,8.1
2017-11-28T13:47:56.913Z,8.2
2017-11-28T13:48:58.415Z,8.2
2017-11-28T13:49:59.890Z,8.1
2017-11-28T13:51:01.431Z,8.0
2017-11-28T13:52:02.946Z,7.9
2017-11-28T13:53:04.462Z,7.9
2017-11-28T13:54:05.934Z,7.9
2017-11-28T13:55:07.391Z,7.9
2017-11-28T13:56:08.920Z,7.7
2017-11-28T13:57:10.399Z,7.7
2017-11-28T13:58:11.864Z,7.7
2017-11-28T13:59:13.319Z,7.7
2017-11-28T14:00:14.965Z,7.7
2017-11-28T14:01:16.502Z,7.6
2017-11-28T14:02:17.974Z,7.6
2017-11-28T14:03:19.455Z,7.6
2017-11-28T14:04:21.024Z,7.7
2017-11-28T14:05:22.558Z,7.6
2017-11-28T14:06:24.083Z,7.7