createdAt,value
2022-09-12T00:01:56.207Z,13.10
2022-09-12T00:06:58.245Z,12.97
2022-09-12T00:12:02.101Z,12.81
2022-09-12T00:17:03.893Z,12.72
2022-09-12T00:22:06.082Z,12.61
2022-09-12T00:27:09.704Z,12.52
2022-09-12T00:32:11.510Z,12.38
2022-09-12T00:37:13.374Z,12.31
2022-09-12T00:42:16.715Z,12.12
2022-09-12T00:47:23.046Z,11.99
2022-09-12T00:52:29.700Z,11.92
2022-09-12T00:57:36.218Z,11.83
2022-09-12T01:02:38.311Z,11.74
2022-09-12T01:07:40.723Z,11.58
2022-09-12T01:12:44.805Z,11.50
2022-09-12T01:18:04.176Z,11.43
2022-09-12T01:23:39.921Z,11.37
2022-09-12T01:29:01.339Z,11.20
2022-09-12T01:34:17.563Z,11.28
2022-09-12T01:39:29.724Z,11.09
2022-09-12T01:44:40.076Z,10.99
2022-09-12T01:49:50.215Z,10.91
2022-09-12T01:54:56.249Z,10.83
2022-09-12T02:00:04.097Z,10.75
2022-09-12T02:05:11.369Z,10.70
2022-09-12T02:10:16.745Z,10.54
2022-09-12T02:15:23.627Z,10.49
2022-09-12T02:20:47.295Z,10.45
2022-09-12T02:25:54.110Z,10.33
2022-09-12T02:31:05.332Z,10.38
2022-09-12T02:36:16.256Z,10.26
2022-09-12T02:41:20.905Z,10.20
2022-09-12T02:46:27.983Z,10.19
2022-09-12T02:51:31.615Z,10.08
2022-09-12T02:56:33.882Z,10.04
2022-09-12T03:01:49.778Z,9.92
2022-09-12T03:07:06.482Z,9.77
2022-09-12T03:12:26.089Z,9.79
2022-09-12T03:17:41.568Z,9.64
2022-09-12T03:22:53.556Z,9.51
2022-09-12T03:27:59.855Z,9.66
2022-09-12T03:33:01.823Z,9.64
2022-09-12T03:38:05.269Z,9.41
2022-09-12T03:43:08.973Z,9.34
2022-09-12T03:48:10.610Z,9.42
2022-09-12T03:53:17.014Z,9.25
2022-09-12T03:58:19.135Z,9.34
2022-09-12T04:03:20.917Z,9.21
2022-09-12T04:08:23.925Z,9.13
2022-09-12T04:13:25.528Z,9.05
2022-09-12T04:18:27.815Z,9.14
2022-09-12T04:23:30.849Z,9.28
2022-09-12T04:28:33.121Z,9.10
2022-09-12T04:33:35.010Z,9.21
2022-09-12T04:38:38.190Z,9.11
2022-09-12T04:43:40.856Z,9.05
2022-09-12T04:48:43.401Z,9.02
2022-09-12T04:53:49.218Z,9.06
2022-09-12T04:58:51.002Z,9.19
2022-09-12T05:03:52.931Z,9.31
2022-09-12T05:08:56.165Z,9.31
2022-09-12T05:13:58.458Z,9.32
2022-09-12T05:19:00.202Z,9.41
2022-09-12T05:24:03.867Z,9.50
2022-09-12T05:29:05.842Z,9.64
2022-09-12T05:34:08.679Z,9.92
2022-09-12T05:39:11.775Z,10.19
2022-09-12T05:44:14.464Z,10.20
2022-09-12T05:49:16.132Z,10.44
2022-09-12T05:54:19.571Z,11.87
2022-09-12T05:59:21.827Z,11.80
2022-09-12T06:04:23.911Z,11.39
2022-09-12T06:09:27.418Z,11.46
2022-09-12T06:14:29.425Z,11.76
2022-09-12T06:19:31.671Z,12.00
2022-09-12T06:24:34.635Z,12.24
2022-09-12T06:29:36.582Z,12.62
2022-09-12T06:34:38.210Z,12.93
2022-09-12T06:39:41.648Z,13.30
2022-09-12T06:44:43.302Z,13.46
2022-09-12T06:49:44.936Z,13.67
2022-09-12T06:54:48.226Z,13.96
2022-09-12T06:59:50.506Z,13.93
2022-09-12T07:04:52.496Z,14.14
2022-09-12T07:09:55.853Z,14.40
2022-09-12T07:14:57.493Z,14.59
2022-09-12T07:19:59.143Z,14.66
2022-09-12T07:25:03.613Z,14.84
2022-09-12T07:30:09.361Z,14.87
2022-09-12T07:35:11.070Z,14.89
2022-09-12T07:40:14.205Z,15.03
2022-09-12T07:45:16.427Z,15.11
2022-09-12T07:50:18.157Z,15.45
2022-09-12T07:55:21.568Z,15.52
2022-09-12T08:00:23.253Z,15.85
2022-09-12T08:05:25.333Z,16.01
2022-09-12T08:10:28.363Z,15.93
2022-09-12T08:15:30.479Z,16.03
2022-09-12T08:20:32.563Z,16.23
2022-09-12T08:25:37.624Z,16.40
2022-09-12T08:30:39.504Z,16.62
2022-09-12T08:35:41.283Z,16.75
2022-09-12T08:40:50.734Z,16.97
2022-09-12T08:45:59.296Z,17.13
2022-09-12T08:51:01.781Z,17.34
2022-09-12T08:56:06.429Z,17.44
2022-09-12T09:01:14.998Z,17.76
2022-09-12T09:06:48.202Z,17.90
2022-09-12T09:12:06.223Z,18.05
2022-09-12T09:17:10.845Z,18.25
2022-09-12T09:22:16.025Z,18.68
2022-09-12T09:27:40.349Z,22.49
2022-09-12T09:32:47.218Z,25.36
2022-09-12T09:38:01.575Z,29.04
2022-09-12T09:43:12.409Z,28.33
2022-09-12T09:48:18.351Z,27.34
2022-09-12T09:53:32.430Z,30.04
2022-09-12T09:58:36.550Z,27.92
2022-09-12T10:03:39.542Z,30.17
2022-09-12T10:08:41.243Z,30.28
2022-09-12T10:13:55.110Z,29.60
2022-09-12T10:18:58.124Z,22.46
2022-09-12T10:24:06.224Z,26.34
2022-09-12T10:29:17.293Z,28.98
2022-09-12T10:34:23.745Z,25.56
2022-09-12T10:39:26.092Z,29.52
2022-09-12T10:44:31.182Z,24.02
2022-09-12T10:49:32.948Z,22.37
2022-09-12T10:54:34.669Z,21.86
2022-09-12T10:59:56.463Z,22.26
2022-09-12T11:05:07.890Z,21.28
2022-09-12T11:10:32.021Z,21.51
2022-09-12T11:15:52.037Z,23.62
2022-09-12T11:21:08.176Z,22.47
2022-09-12T11:26:23.421Z,22.03
2022-09-12T11:31:45.078Z,21.20
2022-09-12T11:36:58.418Z,20.97
2022-09-12T11:42:05.208Z,21.89
2022-09-12T11:47:12.190Z,22.43
2022-09-12T11:52:16.436Z,22.71
2022-09-12T11:57:26.243Z,22.96
2022-09-12T12:02:31.279Z,22.28
2022-09-12T12:07:45.170Z,21.97
2022-09-12T12:12:48.553Z,20.84
2022-09-12T12:18:04.615Z,21.65
2022-09-12T12:23:06.483Z,23.00
2022-09-12T12:28:08.288Z,22.59
2022-09-12T12:33:45.608Z,22.97
2022-09-12T12:38:48.966Z,22.27
2022-09-12T12:43:52.200Z,22.24
2022-09-12T12:48:58.185Z,22.64
2022-09-12T12:54:04.536Z,22.91
2022-09-12T12:59:16.903Z,23.45
2022-09-12T13:04:21.667Z,23.48
2022-09-12T13:09:30.900Z,22.80
2022-09-12T13:14:50.719Z,22.91
2022-09-12T13:20:26.209Z,22.35
2022-09-12T13:25:29.764Z,22.47
2022-09-12T13:30:34.097Z,22.42
2022-09-12T13:35:46.576Z,22.20
2022-09-12T13:41:08.163Z,22.04
2022-09-12T13:46:15.954Z,21.97
2022-09-12T13:51:24.875Z,22.11
2022-09-12T13:56:27.915Z,22.75
2022-09-12T14:01:39.543Z,22.57
2022-09-12T14:06:47.470Z,22.30
2022-09-12T14:11:51.773Z,22.07
2022-09-12T14:16:53.522Z,22.35
2022-09-12T14:21:56.435Z,22.67
2022-09-12T14:26:59.555Z,21.88
2022-09-12T14:32:03.930Z,21.79
2022-09-12T14:37:07.089Z,21.76
2022-09-12T14:42:16.329Z,21.74
2022-09-12T14:47:23.655Z,21.54
2022-09-12T14:52:29.347Z,21.44
2022-09-12T14:57:41.082Z,21.61
2022-09-12T15:02:43.989Z,21.63
2022-09-12T15:07:53.993Z,21.67
2022-09-12T15:13:13.243Z,21.31
2022-09-12T15:18:15.684Z,20.92
2022-09-12T15:23:20.656Z,20.71
2022-09-12T15:28:25.165Z,20.67
2022-09-12T15:33:27.253Z,20.81
2022-09-12T15:38:29.261Z,20.87
2022-09-12T15:43:33.004Z,20.73
2022-09-12T15:48:35.461Z,20.71
2022-09-12T15:53:37.171Z,20.64
2022-09-12T15:58:54.983Z,20.56
2022-09-12T16:04:02.330Z,20.48
2022-09-12T16:09:04.644Z,20.28
2022-09-12T16:14:07.939Z,20.14
2022-09-12T16:19:11.139Z,20.07
2022-09-12T16:24:12.776Z,20.01
2022-09-12T16:29:16.363Z,19.81
2022-09-12T16:34:18.470Z,19.71
2022-09-12T16:39:20.532Z,19.58
2022-09-12T16:44:24.454Z,19.42
2022-09-12T16:49:26.429Z,19.29
2022-09-12T16:54:30.588Z,19.14
2022-09-12T16:59:34.023Z,18.92
2022-09-12T17:04:36.033Z,18.69
2022-09-12T17:09:37.780Z,18.55
2022-09-12T17:14:41.315Z,18.38
2022-09-12T17:19:43.350Z,18.12
2022-09-12T17:24:45.005Z,17.92
2022-09-12T17:29:48.497Z,17.94
2022-09-12T17:34:50.185Z,18.00
2022-09-12T17:39:51.902Z,17.91
2022-09-12T17:44:55.541Z,17.61
2022-09-12T17:50:14.514Z,17.45
2022-09-12T17:55:19.110Z,17.35
2022-09-12T18:00:22.120Z,17.31
2022-09-12T18:05:23.771Z,17.18
2022-09-12T18:10:25.784Z,16.84
2022-09-12T18:15:28.995Z,16.63
2022-09-12T18:20:31.118Z,16.44
2022-09-12T18:25:32.980Z,16.28
2022-09-12T18:30:36.029Z,16.27
2022-09-12T18:35:37.960Z,16.11
2022-09-12T18:40:39.725Z,16.10
2022-09-12T18:45:43.371Z,16.00
2022-09-12T18:50:46.050Z,15.84
2022-09-12T18:55:47.959Z,15.52
2022-09-12T19:00:51.231Z,15.30
2022-09-12T19:05:53.313Z,14.99
2022-09-12T19:10:57.558Z,14.74
2022-09-12T19:16:02.304Z,14.57
2022-09-12T19:21:05.549Z,14.52
2022-09-12T19:26:09.160Z,14.43
2022-09-12T19:31:15.213Z,14.25
2022-09-12T19:36:41.293Z,14.25
2022-09-12T19:41:40.902Z,14.02
2022-09-12T19:46:45.174Z,13.83
2022-09-12T19:51:46.811Z,13.73
2022-09-12T19:56:48.740Z,13.68
2022-09-12T20:01:52.031Z,13.59
2022-09-12T20:06:53.771Z,13.47
2022-09-12T20:11:55.600Z,13.40
2022-09-12T20:16:58.713Z,13.28
2022-09-12T20:22:00.924Z,13.18
2022-09-12T20:27:03.216Z,13.09
2022-09-12T20:32:07.052Z,12.96
2022-09-12T20:37:08.915Z,12.82
2022-09-12T20:42:10.552Z,12.78
2022-09-12T20:47:14.237Z,12.63
2022-09-12T20:52:16.203Z,12.49
2022-09-12T20:57:18.111Z,12.39
2022-09-12T21:02:21.488Z,12.35
2022-09-12T21:07:23.629Z,12.28
2022-09-12T21:12:27.179Z,12.19
2022-09-12T21:17:30.583Z,12.14
2022-09-12T21:22:32.586Z,12.04
2022-09-12T21:27:34.424Z,11.94
2022-09-12T21:32:38.304Z,11.83
2022-09-12T21:37:40.589Z,11.82
2022-09-12T21:42:42.342Z,11.71
2022-09-12T21:47:45.941Z,11.67
2022-09-12T21:52:47.987Z,11.57
2022-09-12T21:57:50.064Z,11.51
2022-09-12T22:02:53.264Z,11.44
2022-09-12T22:07:56.351Z,11.39
2022-09-12T22:12:58.482Z,11.28
2022-09-12T22:18:01.856Z,11.24
2022-09-12T22:23:03.822Z,11.17
2022-09-12T22:28:05.482Z,11.13
2022-09-12T22:33:08.789Z,11.08
2022-09-12T22:38:10.802Z,11.01
2022-09-12T22:43:12.653Z,10.96
2022-09-12T22:48:16.227Z,10.82
2022-09-12T22:53:18.428Z,10.85
2022-09-12T22:58:20.663Z,10.90
2022-09-12T23:03:24.080Z,10.78
2022-09-12T23:08:26.249Z,10.85
2022-09-12T23:13:28.758Z,10.79
2022-09-12T23:18:34.481Z,10.71
2022-09-12T23:23:36.886Z,10.82
2022-09-12T23:28:39.022Z,10.92
2022-09-12T23:33:42.325Z,10.86
2022-09-12T23:38:46.338Z,10.95
2022-09-12T23:43:48.767Z,10.85
2022-09-12T23:48:52.545Z,10.94
2022-09-12T23:53:54.589Z,10.99
2022-09-12T23:58:56.666Z,10.99
