createdAt,value
2019-04-30T00:00:18.275Z,64.90
2019-04-30T00:02:51.795Z,65.97
2019-04-30T00:05:20.481Z,66.27
2019-04-30T00:07:50.788Z,66.03
2019-04-30T00:10:19.545Z,66.93
2019-04-30T00:12:48.283Z,66.03
2019-04-30T00:15:19.478Z,64.67
2019-04-30T00:17:52.686Z,63.10
2019-04-30T00:20:17.829Z,64.77
2019-04-30T00:22:50.343Z,62.50
2019-04-30T00:25:19.703Z,61.33
2019-04-30T00:27:48.125Z,63.27
2019-04-30T00:30:17.004Z,60.70
2019-04-30T00:32:47.237Z,59.27
2019-04-30T00:35:19.537Z,60.53
2019-04-30T00:37:51.709Z,58.37
2019-04-30T00:40:16.821Z,58.67
2019-04-30T00:42:45.814Z,57.50
2019-04-30T00:45:15.470Z,57.57
2019-04-30T00:47:47.769Z,58.03
2019-04-30T00:50:15.013Z,57.10
2019-04-30T00:52:45.683Z,55.50
2019-04-30T00:55:15.044Z,54.93
2019-04-30T00:57:46.084Z,53.90
2019-04-30T01:00:19.718Z,52.70
2019-04-30T01:02:55.587Z,53.07
2019-04-30T01:05:25.451Z,50.90
2019-04-30T01:07:55.090Z,51.60
2019-04-30T01:10:27.294Z,51.90
2019-04-30T01:12:54.312Z,51.40
2019-04-30T01:15:22.998Z,50.53
2019-04-30T01:17:53.785Z,51.07
2019-04-30T01:20:24.184Z,51.03
2019-04-30T01:22:52.419Z,50.13
2019-04-30T01:25:21.115Z,49.87
2019-04-30T01:27:49.833Z,48.33
2019-04-30T01:30:22.583Z,48.13
2019-04-30T01:32:51.938Z,46.83
2019-04-30T01:35:19.293Z,45.53
2019-04-30T01:37:48.762Z,45.73
2019-04-30T01:40:19.002Z,45.43
2019-04-30T01:42:50.757Z,43.37
2019-04-30T01:45:18.744Z,41.53
2019-04-30T01:47:49.467Z,39.20
2019-04-30T01:50:19.387Z,35.33
2019-04-30T01:52:54.381Z,33.83
2019-04-30T01:55:25.217Z,33.17
2019-04-30T01:57:55.537Z,32.33
2019-04-30T02:00:31.873Z,32.57
2019-04-30T02:03:00.614Z,31.53
2019-04-30T02:05:29.289Z,31.70
2019-04-30T02:07:58.510Z,31.20
2019-04-30T02:10:28.528Z,29.67
2019-04-30T02:12:59.026Z,28.50
2019-04-30T02:15:29.188Z,29.90
2019-04-30T02:17:58.690Z,28.43
2019-04-30T02:20:28.756Z,27.07
2019-04-30T02:22:58.835Z,27.10
2019-04-30T02:25:29.400Z,27.90
2019-04-30T02:27:59.033Z,27.47
2019-04-30T02:30:30.874Z,26.90
2019-04-30T02:33:00.470Z,26.80
2019-04-30T02:35:46.473Z,25.63
2019-04-30T02:38:25.323Z,25.70
2019-04-30T02:40:54.007Z,25.47
2019-04-30T02:43:23.284Z,25.83
2019-04-30T02:45:52.010Z,24.60
2019-04-30T02:48:20.674Z,23.97
2019-04-30T02:50:49.400Z,25.10
2019-04-30T02:53:50.692Z,22.67
2019-04-30T02:56:20.441Z,23.07
2019-04-30T02:58:50.641Z,23.60
2019-04-30T03:01:20.432Z,22.27
2019-04-30T03:03:50.016Z,22.90
2019-04-30T03:06:23.221Z,23.33
2019-04-30T03:08:51.281Z,23.37
2019-04-30T03:11:20.654Z,23.43
2019-04-30T03:13:49.874Z,22.07
2019-04-30T03:16:20.672Z,22.83
2019-04-30T03:18:54.322Z,21.43
2019-04-30T03:21:41.380Z,22.47
2019-04-30T03:24:11.168Z,24.27
2019-04-30T03:26:40.427Z,24.67
2019-04-30T03:29:11.298Z,27.20
2019-04-30T03:31:44.020Z,25.83
2019-04-30T03:34:16.818Z,26.50
2019-04-30T03:36:40.754Z,24.83
2019-04-30T03:39:10.886Z,25.60
2019-04-30T03:41:41.485Z,25.33
2019-04-30T03:44:20.994Z,24.70
2019-04-30T03:46:40.832Z,25.53
2019-04-30T03:49:10.612Z,26.20
2019-04-30T03:51:40.382Z,26.47
2019-04-30T03:54:10.163Z,23.27
2019-04-30T03:56:39.893Z,21.33
2019-04-30T03:59:10.495Z,19.93
2019-04-30T04:01:59.540Z,20.80
2019-04-30T04:04:32.363Z,20.43
2019-04-30T04:07:05.399Z,21.90
2019-04-30T04:09:49.847Z,19.63
2019-04-30T04:12:30.001Z,21.37
2019-04-30T04:15:03.291Z,20.47
2019-04-30T04:17:31.075Z,20.90
2019-04-30T04:19:59.752Z,21.53
2019-04-30T04:22:30.577Z,20.33
2019-04-30T04:24:59.973Z,21.80
2019-04-30T04:27:30.029Z,20.37
2019-04-30T04:30:01.231Z,18.00
2019-04-30T04:32:30.843Z,17.87
2019-04-30T04:35:00.359Z,17.03
2019-04-30T04:37:30.142Z,16.30
2019-04-30T04:39:59.682Z,15.80
2019-04-30T04:42:30.035Z,16.67
2019-04-30T04:44:59.476Z,17.40
2019-04-30T04:47:30.954Z,18.80
2019-04-30T04:50:00.707Z,18.47
2019-04-30T04:52:31.605Z,21.50
2019-04-30T04:55:00.386Z,23.27
2019-04-30T04:57:30.527Z,22.00
2019-04-30T05:00:06.542Z,21.83
2019-04-30T05:02:43.401Z,20.37
2019-04-30T05:05:12.085Z,17.90
2019-04-30T05:07:40.796Z,16.67
2019-04-30T05:10:09.683Z,18.30
2019-04-30T05:12:39.870Z,17.40
2019-04-30T05:15:09.555Z,17.50
2019-04-30T05:17:39.843Z,14.93
2019-04-30T05:20:09.955Z,15.87
2019-04-30T05:22:39.123Z,15.67
2019-04-30T05:25:08.870Z,18.20
2019-04-30T05:27:39.281Z,16.67
2019-04-30T05:30:09.724Z,17.10
2019-04-30T05:32:39.061Z,16.73
2019-04-30T05:35:09.546Z,16.80
2019-04-30T05:37:38.582Z,14.60
2019-04-30T05:40:09.189Z,14.93
2019-04-30T05:42:38.787Z,14.97
2019-04-30T05:45:09.348Z,15.30
2019-04-30T05:47:38.975Z,15.07
2019-04-30T05:50:08.964Z,14.87
2019-04-30T05:52:39.732Z,14.17
2019-04-30T05:55:08.696Z,14.53
2019-04-30T05:57:40.796Z,14.47
2019-04-30T06:00:09.970Z,14.00
2019-04-30T06:02:39.933Z,14.23
2019-04-30T06:05:08.924Z,13.83
2019-04-30T06:07:39.318Z,15.03
2019-04-30T06:10:10.640Z,14.77
2019-04-30T06:12:53.212Z,14.60
2019-04-30T06:15:23.507Z,13.70
2019-04-30T06:18:00.351Z,14.50
2019-04-30T06:20:24.135Z,13.97
2019-04-30T06:22:52.865Z,13.47
2019-04-30T06:25:31.557Z,14.10
2019-04-30T06:27:51.945Z,12.93
2019-04-30T06:30:20.627Z,12.97
2019-04-30T06:32:49.694Z,16.67
2019-04-30T06:35:19.395Z,13.33
2019-04-30T06:37:48.884Z,22.03
2019-04-30T06:40:19.607Z,13.77
2019-04-30T06:42:49.562Z,13.57
2019-04-30T06:45:19.123Z,12.87
2019-04-30T06:47:48.934Z,14.53
2019-04-30T06:50:19.442Z,12.77
2019-04-30T06:52:56.628Z,12.80
2019-04-30T06:55:19.297Z,14.57
2019-04-30T06:57:49.689Z,16.37
2019-04-30T07:00:20.779Z,14.50
2019-04-30T07:02:49.423Z,12.80
2019-04-30T07:05:18.614Z,13.73
2019-04-30T07:08:09.310Z,13.27
2019-04-30T07:10:36.514Z,14.80
2019-04-30T07:13:12.510Z,15.20
2019-04-30T07:15:41.208Z,11.90
2019-04-30T07:18:09.886Z,13.97
2019-04-30T07:20:38.816Z,12.77
2019-04-30T07:23:09.346Z,14.40
2019-04-30T07:25:39.101Z,12.13
2019-04-30T07:28:09.041Z,11.60
2019-04-30T07:30:39.516Z,12.87
2019-04-30T07:33:09.537Z,14.17
2019-04-30T07:35:39.946Z,13.70
2019-04-30T07:38:09.292Z,21.23
2019-04-30T07:40:38.984Z,13.27
2019-04-30T07:43:09.100Z,16.77
2019-04-30T07:45:39.734Z,13.17
2019-04-30T07:48:09.287Z,12.30
2019-04-30T07:50:40.987Z,12.23
2019-04-30T07:53:11.278Z,13.57
2019-04-30T07:55:39.366Z,21.03
2019-04-30T07:58:09.013Z,12.00
2019-04-30T08:00:40.222Z,21.13
2019-04-30T08:03:30.234Z,15.43
2019-04-30T08:06:00.082Z,56.43
2019-04-30T08:08:30.350Z,51.33
2019-04-30T08:10:59.292Z,12.33
2019-04-30T08:13:32.010Z,11.67
2019-04-30T08:15:59.674Z,13.03
2019-04-30T08:18:29.520Z,12.53
2019-04-30T08:20:59.049Z,14.50
2019-04-30T08:23:34.942Z,11.43
2019-04-30T08:25:59.074Z,13.53
2019-04-30T08:28:30.196Z,12.37
2019-04-30T08:30:58.984Z,12.80
2019-04-30T08:33:29.251Z,12.70
2019-04-30T08:36:00.790Z,22.07
2019-04-30T08:38:30.036Z,16.63
2019-04-30T08:41:00.863Z,18.33
2019-04-30T08:43:29.332Z,12.63
2019-04-30T08:45:59.502Z,14.20
2019-04-30T08:48:43.622Z,13.60
2019-04-30T08:50:59.525Z,12.63
2019-04-30T08:53:32.852Z,12.50
2019-04-30T08:55:59.204Z,17.80
2019-04-30T08:58:29.234Z,13.47
2019-04-30T09:00:58.746Z,14.47
2019-04-30T09:03:29.477Z,12.93
2019-04-30T09:06:02.522Z,14.93
2019-04-30T09:08:31.211Z,11.93
2019-04-30T09:10:59.934Z,22.90
2019-04-30T09:13:28.831Z,14.23
2019-04-30T09:15:59.305Z,61.90
2019-04-30T09:18:29.208Z,16.70
2019-04-30T09:21:04.220Z,25.13
2019-04-30T09:23:42.974Z,20.43
2019-04-30T09:25:58.736Z,14.87
2019-04-30T09:28:29.352Z,21.47
2019-04-30T09:30:58.684Z,27.37
2019-04-30T09:33:29.308Z,15.90
2019-04-30T09:35:59.519Z,16.50
2019-04-30T09:38:29.038Z,21.63
2019-04-30T09:40:59.427Z,15.33
2019-04-30T09:43:28.712Z,24.67
2019-04-30T09:45:59.153Z,16.00
2019-04-30T09:48:30.298Z,41.50
2019-04-30T09:51:00.261Z,16.23
2019-04-30T09:53:29.779Z,20.77
2019-04-30T09:55:59.638Z,25.83
2019-04-30T09:58:29.987Z,30.97
2019-04-30T10:00:59.330Z,19.77
2019-04-30T10:03:30.224Z,27.97
2019-04-30T10:05:59.044Z,77.87
2019-04-30T10:08:30.215Z,15.97
2019-04-30T10:11:05.911Z,24.43
2019-04-30T10:13:34.603Z,27.67
2019-04-30T10:16:09.646Z,18.27
2019-04-30T10:18:37.996Z,16.00
2019-04-30T10:21:06.714Z,31.90
2019-04-30T10:23:35.404Z,28.70
2019-04-30T10:26:04.134Z,16.37
2019-04-30T10:28:33.024Z,15.90
2019-04-30T10:31:01.754Z,15.70
2019-04-30T10:33:30.442Z,16.17
2019-04-30T10:35:59.514Z,15.40
2019-04-30T10:38:29.363Z,15.97
2019-04-30T10:40:58.724Z,15.33
2019-04-30T10:43:29.084Z,15.87
2019-04-30T10:45:58.560Z,15.97
2019-04-30T10:48:27.434Z,16.93
2019-04-30T10:50:56.114Z,16.90
2019-04-30T10:53:24.834Z,17.23
2019-04-30T10:55:53.522Z,19.23
2019-04-30T10:58:22.280Z,16.80
2019-04-30T11:00:50.945Z,16.27
2019-04-30T11:03:22.850Z,16.27
2019-04-30T11:05:49.993Z,17.87
2019-04-30T11:08:18.719Z,19.27
2019-04-30T11:10:47.407Z,18.50
2019-04-30T11:13:16.145Z,17.80
2019-04-30T11:15:45.134Z,18.10
2019-04-30T11:18:14.057Z,20.67
2019-04-30T11:20:43.100Z,18.07
2019-04-30T11:23:14.725Z,22.13
2019-04-30T11:25:42.770Z,24.50
2019-04-30T11:28:12.638Z,18.50
2019-04-30T11:30:41.880Z,19.20
2019-04-30T11:33:11.088Z,18.20
2019-04-30T11:35:39.946Z,18.77
2019-04-30T11:38:08.684Z,19.67
2019-04-30T11:40:39.794Z,19.00
2019-04-30T11:43:07.735Z,46.37
2019-04-30T11:45:54.617Z,19.60
2019-04-30T11:48:23.342Z,22.13
2019-04-30T11:50:52.035Z,22.03
2019-04-30T11:53:25.282Z,30.43
2019-04-30T11:55:51.096Z,34.20
2019-04-30T11:58:21.782Z,20.80
2019-04-30T12:00:50.261Z,32.47
2019-04-30T12:03:19.245Z,23.70
2019-04-30T12:05:49.084Z,20.07
2019-04-30T12:08:19.693Z,32.90
2019-04-30T12:10:56.023Z,20.27
2019-04-30T12:13:26.061Z,21.77
2019-04-30T12:15:55.338Z,35.10
2019-04-30T12:18:24.079Z,25.13
2019-04-30T12:20:52.770Z,19.53
2019-04-30T12:23:21.508Z,18.83
2019-04-30T12:25:50.201Z,19.03
2019-04-30T12:28:19.553Z,19.13
2019-04-30T12:30:48.923Z,18.63
2019-04-30T12:33:19.134Z,18.43
2019-04-30T12:35:51.066Z,23.10
2019-04-30T12:38:19.146Z,19.53
2019-04-30T12:40:48.130Z,19.70
2019-04-30T12:43:16.848Z,19.40
2019-04-30T12:45:45.543Z,23.63
2019-04-30T12:48:29.574Z,20.30
2019-04-30T12:50:59.981Z,18.40
2019-04-30T12:53:30.270Z,18.33
2019-04-30T12:56:06.502Z,18.73
2019-04-30T12:58:35.413Z,21.53
2019-04-30T13:01:04.210Z,17.87
2019-04-30T13:03:32.936Z,17.90
2019-04-30T13:06:02.523Z,17.10
2019-04-30T13:08:32.261Z,21.33
2019-04-30T13:11:01.805Z,41.02
2019-04-30T13:13:32.095Z,17.27
2019-04-30T13:16:01.366Z,18.70
2019-04-30T13:18:30.103Z,15.38
2019-04-30T13:20:59.067Z,16.40
2019-04-30T13:23:29.663Z,15.32
2019-04-30T13:25:58.508Z,15.48
2019-04-30T13:28:46.425Z,15.85
2019-04-30T13:31:15.113Z,15.10
2019-04-30T13:33:52.217Z,16.05
2019-04-30T13:36:21.311Z,22.48
2019-04-30T13:38:52.269Z,15.15
2019-04-30T13:41:42.984Z,39.73
2019-04-30T13:44:12.015Z,23.20
2019-04-30T13:46:40.718Z,14.38
2019-04-30T13:49:09.443Z,29.23
2019-04-30T13:51:38.129Z,13.70
2019-04-30T13:54:06.816Z,18.35
2019-04-30T13:56:35.539Z,19.25
2019-04-30T13:59:04.229Z,14.83
2019-04-30T14:01:32.959Z,15.23
2019-04-30T14:04:06.187Z,11.90
2019-04-30T14:06:39.461Z,12.05
2019-04-30T14:09:15.495Z,12.90
2019-04-30T14:11:44.220Z,12.45
2019-04-30T14:14:12.907Z,13.60
2019-04-30T14:16:43.843Z,14.40
2019-04-30T14:19:12.003Z,12.65
2019-04-30T14:21:40.698Z,12.82
2019-04-30T14:24:09.579Z,12.70
2019-04-30T14:26:39.103Z,12.00
2019-04-30T14:29:07.939Z,11.68
2019-04-30T14:31:38.733Z,11.33
2019-04-30T14:34:07.021Z,11.60
2019-04-30T14:36:35.790Z,11.83
2019-04-30T14:39:14.442Z,10.78
2019-04-30T14:41:40.334Z,9.80
2019-04-30T14:44:09.985Z,10.48
2019-04-30T14:46:41.004Z,10.00
2019-04-30T14:49:14.778Z,10.03
2019-04-30T14:51:42.006Z,10.03
2019-04-30T14:54:12.276Z,10.18
2019-04-30T14:56:42.568Z,10.30
2019-04-30T14:59:15.553Z,9.88
2019-04-30T15:01:45.863Z,9.68
2019-04-30T15:04:14.539Z,10.05
2019-04-30T15:06:43.274Z,9.65
2019-04-30T15:09:12.163Z,10.38
2019-04-30T15:11:40.915Z,8.70
2019-04-30T15:14:09.595Z,9.40
2019-04-30T15:16:38.318Z,9.20
2019-04-30T15:19:07.021Z,9.98
2019-04-30T15:21:35.738Z,8.93
2019-04-30T15:24:11.715Z,9.30
2019-04-30T15:26:41.320Z,9.25
2019-04-30T15:29:13.344Z,9.63
2019-04-30T15:31:42.611Z,10.00
2019-04-30T15:34:12.341Z,9.93
2019-04-30T15:36:41.187Z,10.05
2019-04-30T15:39:30.648Z,9.40
2019-04-30T15:41:58.167Z,9.25
2019-04-30T15:44:26.863Z,10.03
2019-04-30T15:46:55.573Z,9.37
2019-04-30T15:49:24.266Z,9.80
2019-04-30T15:51:52.996Z,8.90
2019-04-30T15:54:21.691Z,8.47
2019-04-30T15:56:50.377Z,8.68
2019-04-30T15:59:23.437Z,8.55
2019-04-30T16:02:02.828Z,7.90
2019-04-30T16:04:49.491Z,9.08
2019-04-30T16:07:19.602Z,9.13
2019-04-30T16:09:49.989Z,8.70
2019-04-30T16:12:26.323Z,8.73
2019-04-30T16:14:55.001Z,8.77
2019-04-30T16:17:29.121Z,9.13
2019-04-30T16:19:57.710Z,9.30
2019-04-30T16:22:26.493Z,9.80
2019-04-30T16:24:55.219Z,9.57
2019-04-30T16:27:23.901Z,8.83
2019-04-30T16:29:52.639Z,9.47
2019-04-30T16:32:23.125Z,9.33
2019-04-30T16:34:51.847Z,9.70
2019-04-30T16:37:20.535Z,8.70
2019-04-30T16:39:49.279Z,9.00
2019-04-30T16:42:19.059Z,9.63
2019-04-30T16:44:47.882Z,8.57
2019-04-30T16:47:17.107Z,8.27
2019-04-30T16:49:46.028Z,8.33
2019-04-30T16:52:14.799Z,8.43
2019-04-30T16:54:43.528Z,9.23
2019-04-30T16:57:12.219Z,8.47
2019-04-30T16:59:43.704Z,8.47
2019-04-30T17:02:13.206Z,8.80
2019-04-30T17:04:43.504Z,8.63
2019-04-30T17:07:31.761Z,8.37
2019-04-30T17:10:11.051Z,8.43
2019-04-30T17:12:59.319Z,8.07
2019-04-30T17:15:29.765Z,8.00
2019-04-30T17:17:58.787Z,7.57
2019-04-30T17:20:28.732Z,8.10
2019-04-30T17:22:59.375Z,8.13
2019-04-30T17:25:27.953Z,7.97
2019-04-30T17:27:58.896Z,8.03
2019-04-30T17:30:29.224Z,8.60
2019-04-30T17:32:59.572Z,8.20
2019-04-30T17:35:28.864Z,12.43
2019-04-30T17:37:57.712Z,21.90
2019-04-30T17:40:26.425Z,29.87
2019-04-30T17:42:55.119Z,25.13
2019-04-30T17:45:24.146Z,19.57
2019-04-30T17:47:52.825Z,12.60
2019-04-30T17:50:22.419Z,10.40
2019-04-30T17:52:51.156Z,9.73
2019-04-30T17:55:19.892Z,8.53
2019-04-30T17:57:48.777Z,33.97
2019-04-30T18:00:21.653Z,18.57
2019-04-30T18:02:47.952Z,9.33
2019-04-30T18:05:16.692Z,8.57
2019-04-30T18:07:45.371Z,8.80
2019-04-30T18:10:14.795Z,8.77
2019-04-30T18:12:43.483Z,8.70
2019-04-30T18:15:14.687Z,9.03
2019-04-30T18:17:44.956Z,8.83
2019-04-30T18:20:31.557Z,9.57
2019-04-30T18:23:01.819Z,9.20
2019-04-30T18:25:32.129Z,9.20
2019-04-30T18:28:02.428Z,19.37
2019-04-30T18:30:32.726Z,8.93
2019-04-30T18:33:01.415Z,9.30
2019-04-30T18:35:30.146Z,10.20
2019-04-30T18:37:58.845Z,10.77
2019-04-30T18:40:29.483Z,12.20
2019-04-30T18:42:59.376Z,12.83
2019-04-30T18:45:28.862Z,10.67
2019-04-30T18:47:59.450Z,13.70
2019-04-30T18:50:28.067Z,13.70
2019-04-30T18:52:58.746Z,11.80
2019-04-30T18:55:27.578Z,11.47
2019-04-30T18:57:57.201Z,11.87
2019-04-30T19:00:40.372Z,11.63
2019-04-30T19:03:09.058Z,12.50
2019-04-30T19:05:39.368Z,10.93
2019-04-30T19:08:15.587Z,10.33
2019-04-30T19:10:51.980Z,11.33
2019-04-30T19:13:22.300Z,13.83
2019-04-30T19:16:18.161Z,10.60
2019-04-30T19:18:36.545Z,9.40
2019-04-30T19:21:08.932Z,11.03
2019-04-30T19:23:38.896Z,13.43
2019-04-30T19:26:07.546Z,11.67
2019-04-30T19:28:36.288Z,11.93
2019-04-30T19:31:04.971Z,11.10
2019-04-30T19:33:33.724Z,11.70
2019-04-30T19:36:02.422Z,10.50
2019-04-30T19:38:31.180Z,10.03
2019-04-30T19:40:59.873Z,9.77
2019-04-30T19:43:28.688Z,9.57
2019-04-30T19:45:59.167Z,9.90
2019-04-30T19:48:27.791Z,11.13
2019-04-30T19:50:58.577Z,10.40
2019-04-30T19:53:26.891Z,12.83
2019-04-30T19:55:55.606Z,11.67
2019-04-30T19:58:29.506Z,11.60
2019-04-30T20:00:54.687Z,10.30
2019-04-30T20:03:23.423Z,11.13
2019-04-30T20:05:52.117Z,10.70
2019-04-30T20:08:20.851Z,9.90
2019-04-30T20:10:49.686Z,10.00
2019-04-30T20:13:30.864Z,10.93
2019-04-30T20:15:49.396Z,9.17
2019-04-30T20:18:19.100Z,9.83
2019-04-30T20:20:51.786Z,9.13
2019-04-30T20:23:19.822Z,7.93
2019-04-30T20:25:49.821Z,8.33
2019-04-30T20:28:18.553Z,8.80
2019-04-30T20:30:48.941Z,9.00
2019-04-30T20:33:19.053Z,10.33
2019-04-30T20:35:48.907Z,8.20
2019-04-30T20:38:34.823Z,8.03
2019-04-30T20:41:05.074Z,7.53
2019-04-30T20:43:33.802Z,7.30
2019-04-30T20:46:02.515Z,7.73
2019-04-30T20:48:31.239Z,7.30
2019-04-30T20:51:01.391Z,7.50
2019-04-30T20:53:30.358Z,7.90
2019-04-30T20:55:59.376Z,8.03
2019-04-30T20:58:28.197Z,8.10
2019-04-30T21:01:03.577Z,7.97
2019-04-30T21:03:29.396Z,7.57
2019-04-30T21:06:00.373Z,7.97
2019-04-30T21:08:27.989Z,7.77
2019-04-30T21:10:56.699Z,7.90
2019-04-30T21:13:25.434Z,7.70
2019-04-30T21:15:55.051Z,7.63
2019-04-30T21:18:23.972Z,8.07
2019-04-30T21:20:52.666Z,7.13
2019-04-30T21:23:21.413Z,7.10
2019-04-30T21:25:50.146Z,7.83
2019-04-30T21:28:19.773Z,8.63
2019-04-30T21:30:48.691Z,7.33
2019-04-30T21:33:21.955Z,7.60
2019-04-30T21:35:52.215Z,7.20
2019-04-30T21:38:21.018Z,7.70
2019-04-30T21:40:49.737Z,7.50
2019-04-30T21:43:18.415Z,7.17
2019-04-30T21:45:49.242Z,7.10
2019-04-30T21:48:19.197Z,7.23
2019-04-30T21:50:49.617Z,7.43
2019-04-30T21:53:19.543Z,7.57
2019-04-30T21:55:49.723Z,9.73
2019-04-30T21:58:20.388Z,7.13
2019-04-30T22:00:54.158Z,7.20
2019-04-30T22:03:22.851Z,7.10
2019-04-30T22:05:51.570Z,7.13
2019-04-30T22:08:20.260Z,7.43
2019-04-30T22:10:48.986Z,7.80
2019-04-30T22:13:18.522Z,8.47
2019-04-30T22:15:47.398Z,8.57
2019-04-30T22:18:16.082Z,8.03
2019-04-30T22:20:44.818Z,7.90
2019-04-30T22:23:13.512Z,7.90
2019-04-30T22:25:42.239Z,7.27
2019-04-30T22:28:10.933Z,7.77
2019-04-30T22:30:39.665Z,7.97
2019-04-30T22:33:08.927Z,7.70
2019-04-30T22:35:55.559Z,7.87
2019-04-30T22:38:25.824Z,10.00
2019-04-30T22:40:54.542Z,8.60
2019-04-30T22:43:23.219Z,8.40
2019-04-30T22:45:56.446Z,8.33
2019-04-30T22:48:25.156Z,8.30
2019-04-30T22:50:53.864Z,7.83
2019-04-30T22:53:22.564Z,8.30
2019-04-30T22:55:51.280Z,7.23
2019-04-30T22:58:19.967Z,7.87
2019-04-30T23:00:48.690Z,7.67
2019-04-30T23:03:27.956Z,7.30
2019-04-30T23:05:56.673Z,7.13
2019-04-30T23:08:25.370Z,7.67
2019-04-30T23:10:54.104Z,7.33
2019-04-30T23:13:22.979Z,6.93
2019-04-30T23:15:53.816Z,6.97
2019-04-30T23:18:22.498Z,7.30
2019-04-30T23:20:51.525Z,7.00
2019-04-30T23:23:20.217Z,7.23
2019-04-30T23:25:48.940Z,7.07
2019-04-30T23:28:17.626Z,7.13
2019-04-30T23:30:46.342Z,7.30
2019-04-30T23:33:15.028Z,6.60
2019-04-30T23:35:43.748Z,6.53
2019-04-30T23:38:12.447Z,7.00
2019-04-30T23:40:49.154Z,6.33
2019-04-30T23:43:17.850Z,7.00
2019-04-30T23:45:46.571Z,6.40
2019-04-30T23:48:15.354Z,6.40
2019-04-30T23:50:44.784Z,7.07
2019-04-30T23:53:13.469Z,6.37
2019-04-30T23:55:42.194Z,6.40
2019-04-30T23:58:10.886Z,6.10
