createdAt,value
2023-04-02T00:00:41.815Z,22.94
2023-04-02T00:01:41.827Z,22.94
2023-04-02T00:02:41.903Z,22.94
2023-04-02T00:03:41.972Z,22.93
2023-04-02T00:04:41.963Z,22.93
2023-04-02T00:05:41.993Z,22.93
2023-04-02T00:06:42.026Z,22.93
2023-04-02T00:07:42.075Z,22.94
2023-04-02T00:08:42.092Z,22.93
2023-04-02T00:09:42.116Z,22.93
2023-04-02T00:10:42.152Z,22.92
2023-04-02T00:11:42.206Z,22.93
2023-04-02T00:12:42.247Z,22.93
2023-04-02T00:13:42.263Z,22.93
2023-04-02T00:14:42.319Z,22.93
2023-04-02T00:15:42.310Z,22.93
2023-04-02T00:16:42.444Z,22.93
2023-04-02T00:17:42.428Z,22.93
2023-04-02T00:18:42.437Z,22.92
2023-04-02T00:19:42.467Z,22.93
2023-04-02T00:20:42.519Z,22.92
2023-04-02T00:21:42.552Z,22.93
2023-04-02T00:22:42.605Z,22.92
2023-04-02T00:23:42.632Z,22.92
2023-04-02T00:24:42.664Z,22.93
2023-04-02T00:25:42.728Z,22.92
2023-04-02T00:26:42.718Z,22.93
2023-04-02T00:27:42.793Z,22.93
2023-04-02T00:28:42.802Z,22.92
2023-04-02T00:29:42.846Z,22.92
2023-04-02T00:30:43.776Z,22.92
2023-04-02T00:31:42.944Z,22.92
2023-04-02T00:32:42.978Z,22.92
2023-04-02T00:33:42.984Z,22.92
2023-04-02T00:34:43.018Z,22.92
2023-04-02T00:35:43.077Z,22.92
2023-04-02T00:36:43.106Z,22.92
2023-04-02T00:37:43.172Z,22.91
2023-04-02T00:38:43.150Z,22.91
2023-04-02T00:39:43.197Z,22.91
2023-04-02T00:40:43.248Z,22.91
2023-04-02T00:41:43.297Z,22.91
2023-04-02T00:42:43.343Z,22.90
2023-04-02T00:43:43.356Z,22.91
2023-04-02T00:44:43.391Z,22.91
2023-04-02T00:45:43.461Z,22.91
2023-04-02T00:46:43.504Z,22.91
2023-04-02T00:47:43.529Z,22.91
2023-04-02T00:48:43.544Z,22.91
2023-04-02T00:49:43.574Z,22.91
2023-04-02T00:50:43.632Z,22.91
2023-04-02T00:51:43.622Z,22.90
2023-04-02T00:52:43.699Z,22.91
2023-04-02T00:53:43.718Z,22.91
2023-04-02T00:54:43.731Z,22.90
2023-04-02T00:55:43.805Z,22.90
2023-04-02T00:56:43.801Z,22.90
2023-04-02T00:57:44.280Z,22.91
2023-04-02T00:58:43.854Z,22.90
2023-04-02T00:59:43.928Z,22.91
2023-04-02T01:00:43.960Z,22.90
2023-04-02T01:01:44.012Z,22.90
2023-04-02T01:02:44.098Z,22.90
2023-04-02T01:03:44.129Z,22.90
2023-04-02T01:04:44.093Z,22.90
2023-04-02T01:05:44.108Z,22.90
2023-04-02T01:06:44.183Z,22.90
2023-04-02T01:07:44.153Z,22.89
2023-04-02T01:08:44.192Z,22.90
2023-04-02T01:09:44.255Z,22.90
2023-04-02T01:10:44.268Z,22.90
2023-04-02T01:11:44.330Z,22.89
2023-04-02T01:12:44.331Z,22.89
2023-04-02T01:13:44.339Z,22.90
2023-04-02T01:14:44.393Z,22.89
2023-04-02T01:15:44.449Z,22.90
2023-04-02T01:16:44.489Z,22.89
2023-04-02T01:17:44.570Z,22.89
2023-04-02T01:18:44.554Z,22.89
2023-04-02T01:19:44.582Z,22.89
2023-04-02T01:20:44.618Z,22.89
2023-04-02T01:21:44.659Z,22.89
2023-04-02T01:22:44.674Z,22.89
2023-04-02T01:23:44.700Z,22.89
2023-04-02T01:24:44.728Z,22.89
2023-04-02T01:25:44.784Z,22.89
2023-04-02T01:26:44.845Z,22.89
2023-04-02T01:27:45.236Z,22.89
2023-04-02T01:28:44.892Z,22.89
2023-04-02T01:29:44.952Z,22.89
2023-04-02T01:30:44.980Z,22.88
2023-04-02T01:31:45.167Z,22.88
2023-04-02T01:32:45.098Z,22.89
2023-04-02T01:33:45.074Z,22.89
2023-04-02T01:34:45.117Z,22.88
2023-04-02T01:35:45.158Z,22.88
2023-04-02T01:36:45.196Z,22.88
2023-04-02T01:37:45.249Z,22.88
2023-04-02T01:38:45.254Z,22.88
2023-04-02T01:39:45.338Z,22.88
2023-04-02T01:40:45.352Z,22.88
2023-04-02T01:41:45.399Z,22.88
2023-04-02T01:42:45.459Z,22.88
2023-04-02T01:43:45.450Z,22.87
2023-04-02T01:44:45.517Z,22.87
2023-04-02T01:45:45.538Z,22.88
2023-04-02T01:46:45.566Z,22.87
2023-04-02T01:47:45.674Z,22.87
2023-04-02T01:48:45.682Z,22.87
2023-04-02T01:49:45.714Z,22.87
2023-04-02T01:50:45.738Z,22.87
2023-04-02T01:51:45.794Z,22.88
2023-04-02T01:52:45.822Z,22.88
2023-04-02T01:53:45.848Z,22.88
2023-04-02T01:54:45.932Z,22.87
2023-04-02T01:55:45.947Z,22.87
2023-04-02T01:56:45.958Z,22.87
2023-04-02T01:57:46.011Z,22.88
2023-04-02T01:58:46.062Z,22.88
2023-04-02T01:59:46.096Z,22.87
2023-04-02T02:00:46.181Z,22.87
2023-04-02T02:01:46.194Z,22.88
2023-04-02T02:02:46.387Z,22.87
2023-04-02T02:03:46.280Z,22.87
2023-04-02T02:04:46.289Z,22.87
2023-04-02T02:05:46.391Z,22.87
2023-04-02T02:06:46.415Z,22.87
2023-04-02T02:07:46.425Z,22.87
2023-04-02T02:08:46.491Z,22.86
2023-04-02T02:09:46.501Z,22.87
2023-04-02T02:10:46.548Z,22.86
2023-04-02T02:11:46.619Z,22.87
2023-04-02T02:12:46.670Z,22.86
2023-04-02T02:13:46.665Z,22.86
2023-04-02T02:14:46.749Z,22.87
2023-04-02T02:15:46.745Z,22.86
2023-04-02T02:16:46.907Z,22.86
2023-04-02T02:17:46.874Z,22.86
2023-04-02T02:18:46.893Z,22.86
2023-04-02T02:19:46.934Z,22.85
2023-04-02T02:20:46.998Z,22.86
2023-04-02T02:21:47.029Z,22.86
2023-04-02T02:22:47.065Z,22.85
2023-04-02T02:23:47.113Z,22.86
2023-04-02T02:24:47.174Z,22.85
2023-04-02T02:25:47.238Z,22.85
2023-04-02T02:26:47.252Z,22.85
2023-04-02T02:27:47.292Z,22.85
2023-04-02T02:28:47.357Z,22.85
2023-04-02T02:29:47.368Z,22.85
2023-04-02T02:30:47.421Z,22.85
2023-04-02T02:31:47.504Z,22.85
2023-04-02T02:32:47.530Z,22.85
2023-04-02T02:33:47.544Z,22.85
2023-04-02T02:34:47.572Z,22.85
2023-04-02T02:35:47.665Z,22.85
2023-04-02T02:36:47.693Z,22.85
2023-04-02T02:37:47.734Z,22.84
2023-04-02T02:38:47.766Z,22.85
2023-04-02T02:39:47.810Z,22.84
2023-04-02T02:40:47.854Z,22.84
2023-04-02T02:41:47.876Z,22.84
2023-04-02T02:42:47.962Z,22.85
2023-04-02T02:43:47.959Z,22.85
2023-04-02T02:44:48.004Z,22.84
2023-04-02T02:45:48.112Z,22.84
2023-04-02T02:46:48.079Z,22.84
2023-04-02T02:47:48.195Z,22.83
2023-04-02T02:48:48.212Z,22.83
2023-04-02T02:49:48.335Z,22.84
2023-04-02T02:50:48.279Z,22.83
2023-04-02T02:51:48.318Z,22.82
2023-04-02T02:52:48.370Z,22.83
2023-04-02T02:53:48.386Z,22.83
2023-04-02T02:54:48.461Z,22.83
2023-04-02T02:55:48.478Z,22.83
2023-04-02T02:56:48.531Z,22.83
2023-04-02T02:57:48.539Z,22.83
2023-04-02T02:58:48.605Z,22.83
2023-04-02T02:59:48.640Z,22.82
2023-04-02T03:00:48.724Z,22.82
2023-04-02T03:01:48.764Z,22.82
2023-04-02T03:02:48.845Z,22.83
2023-04-02T03:03:48.912Z,22.83
2023-04-02T03:04:48.835Z,22.82
2023-04-02T03:05:48.897Z,22.82
2023-04-02T03:06:48.980Z,22.82
2023-04-02T03:07:48.999Z,22.83
2023-04-02T03:08:49.127Z,22.83
2023-04-02T03:09:49.086Z,22.83
2023-04-02T03:10:49.128Z,22.82
2023-04-02T03:11:49.172Z,22.81
2023-04-02T03:12:49.222Z,22.82
2023-04-02T03:13:49.257Z,22.82
2023-04-02T03:14:49.293Z,22.82
2023-04-02T03:15:49.442Z,22.82
2023-04-02T03:16:49.381Z,22.82
2023-04-02T03:17:49.431Z,22.82
2023-04-02T03:18:49.475Z,22.82
2023-04-02T03:19:49.542Z,22.82
2023-04-02T03:20:49.552Z,22.82
2023-04-02T03:21:49.602Z,22.81
2023-04-02T03:22:49.640Z,22.81
2023-04-02T03:23:49.700Z,22.81
2023-04-02T03:24:49.730Z,22.81
2023-04-02T03:25:49.784Z,22.81
2023-04-02T03:26:49.834Z,22.80
2023-04-02T03:27:49.882Z,22.80
2023-04-02T03:28:49.911Z,22.80
2023-04-02T03:29:49.951Z,22.80
2023-04-02T03:30:50.007Z,22.80
2023-04-02T03:31:50.068Z,22.80
2023-04-02T03:32:50.155Z,22.80
2023-04-02T03:33:50.138Z,22.80
2023-04-02T03:34:50.188Z,22.81
2023-04-02T03:35:50.283Z,22.80
2023-04-02T03:36:50.332Z,22.80
2023-04-02T03:37:50.327Z,22.80
2023-04-02T03:38:50.346Z,22.80
2023-04-02T03:39:50.406Z,22.80
2023-04-02T03:40:50.424Z,22.79
2023-04-02T03:41:50.499Z,22.80
2023-04-02T03:42:50.548Z,22.79
2023-04-02T03:43:50.567Z,22.80
2023-04-02T03:44:50.606Z,22.80
2023-04-02T03:45:50.674Z,22.79
2023-04-02T03:46:50.868Z,22.79
2023-04-02T03:47:50.811Z,22.79
2023-04-02T03:48:50.786Z,22.79
2023-04-02T03:49:50.826Z,22.79
2023-04-02T03:50:50.861Z,22.78
2023-04-02T03:51:51.799Z,22.79
2023-04-02T03:52:50.978Z,22.78
2023-04-02T03:53:50.982Z,22.79
2023-04-02T03:54:53.540Z,22.79
2023-04-02T03:55:51.048Z,22.78
2023-04-02T03:56:51.020Z,22.78
2023-04-02T03:57:51.023Z,22.78
2023-04-02T03:58:51.010Z,22.78
2023-04-02T03:59:50.989Z,22.79
2023-04-02T04:00:50.968Z,22.78
2023-04-02T04:01:51.009Z,22.78
2023-04-02T04:02:51.034Z,22.78
2023-04-02T04:03:51.031Z,22.78
2023-04-02T04:04:50.964Z,22.79
2023-04-02T04:05:50.975Z,22.78
2023-04-02T04:06:50.958Z,22.78
2023-04-02T04:07:50.970Z,22.78
2023-04-02T04:08:50.911Z,22.78
2023-04-02T04:09:50.909Z,22.78
2023-04-02T04:10:50.961Z,22.78
2023-04-02T04:11:50.902Z,22.78
2023-04-02T04:12:50.960Z,22.78
2023-04-02T04:13:50.885Z,22.78
2023-04-02T04:14:50.896Z,22.78
2023-04-02T04:15:50.898Z,22.78
2023-04-02T04:16:50.920Z,22.78
2023-04-02T04:17:50.980Z,22.77
2023-04-02T04:18:50.904Z,22.77
2023-04-02T04:19:50.874Z,22.78
2023-04-02T04:20:50.859Z,22.77
2023-04-02T04:21:50.852Z,22.77
2023-04-02T04:22:50.851Z,22.77
2023-04-02T04:23:50.858Z,22.77
2023-04-02T04:24:50.816Z,22.76
2023-04-02T04:25:50.838Z,22.77
2023-04-02T04:26:50.810Z,22.77
2023-04-02T04:27:50.811Z,22.76
2023-04-02T04:28:50.809Z,22.76
2023-04-02T04:29:50.806Z,22.76
2023-04-02T04:30:50.824Z,22.76
2023-04-02T04:31:50.826Z,22.77
2023-04-02T04:32:50.777Z,22.76
2023-04-02T04:33:50.775Z,22.76
2023-04-02T04:34:50.749Z,22.76
2023-04-02T04:35:50.800Z,22.76
2023-04-02T04:36:50.765Z,22.76
2023-04-02T04:37:50.760Z,22.76
2023-04-02T04:38:50.791Z,22.76
2023-04-02T04:39:50.844Z,22.76
2023-04-02T04:40:50.845Z,22.76
2023-04-02T04:41:50.962Z,22.76
2023-04-02T04:42:50.936Z,22.76
2023-04-02T04:43:50.972Z,22.75
2023-04-02T04:44:51.026Z,22.76
2023-04-02T04:45:51.141Z,22.76
2023-04-02T04:46:51.133Z,22.75
2023-04-02T04:47:51.155Z,22.76
2023-04-02T04:48:51.221Z,22.75
2023-04-02T04:49:51.253Z,22.76
2023-04-02T04:50:51.304Z,22.75
2023-04-02T04:51:51.338Z,22.75
2023-04-02T04:52:51.386Z,22.75
2023-04-02T04:53:51.443Z,22.75
2023-04-02T04:54:51.492Z,22.75
2023-04-02T04:55:51.496Z,22.76
2023-04-02T04:56:51.604Z,22.76
2023-04-02T04:57:51.588Z,22.74
2023-04-02T04:58:51.662Z,22.75
2023-04-02T04:59:51.683Z,22.75
2023-04-02T05:00:51.766Z,22.74
2023-04-02T05:01:51.838Z,22.75
2023-04-02T05:02:51.868Z,22.74
2023-04-02T05:03:51.875Z,22.75
2023-04-02T05:04:51.996Z,22.74
2023-04-02T05:05:51.936Z,22.74
2023-04-02T05:06:51.997Z,22.74
2023-04-02T05:07:52.019Z,22.74
2023-04-02T05:08:52.049Z,22.74
2023-04-02T05:09:52.104Z,22.74
2023-04-02T05:10:52.139Z,22.74
2023-04-02T05:11:52.184Z,22.74
2023-04-02T05:12:52.206Z,22.73
2023-04-02T05:13:52.287Z,22.74
2023-04-02T05:14:52.321Z,22.74
2023-04-02T05:15:52.391Z,22.74
2023-04-02T05:16:52.414Z,22.72
2023-04-02T05:17:52.479Z,22.73
2023-04-02T05:18:52.466Z,22.73
2023-04-02T05:19:52.520Z,22.73
2023-04-02T05:20:52.568Z,22.73
2023-04-02T05:21:52.611Z,22.74
2023-04-02T05:22:52.673Z,22.74
2023-04-02T05:23:52.730Z,22.73
2023-04-02T05:24:52.748Z,22.73
2023-04-02T05:25:52.806Z,22.74
2023-04-02T05:26:52.850Z,22.73
2023-04-02T05:27:52.877Z,22.73
2023-04-02T05:28:52.917Z,22.73
2023-04-02T05:29:52.955Z,22.73
2023-04-02T05:30:53.068Z,22.73
2023-04-02T05:31:53.030Z,22.74
2023-04-02T05:32:53.122Z,22.73
2023-04-02T05:33:53.129Z,22.74
2023-04-02T05:34:53.188Z,22.74
2023-04-02T05:35:53.228Z,22.74
2023-04-02T05:36:53.251Z,22.74
2023-04-02T05:37:53.304Z,22.74
2023-04-02T05:38:53.321Z,22.74
2023-04-02T05:39:53.376Z,22.74
2023-04-02T05:40:53.446Z,22.74
2023-04-02T05:41:53.487Z,22.74
2023-04-02T05:42:53.509Z,22.74
2023-04-02T05:43:53.541Z,22.74
2023-04-02T05:44:53.570Z,22.73
2023-04-02T05:45:53.611Z,22.74
2023-04-02T05:46:53.725Z,22.73
2023-04-02T05:47:53.757Z,22.73
2023-04-02T05:48:53.774Z,22.73
2023-04-02T05:49:53.790Z,22.73
2023-04-02T05:50:53.823Z,22.73
2023-04-02T05:51:54.956Z,22.73
2023-04-02T05:52:53.904Z,22.73
2023-04-02T05:53:53.964Z,22.73
2023-04-02T05:54:54.003Z,22.73
2023-04-02T05:55:54.060Z,22.74
2023-04-02T05:56:54.152Z,22.73
2023-04-02T05:58:13.592Z,22.74
2023-04-02T05:58:55.257Z,22.73
2023-04-02T05:59:54.096Z,22.73
2023-04-02T06:00:54.115Z,22.73
2023-04-02T06:01:54.157Z,22.73
2023-04-02T06:02:54.116Z,22.73
2023-04-02T06:03:54.170Z,22.73
2023-04-02T06:04:54.069Z,22.73
2023-04-02T06:05:54.041Z,22.74
2023-04-02T06:06:54.040Z,22.73
2023-04-02T06:07:54.032Z,22.73
2023-04-02T06:08:54.032Z,22.73
2023-04-02T06:09:54.034Z,22.73
2023-04-02T06:10:54.097Z,22.73
2023-04-02T06:11:54.139Z,22.74
2023-04-02T06:12:54.140Z,22.74
2023-04-02T06:13:54.193Z,22.73
2023-04-02T06:14:54.223Z,22.74
2023-04-02T06:15:54.268Z,22.73
2023-04-02T06:16:54.325Z,22.73
2023-04-02T06:17:54.374Z,22.74
2023-04-02T06:18:54.416Z,22.74
2023-04-02T06:19:54.432Z,22.74
2023-04-02T06:20:54.479Z,22.74
2023-04-02T06:21:54.532Z,22.74
2023-04-02T06:22:54.591Z,22.74
2023-04-02T06:23:54.624Z,22.74
2023-04-02T06:24:54.641Z,22.75
2023-04-02T06:25:54.933Z,22.75
2023-04-02T06:26:54.763Z,22.75
2023-04-02T06:27:54.784Z,22.75
2023-04-02T06:28:54.860Z,22.76
2023-04-02T06:29:54.833Z,22.75
2023-04-02T06:30:54.991Z,22.76
2023-04-02T06:31:54.930Z,22.76
2023-04-02T06:32:55.009Z,22.77
2023-04-02T06:33:55.033Z,22.77
2023-04-02T06:34:55.091Z,22.76
2023-04-02T06:35:55.130Z,22.77
2023-04-02T06:36:55.156Z,22.77
2023-04-02T06:37:55.161Z,22.78
2023-04-02T06:38:55.235Z,22.77
2023-04-02T06:39:55.300Z,22.78
2023-04-02T06:40:58.252Z,22.78
2023-04-02T06:41:55.315Z,22.78
2023-04-02T06:42:55.312Z,22.79
2023-04-02T06:43:55.268Z,22.79
2023-04-02T06:44:55.263Z,22.79
2023-04-02T06:45:55.378Z,22.79
2023-04-02T06:46:55.251Z,22.79
2023-04-02T06:47:55.282Z,22.79
2023-04-02T06:48:55.236Z,22.80
2023-04-02T06:49:55.255Z,22.80
2023-04-02T06:50:55.226Z,22.80
2023-04-02T06:51:55.228Z,22.80
2023-04-02T06:52:55.256Z,22.81
2023-04-02T06:53:55.267Z,22.82
2023-04-02T06:54:55.239Z,22.81
2023-04-02T06:55:55.217Z,22.82
2023-04-02T06:56:55.191Z,22.83
2023-04-02T06:57:55.237Z,22.83
2023-04-02T06:58:55.197Z,22.84
2023-04-02T06:59:55.188Z,22.84
2023-04-02T07:00:55.201Z,22.85
2023-04-02T07:01:55.290Z,22.86
2023-04-02T07:02:55.246Z,22.86
2023-04-02T07:03:55.153Z,22.86
2023-04-02T07:04:55.203Z,22.87
2023-04-02T07:05:55.105Z,22.87
2023-04-02T07:06:55.121Z,22.88
2023-04-02T07:07:55.124Z,22.89
2023-04-02T07:08:55.125Z,22.89
2023-04-02T07:09:55.146Z,22.90
2023-04-02T07:10:55.102Z,22.90
2023-04-02T07:11:55.091Z,22.90
2023-04-02T07:12:55.084Z,22.91
2023-04-02T07:13:55.117Z,22.91
2023-04-02T07:14:55.085Z,22.92
2023-04-02T07:15:55.116Z,22.92
2023-04-02T07:16:55.037Z,22.93
2023-04-02T07:17:55.091Z,22.93
2023-04-02T07:18:55.046Z,22.94
2023-04-02T07:19:55.055Z,22.94
2023-04-02T07:20:55.057Z,22.94
2023-04-02T07:21:55.031Z,22.95
2023-04-02T07:22:55.075Z,22.95
2023-04-02T07:23:55.087Z,22.95
2023-04-02T07:24:55.113Z,22.95
2023-04-02T07:25:55.137Z,22.96
2023-04-02T07:26:55.168Z,22.96
2023-04-02T07:27:55.174Z,22.97
2023-04-02T07:28:55.207Z,22.97
2023-04-02T07:29:55.264Z,22.98
2023-04-02T07:30:55.276Z,22.98
2023-04-02T07:31:55.374Z,22.99
2023-04-02T07:32:55.368Z,23.00
2023-04-02T07:33:55.362Z,22.99
2023-04-02T07:34:55.423Z,22.99
2023-04-02T07:35:55.478Z,23.01
2023-04-02T07:36:55.445Z,23.00
2023-04-02T07:37:55.440Z,23.01
2023-04-02T07:38:55.512Z,23.01
2023-04-02T07:39:55.524Z,23.01
2023-04-02T07:40:55.506Z,23.02
2023-04-02T07:41:55.613Z,23.02
2023-04-02T07:42:55.587Z,23.03
2023-04-02T07:43:55.623Z,23.05
2023-04-02T07:44:55.602Z,23.05
2023-04-02T07:45:55.625Z,23.05
2023-04-02T07:46:55.677Z,23.05
2023-04-02T07:47:55.676Z,23.06
2023-04-02T07:48:55.733Z,23.07
2023-04-02T07:49:55.741Z,23.07
2023-04-02T07:50:55.707Z,23.07
2023-04-02T07:51:55.707Z,23.09
2023-04-02T07:52:55.736Z,23.09
2023-04-02T07:53:55.982Z,23.09
2023-04-02T07:54:55.761Z,23.09
2023-04-02T07:55:55.759Z,23.10
2023-04-02T07:56:55.813Z,23.11
2023-04-02T07:57:55.783Z,23.11
2023-04-02T07:58:55.804Z,23.12
2023-04-02T07:59:55.792Z,23.12
2023-04-02T08:00:55.842Z,23.13
2023-04-02T08:01:55.867Z,23.13
2023-04-02T08:02:55.887Z,23.14
2023-04-02T08:03:55.875Z,23.15
2023-04-02T08:04:55.832Z,23.15
2023-04-02T08:05:55.852Z,23.16
2023-04-02T08:06:55.892Z,23.16
2023-04-02T08:07:55.854Z,23.17
2023-04-02T08:08:55.898Z,23.18
2023-04-02T08:09:55.857Z,23.18
2023-04-02T08:10:55.901Z,23.19
2023-04-02T08:11:55.882Z,23.20
2023-04-02T08:12:55.877Z,23.20
2023-04-02T08:13:55.898Z,23.21
2023-04-02T08:14:55.870Z,23.22
2023-04-02T08:15:55.904Z,23.22
2023-04-02T08:16:56.153Z,23.23
2023-04-02T08:17:55.917Z,23.24
2023-04-02T08:18:55.917Z,23.24
2023-04-02T08:19:55.854Z,23.25
2023-04-02T08:20:55.891Z,23.25
2023-04-02T08:21:55.869Z,23.27
2023-04-02T08:22:55.867Z,23.28
2023-04-02T08:23:55.918Z,23.29
2023-04-02T08:24:55.898Z,23.29
2023-04-02T08:25:55.918Z,23.31
2023-04-02T08:26:55.903Z,23.30
2023-04-02T08:27:55.894Z,23.30
2023-04-02T08:28:55.902Z,23.29
2023-04-02T08:29:55.933Z,23.29
2023-04-02T08:30:55.968Z,23.31
2023-04-02T08:31:55.933Z,23.30
2023-04-02T08:32:55.951Z,23.31
2023-04-02T08:33:55.882Z,23.32
2023-04-02T08:34:55.861Z,23.33
2023-04-02T08:35:55.905Z,23.36
2023-04-02T08:36:55.889Z,23.35
2023-04-02T08:37:55.918Z,23.37
2023-04-02T08:38:55.957Z,23.38
2023-04-02T08:39:55.947Z,23.39
2023-04-02T08:40:55.934Z,23.38
2023-04-02T08:41:55.972Z,23.37
2023-04-02T08:42:55.977Z,23.37
2023-04-02T08:43:55.986Z,23.36
2023-04-02T08:44:56.002Z,23.35
2023-04-02T08:45:56.061Z,23.34
2023-04-02T08:46:56.057Z,23.34
2023-04-02T08:47:56.259Z,23.33
2023-04-02T08:48:56.031Z,23.34
2023-04-02T08:49:56.074Z,23.36
2023-04-02T08:50:56.036Z,23.36
2023-04-02T08:51:56.054Z,23.37
2023-04-02T08:52:56.131Z,23.38
2023-04-02T08:53:56.166Z,23.40
2023-04-02T08:54:56.215Z,23.40
2023-04-02T08:55:56.374Z,23.42
2023-04-02T08:56:56.339Z,23.42
2023-04-02T08:57:56.376Z,23.42
2023-04-02T08:58:56.471Z,23.42
2023-04-02T08:59:56.437Z,23.42
2023-04-02T09:00:56.470Z,23.44
2023-04-02T09:01:56.686Z,23.46
2023-04-02T09:02:56.566Z,23.46
2023-04-02T09:03:56.560Z,23.44
2023-04-02T09:04:57.477Z,23.43
2023-04-02T09:05:56.639Z,23.45
2023-04-02T09:06:56.718Z,23.47
2023-04-02T09:07:56.766Z,23.48
2023-04-02T09:08:56.812Z,23.49
2023-04-02T09:09:56.850Z,23.50
2023-04-02T09:10:56.925Z,23.51
2023-04-02T09:11:57.005Z,23.52
2023-04-02T09:12:57.059Z,23.52
2023-04-02T09:13:57.144Z,23.54
2023-04-02T09:14:57.229Z,23.54
2023-04-02T09:15:57.264Z,23.55
2023-04-02T09:16:57.286Z,23.56
2023-04-02T09:17:59.488Z,23.55
2023-04-02T09:18:57.461Z,23.56
2023-04-02T09:19:57.478Z,23.57
2023-04-02T09:20:57.532Z,23.57
2023-04-02T09:21:57.597Z,23.57
2023-04-02T09:22:57.656Z,23.58
2023-04-02T09:23:57.703Z,23.59
2023-04-02T09:24:57.757Z,23.60
2023-04-02T09:26:04.224Z,23.61
2023-04-02T09:26:58.777Z,23.61
2023-04-02T09:27:57.827Z,23.62
2023-04-02T09:28:57.784Z,23.64
2023-04-02T09:29:57.734Z,23.64
2023-04-02T09:30:57.766Z,23.64
2023-04-02T09:31:57.827Z,23.66
2023-04-02T09:32:57.751Z,23.66
2023-04-02T09:33:57.762Z,23.67
2023-04-02T09:34:57.723Z,23.67
2023-04-02T09:35:58.547Z,23.67
2023-04-02T09:36:57.807Z,23.68
2023-04-02T09:37:57.828Z,23.69
2023-04-02T09:38:57.908Z,23.69
2023-04-02T09:39:57.934Z,23.68
2023-04-02T09:40:57.961Z,23.67
2023-04-02T09:42:05.478Z,23.68
2023-04-02T09:42:59.042Z,23.67
2023-04-02T09:43:58.003Z,23.67
2023-04-02T09:44:58.008Z,23.67
2023-04-02T09:45:57.978Z,23.66
2023-04-02T09:46:58.093Z,23.67
2023-04-02T09:47:58.076Z,23.67
2023-04-02T09:48:57.984Z,23.66
2023-04-02T09:49:57.976Z,23.66
2023-04-02T09:50:57.987Z,23.66
2023-04-02T09:51:57.949Z,23.66
2023-04-02T09:52:58.005Z,23.66
2023-04-02T09:53:58.002Z,23.66
2023-04-02T09:54:58.040Z,23.66
2023-04-02T09:55:58.103Z,23.67
2023-04-02T09:56:58.182Z,23.68
2023-04-02T09:58:00.364Z,23.68
2023-04-02T09:58:58.163Z,23.69
2023-04-02T09:59:58.144Z,23.69
2023-04-02T10:00:58.193Z,23.69
2023-04-02T10:01:58.112Z,23.69
2023-04-02T10:02:58.224Z,23.69
2023-04-02T10:03:58.182Z,23.68
2023-04-02T10:04:58.119Z,23.69
2023-04-02T10:05:58.107Z,23.70
2023-04-02T10:06:58.105Z,23.70
2023-04-02T10:07:58.128Z,23.72
2023-04-02T10:08:58.097Z,23.73
2023-04-02T10:09:58.108Z,23.72
2023-04-02T10:10:58.070Z,23.71
2023-04-02T10:11:58.121Z,23.71
2023-04-02T10:12:58.056Z,23.71
2023-04-02T10:13:58.081Z,23.70
2023-04-02T10:14:58.078Z,23.69
2023-04-02T10:15:58.045Z,23.69
2023-04-02T10:16:58.105Z,23.69
2023-04-02T10:17:58.096Z,23.69
2023-04-02T10:18:58.083Z,23.69
2023-04-02T10:19:58.022Z,23.70
2023-04-02T10:20:58.012Z,23.69
2023-04-02T10:21:58.018Z,23.69
2023-04-02T10:22:58.010Z,23.70
2023-04-02T10:23:58.033Z,23.70
2023-04-02T10:24:58.006Z,23.70
2023-04-02T10:25:58.004Z,23.72
2023-04-02T10:26:57.982Z,23.72
2023-04-02T10:27:58.010Z,23.72
2023-04-02T10:28:57.997Z,23.73
2023-04-02T10:29:58.001Z,23.73
2023-04-02T10:30:58.082Z,23.74
2023-04-02T10:31:57.995Z,23.75
2023-04-02T10:32:57.994Z,23.75
2023-04-02T10:33:57.967Z,23.75
2023-04-02T10:34:57.942Z,23.76
2023-04-02T10:35:58.024Z,23.77
2023-04-02T10:36:57.919Z,23.79
2023-04-02T10:37:57.919Z,23.81
2023-04-02T10:38:57.945Z,23.80
2023-04-02T10:39:57.912Z,23.81
2023-04-02T10:40:57.948Z,23.82
2023-04-02T10:41:57.886Z,23.81
2023-04-02T10:42:57.862Z,23.81
2023-04-02T10:44:01.171Z,23.80
2023-04-02T10:44:58.885Z,23.79
2023-04-02T10:45:57.900Z,23.79
2023-04-02T10:46:57.887Z,23.79
2023-04-02T10:47:58.000Z,23.79
2023-04-02T10:48:57.859Z,23.79
2023-04-02T10:49:57.869Z,23.79
2023-04-02T10:50:57.879Z,23.79
2023-04-02T10:51:57.879Z,23.80
2023-04-02T10:52:57.840Z,23.79
2023-04-02T10:53:57.851Z,23.80
2023-04-02T10:54:57.853Z,23.79
2023-04-02T10:55:57.850Z,23.79
2023-04-02T10:56:57.824Z,23.79
2023-04-02T10:57:57.816Z,23.79
2023-04-02T10:58:57.933Z,23.79
2023-04-02T10:59:57.891Z,23.79
2023-04-02T11:00:57.951Z,23.78
2023-04-02T11:01:58.121Z,23.78
2023-04-02T11:02:58.106Z,23.78
2023-04-02T11:03:58.386Z,23.77
2023-04-02T11:04:59.883Z,23.78
2023-04-02T11:05:58.068Z,23.78
2023-04-02T11:07:07.188Z,23.77
2023-04-02T11:07:59.030Z,23.76
2023-04-02T11:08:58.054Z,23.76
2023-04-02T11:09:58.084Z,23.77
2023-04-02T11:10:57.991Z,23.76
2023-04-02T11:11:58.009Z,23.76
2023-04-02T11:12:57.991Z,23.76
2023-04-02T11:13:58.035Z,23.75
2023-04-02T11:14:57.981Z,23.75
2023-04-02T11:15:57.986Z,23.75
2023-04-02T11:16:57.996Z,23.75
2023-04-02T11:17:58.015Z,23.76
2023-04-02T11:18:57.958Z,23.75
2023-04-02T11:19:57.949Z,23.74
2023-04-02T11:20:57.972Z,23.74
2023-04-02T11:22:00.025Z,23.74
2023-04-02T11:22:58.039Z,23.74
2023-04-02T11:23:58.018Z,23.73
2023-04-02T11:24:58.075Z,23.74
2023-04-02T11:25:57.981Z,23.73
2023-04-02T11:26:58.026Z,23.74
2023-04-02T11:27:57.947Z,23.72
2023-04-02T11:28:57.956Z,23.73
2023-04-02T11:29:57.973Z,23.73
2023-04-02T11:30:57.943Z,23.73
2023-04-02T11:31:57.956Z,23.72
2023-04-02T11:32:57.949Z,23.72
2023-04-02T11:33:57.897Z,23.73
2023-04-02T11:35:06.698Z,23.73
2023-04-02T11:35:58.940Z,23.72
2023-04-02T11:36:57.907Z,23.71
2023-04-02T11:37:57.933Z,23.72
2023-04-02T11:39:07.343Z,23.72
2023-04-02T11:39:58.896Z,23.71
2023-04-02T11:40:57.918Z,23.72
2023-04-02T11:41:57.841Z,23.72
2023-04-02T11:42:57.849Z,23.72
2023-04-02T11:43:57.856Z,23.71
2023-04-02T11:44:57.838Z,23.71
2023-04-02T11:45:58.090Z,23.72
2023-04-02T11:46:57.955Z,23.72
2023-04-02T11:47:57.920Z,23.72
2023-04-02T11:48:57.833Z,23.71
2023-04-02T11:49:57.868Z,23.72
2023-04-02T11:50:57.804Z,23.72
2023-04-02T11:52:10.925Z,23.72
2023-04-02T11:52:58.809Z,23.71
2023-04-02T11:53:57.802Z,23.72
2023-04-02T11:54:57.780Z,23.71
2023-04-02T11:55:57.761Z,23.72
2023-04-02T11:56:57.819Z,23.72
2023-04-02T11:57:57.770Z,23.72
2023-04-02T11:58:57.762Z,23.72
2023-04-02T11:59:57.760Z,23.73
2023-04-02T12:00:57.744Z,23.72
2023-04-02T12:01:57.788Z,23.73
2023-04-02T12:02:57.708Z,23.72
2023-04-02T12:03:57.740Z,23.72
2023-04-02T12:04:57.779Z,23.72
2023-04-02T12:05:57.791Z,23.71
2023-04-02T12:06:57.815Z,23.72
2023-04-02T12:07:58.458Z,23.71
2023-04-02T12:08:58.388Z,23.70
2023-04-02T12:09:57.977Z,23.71
2023-04-02T12:10:58.030Z,23.70
2023-04-02T12:11:57.995Z,23.70
2023-04-02T12:12:58.048Z,23.70
2023-04-02T12:13:58.106Z,23.70
2023-04-02T12:14:58.124Z,23.70
2023-04-02T12:15:58.183Z,23.70
2023-04-02T12:16:58.252Z,23.69
2023-04-02T12:17:58.289Z,23.69
2023-04-02T12:18:58.272Z,23.70
2023-04-02T12:19:58.321Z,23.70
2023-04-02T12:20:58.395Z,23.69
2023-04-02T12:21:58.418Z,23.70
2023-04-02T12:22:58.454Z,23.69
2023-04-02T12:23:58.524Z,23.69
2023-04-02T12:24:58.584Z,23.69
2023-04-02T12:25:58.617Z,23.69
2023-04-02T12:26:58.635Z,23.69
2023-04-02T12:27:58.680Z,23.69
2023-04-02T12:28:58.720Z,23.68
2023-04-02T12:29:58.755Z,23.68
2023-04-02T12:30:58.794Z,23.68
2023-04-02T12:31:58.817Z,23.68
2023-04-02T12:32:58.941Z,23.67
2023-04-02T12:33:58.887Z,23.66
2023-04-02T12:34:59.013Z,23.66
2023-04-02T12:35:59.050Z,23.66
2023-04-02T12:36:59.043Z,23.65
2023-04-02T12:37:59.043Z,23.66
2023-04-02T12:38:59.120Z,23.65
2023-04-02T12:39:59.189Z,23.65
2023-04-02T12:40:59.198Z,23.64
2023-04-02T12:41:59.245Z,23.64
2023-04-02T12:42:59.288Z,23.64
2023-04-02T12:43:59.361Z,23.65
2023-04-02T12:44:59.455Z,23.64
2023-04-02T12:45:59.457Z,23.64
2023-04-02T12:46:59.506Z,23.64
2023-04-02T12:47:59.573Z,23.65
2023-04-02T12:48:59.537Z,23.64
2023-04-02T12:49:59.608Z,23.64
2023-04-02T12:50:59.666Z,23.64
2023-04-02T12:51:59.690Z,23.63
2023-04-02T12:52:59.789Z,23.64