createdAt,value
2022-10-06T00:02:18.755Z,1011.85
2022-10-06T00:05:18.711Z,1011.82
2022-10-06T00:08:18.717Z,1011.86
2022-10-06T00:11:18.736Z,1011.84
2022-10-06T00:14:18.721Z,1011.85
2022-10-06T00:17:18.720Z,1011.9
2022-10-06T00:20:18.719Z,1011.9
2022-10-06T00:23:18.717Z,1011.89
2022-10-06T00:26:18.718Z,1011.95
2022-10-06T00:29:18.750Z,1011.98
2022-10-06T00:32:18.718Z,1012.01
2022-10-06T00:35:18.715Z,1012.06
2022-10-06T00:38:18.715Z,1012.1
2022-10-06T00:41:18.718Z,1012.14
2022-10-06T00:44:18.718Z,1012.16
2022-10-06T00:47:18.711Z,1012.26
2022-10-06T00:50:18.720Z,1012.32
2022-10-06T00:53:18.711Z,1012.39
2022-10-06T00:56:18.717Z,1012.5
2022-10-06T00:59:18.724Z,1012.57
2022-10-06T01:02:18.751Z,1012.59
2022-10-06T01:05:18.724Z,1012.6
2022-10-06T01:08:18.728Z,1012.58
2022-10-06T01:11:18.721Z,1012.59
2022-10-06T01:14:18.724Z,1012.64
2022-10-06T01:17:18.721Z,1012.64
2022-10-06T01:20:18.743Z,1012.63
2022-10-06T01:23:18.722Z,1012.64
2022-10-06T01:26:18.723Z,1012.68
2022-10-06T01:29:18.724Z,1012.75
2022-10-06T01:32:18.720Z,1012.74
2022-10-06T01:35:18.720Z,1012.83
2022-10-06T01:38:18.729Z,1012.87
2022-10-06T01:41:18.729Z,1012.95
2022-10-06T01:44:18.731Z,1012.98
2022-10-06T01:47:18.725Z,1013.05
2022-10-06T01:50:18.721Z,1013.12
2022-10-06T01:53:18.726Z,1013.24
2022-10-06T01:56:18.728Z,1013.26
2022-10-06T01:59:18.726Z,1013.35
2022-10-06T02:02:18.720Z,1013.38
2022-10-06T02:05:18.726Z,1013.39
2022-10-06T02:08:18.725Z,1013.46
2022-10-06T02:11:18.730Z,1013.51
2022-10-06T02:14:18.723Z,1013.61
2022-10-06T02:17:18.729Z,1013.7
2022-10-06T02:20:18.727Z,1013.8
2022-10-06T02:23:18.731Z,1013.92
2022-10-06T02:26:18.730Z,1013.95
2022-10-06T02:29:18.724Z,1013.91
2022-10-06T02:32:18.739Z,1013.98
2022-10-06T02:35:18.738Z,1014.02
2022-10-06T02:38:18.735Z,1014.15
2022-10-06T02:41:18.731Z,1014.14
2022-10-06T02:44:18.731Z,1014.22
2022-10-06T02:47:18.729Z,1014.29
2022-10-06T02:50:18.735Z,1014.34
2022-10-06T02:53:18.734Z,1014.37
2022-10-06T02:56:18.736Z,1014.44
2022-10-06T02:59:18.736Z,1014.5
2022-10-06T03:02:18.901Z,1014.58
2022-10-06T03:05:18.740Z,1014.63
2022-10-06T03:08:18.736Z,1014.6
2022-10-06T03:11:18.733Z,1014.61
2022-10-06T03:14:21.763Z,1014.69
2022-10-06T03:17:18.730Z,1014.73
2022-10-06T03:20:18.735Z,1014.8
2022-10-06T03:23:18.735Z,1014.87
2022-10-06T03:26:18.736Z,1014.94
2022-10-06T03:29:18.737Z,1014.92
2022-10-06T03:32:18.738Z,1014.97
2022-10-06T03:35:18.748Z,1015.04
2022-10-06T03:38:18.736Z,1015.03
2022-10-06T03:41:18.742Z,1015.12
2022-10-06T03:44:18.739Z,1015.18
2022-10-06T03:47:18.735Z,1015.19
2022-10-06T03:50:18.749Z,1015.28
2022-10-06T03:53:18.744Z,1015.38
2022-10-06T03:56:18.742Z,1015.42
2022-10-06T03:59:18.743Z,1015.51
2022-10-06T04:02:18.804Z,1015.54
2022-10-06T04:05:18.745Z,1015.53
2022-10-06T04:08:18.741Z,1015.55
2022-10-06T04:11:18.746Z,1015.54
2022-10-06T04:14:18.749Z,1015.61
2022-10-06T04:17:18.795Z,1015.66
2022-10-06T04:20:18.755Z,1015.75
2022-10-06T04:23:18.745Z,1015.82
2022-10-06T04:26:18.760Z,1015.85
2022-10-06T04:29:18.757Z,1015.89
2022-10-06T04:32:18.766Z,1015.94
2022-10-06T04:35:18.763Z,1015.98
2022-10-06T04:38:18.746Z,1015.98
2022-10-06T04:41:18.751Z,1016.05
2022-10-06T04:44:18.747Z,1016.06
2022-10-06T04:47:18.750Z,1016.06
2022-10-06T04:50:18.751Z,1016.17
2022-10-06T04:53:18.748Z,1016.19
2022-10-06T04:56:18.747Z,1016.22
2022-10-06T04:59:18.821Z,1016.3
2022-10-06T05:02:18.816Z,1016.31
2022-10-06T05:05:18.753Z,1016.35
2022-10-06T05:08:18.772Z,1016.4
2022-10-06T05:11:21.350Z,1016.58
2022-10-06T05:14:18.762Z,1016.62
2022-10-06T05:17:18.759Z,1016.68
2022-10-06T05:20:18.765Z,1016.76
2022-10-06T05:23:18.755Z,1016.74
2022-10-06T05:26:18.754Z,1016.85
2022-10-06T05:29:18.755Z,1016.88
2022-10-06T05:32:18.773Z,1016.89
2022-10-06T05:35:18.753Z,1016.86
2022-10-06T05:38:18.756Z,1016.86
2022-10-06T05:41:18.762Z,1016.91
2022-10-06T05:44:18.757Z,1017.06
2022-10-06T05:47:18.769Z,1017.14
2022-10-06T05:50:20.603Z,1017.22
2022-10-06T05:53:18.756Z,1017.3
2022-10-06T05:56:18.759Z,1017.37
2022-10-06T05:59:18.761Z,1017.42
2022-10-06T06:02:18.776Z,1017.46
2022-10-06T06:05:18.761Z,1017.54
2022-10-06T06:08:18.775Z,1017.6
2022-10-06T06:11:18.769Z,1017.68
2022-10-06T06:14:18.759Z,1017.77
2022-10-06T06:17:18.760Z,1017.89
2022-10-06T06:20:18.778Z,1017.91
2022-10-06T06:23:18.774Z,1018
2022-10-06T06:26:18.760Z,1018.07
2022-10-06T06:29:18.767Z,1018.14
2022-10-06T06:32:18.767Z,1018.15
2022-10-06T06:35:18.762Z,1018.18
2022-10-06T06:38:18.780Z,1018.26
2022-10-06T06:41:18.762Z,1018.36
2022-10-06T06:44:18.760Z,1018.39
2022-10-06T06:47:19.936Z,1018.43
2022-10-06T06:50:18.792Z,1018.54
2022-10-06T06:53:18.770Z,1018.66
2022-10-06T06:56:18.766Z,1018.69
2022-10-06T06:59:18.763Z,1018.8
2022-10-06T07:02:18.945Z,1018.87
2022-10-06T07:05:18.769Z,1018.93
2022-10-06T07:08:18.769Z,1018.9
2022-10-06T07:11:18.762Z,1018.91
2022-10-06T07:14:18.791Z,1019.01
2022-10-06T07:17:18.772Z,1019.03
2022-10-06T07:20:18.787Z,1019.04
2022-10-06T07:23:18.790Z,1019.05
2022-10-06T07:26:18.794Z,1019.05
2022-10-06T07:29:18.795Z,1019.15
2022-10-06T07:32:18.790Z,1019.26
2022-10-06T07:35:18.780Z,1019.27
2022-10-06T07:38:18.781Z,1019.31
2022-10-06T07:41:19.922Z,1019.32
2022-10-06T07:44:18.791Z,1019.3
2022-10-06T07:47:18.790Z,1019.36
2022-10-06T07:50:20.434Z,1019.43
2022-10-06T07:53:18.784Z,1019.48
2022-10-06T07:56:18.796Z,1019.47
2022-10-06T07:59:18.784Z,1019.5
2022-10-06T08:02:18.806Z,1019.51
2022-10-06T08:05:18.789Z,1019.56
2022-10-06T08:08:18.806Z,1019.55
2022-10-06T08:11:18.792Z,1019.63
2022-10-06T08:14:18.797Z,1019.67
2022-10-06T08:17:18.800Z,1019.73
2022-10-06T08:20:18.829Z,1019.8
2022-10-06T08:23:18.830Z,1019.87
2022-10-06T08:26:18.833Z,1019.89
2022-10-06T08:29:18.843Z,1019.92
2022-10-06T08:32:18.822Z,1019.95
2022-10-06T08:35:18.827Z,1019.98
2022-10-06T08:38:18.843Z,1020.09
2022-10-06T08:41:18.865Z,1020.09
2022-10-06T08:44:18.851Z,1020.12
2022-10-06T08:47:18.863Z,1020.14
2022-10-06T08:50:18.869Z,1020.14
2022-10-06T08:53:18.871Z,1020.1
2022-10-06T08:56:18.875Z,1020.12
2022-10-06T08:59:18.906Z,1020.22
2022-10-06T09:02:18.927Z,1020.27
2022-10-06T09:05:18.883Z,1020.33
2022-10-06T09:08:18.903Z,1020.4
2022-10-06T09:11:18.917Z,1020.38
2022-10-06T09:14:18.914Z,1020.35
2022-10-06T09:17:18.906Z,1020.36
2022-10-06T09:20:18.927Z,1020.37
2022-10-06T09:23:18.896Z,1020.42
2022-10-06T09:26:18.902Z,1020.39
2022-10-06T09:29:18.910Z,1020.43
2022-10-06T09:32:18.914Z,1020.47
2022-10-06T09:35:18.933Z,1020.48
2022-10-06T09:38:18.917Z,1020.44
2022-10-06T09:41:18.920Z,1020.43
2022-10-06T09:44:18.943Z,1020.47
2022-10-06T09:47:18.906Z,1020.5
2022-10-06T09:50:18.917Z,1020.52
2022-10-06T09:53:18.911Z,1020.47
2022-10-06T09:56:19.045Z,1020.44
2022-10-06T09:59:18.914Z,1020.49
2022-10-06T10:02:18.908Z,1020.46
2022-10-06T10:05:18.921Z,1020.5
2022-10-06T10:08:18.916Z,1020.48
2022-10-06T10:11:18.907Z,1020.45
2022-10-06T10:14:18.937Z,1020.46
2022-10-06T10:17:18.915Z,1020.43
2022-10-06T10:20:18.929Z,1020.4
2022-10-06T10:23:18.925Z,1020.44
2022-10-06T10:26:18.976Z,1020.49
2022-10-06T10:29:18.962Z,1020.49
2022-10-06T10:32:18.946Z,1020.45
2022-10-06T10:35:18.960Z,1020.42
2022-10-06T10:38:18.961Z,1020.5
2022-10-06T10:41:18.968Z,1020.48
2022-10-06T10:44:18.964Z,1020.52
2022-10-06T10:47:18.971Z,1020.51
2022-10-06T10:50:18.986Z,1020.54
2022-10-06T10:56:19.046Z,1020.59
2022-10-06T10:59:19.005Z,1020.58
2022-10-06T11:02:19.073Z,1020.53
2022-10-06T11:05:18.998Z,1020.55
2022-10-06T11:08:19.001Z,1020.55
2022-10-06T11:11:18.992Z,1020.52
2022-10-06T11:14:19.001Z,1020.56
2022-10-06T11:17:19.012Z,1020.55
2022-10-06T11:20:19.026Z,1020.54
2022-10-06T11:23:19.003Z,1020.53
2022-10-06T11:26:19.005Z,1020.56
2022-10-06T11:29:19.001Z,1020.52
2022-10-06T11:32:19.009Z,1020.54
2022-10-06T11:35:19.289Z,1020.47
2022-10-06T11:38:19.070Z,1020.44
2022-10-06T11:41:19.069Z,1020.41
2022-10-06T11:44:19.055Z,1020.38
2022-10-06T11:47:19.065Z,1020.33
2022-10-06T11:50:19.072Z,1020.34
2022-10-06T11:53:19.067Z,1020.29
2022-10-06T11:56:19.072Z,1020.26
2022-10-06T11:59:19.065Z,1020.22
2022-10-06T12:02:19.211Z,1020.2
2022-10-06T12:05:49.584Z,1020.17
2022-10-06T12:08:19.063Z,1020.15
2022-10-06T12:11:19.075Z,1020.16
2022-10-06T12:17:19.638Z,1020.12
2022-10-06T12:20:19.073Z,1020.07
2022-10-06T12:23:19.075Z,1020.09
2022-10-06T12:26:19.064Z,1020.07
2022-10-06T12:29:19.087Z,1020.03
2022-10-06T12:32:19.088Z,1020.03
2022-10-06T12:35:19.071Z,1019.99
2022-10-06T12:38:19.069Z,1019.97
2022-10-06T12:41:19.081Z,1019.95
2022-10-06T12:44:19.076Z,1019.9
2022-10-06T12:47:19.071Z,1019.9
2022-10-06T12:50:19.071Z,1019.94
2022-10-06T12:53:19.069Z,1019.95
2022-10-06T12:56:19.062Z,1019.94
2022-10-06T12:59:19.062Z,1019.93
2022-10-06T13:02:19.132Z,1019.95
2022-10-06T13:05:19.071Z,1019.94
2022-10-06T13:08:19.060Z,1019.9
2022-10-06T13:11:19.087Z,1019.87
2022-10-06T13:14:19.075Z,1019.85
2022-10-06T13:17:19.079Z,1019.8
2022-10-06T13:20:19.106Z,1019.81
2022-10-06T13:23:19.103Z,1019.81
2022-10-06T13:26:19.093Z,1019.82
2022-10-06T13:29:19.093Z,1019.79
2022-10-06T13:32:19.128Z,1019.85
2022-10-06T13:35:19.135Z,1019.79
2022-10-06T13:38:19.127Z,1019.74
2022-10-06T13:41:19.128Z,1019.77
2022-10-06T13:44:19.147Z,1019.79
2022-10-06T13:47:19.154Z,1019.79
2022-10-06T13:50:20.112Z,1019.76
2022-10-06T13:53:19.149Z,1019.78
2022-10-06T13:56:19.237Z,1019.73
2022-10-06T13:59:19.145Z,1019.71
2022-10-06T14:02:19.257Z,1019.74
2022-10-06T14:05:19.153Z,1019.72
2022-10-06T14:08:19.165Z,1019.65
2022-10-06T14:11:19.202Z,1019.63
2022-10-06T14:14:19.163Z,1019.64
2022-10-06T14:17:19.166Z,1019.68
2022-10-06T14:20:19.179Z,1019.63
2022-10-06T14:23:19.158Z,1019.61
2022-10-06T14:26:19.159Z,1019.54
2022-10-06T14:29:19.180Z,1019.58
2022-10-06T14:32:19.176Z,1019.6
2022-10-06T14:35:19.186Z,1019.59
2022-10-06T14:38:19.176Z,1019.58
2022-10-06T14:41:19.318Z,1019.58
2022-10-06T14:44:19.180Z,1019.54
2022-10-06T14:47:19.175Z,1019.48
2022-10-06T14:50:19.193Z,1019.49
2022-10-06T14:53:19.200Z,1019.5
2022-10-06T14:56:19.183Z,1019.5
2022-10-06T14:59:19.209Z,1019.47
2022-10-06T15:02:19.250Z,1019.43
2022-10-06T15:05:19.209Z,1019.46
2022-10-06T15:08:19.208Z,1019.44
2022-10-06T15:11:19.212Z,1019.44
2022-10-06T15:14:19.230Z,1019.45
2022-10-06T15:17:19.201Z,1019.4
2022-10-06T15:20:19.277Z,1019.35
2022-10-06T15:23:19.247Z,1019.34
2022-10-06T15:26:19.251Z,1019.29
2022-10-06T15:29:19.260Z,1019.33
2022-10-06T15:32:19.246Z,1019.32
2022-10-06T15:35:19.238Z,1019.29
2022-10-06T15:38:19.251Z,1019.23
2022-10-06T15:41:19.287Z,1019.28
2022-10-06T15:44:19.282Z,1019.25
2022-10-06T15:47:19.276Z,1019.24
2022-10-06T15:50:19.317Z,1019.2
2022-10-06T15:53:19.292Z,1019.21
2022-10-06T15:56:19.284Z,1019.22
2022-10-06T15:59:19.285Z,1019.26
2022-10-06T16:02:19.431Z,1019.27
2022-10-06T16:05:19.291Z,1019.24
2022-10-06T16:08:19.347Z,1019.27
2022-10-06T16:11:19.348Z,1019.27
2022-10-06T16:14:19.343Z,1019.27
2022-10-06T16:17:19.336Z,1019.27
2022-10-06T16:20:19.703Z,1019.27
2022-10-06T16:23:19.356Z,1019.21
2022-10-06T16:26:19.365Z,1019.25
2022-10-06T16:29:19.375Z,1019.21
2022-10-06T16:32:19.382Z,1019.23
2022-10-06T16:35:19.382Z,1019.2
2022-10-06T16:38:19.377Z,1019.22
2022-10-06T16:41:19.399Z,1019.27
2022-10-06T16:44:19.377Z,1019.28
2022-10-06T16:47:19.376Z,1019.3
2022-10-06T16:50:19.381Z,1019.32
2022-10-06T16:53:19.386Z,1019.31
2022-10-06T16:56:19.379Z,1019.36
2022-10-06T16:59:19.391Z,1019.35
2022-10-06T17:02:19.395Z,1019.34
2022-10-06T17:05:19.385Z,1019.33
2022-10-06T17:08:19.402Z,1019.35
2022-10-06T17:11:19.399Z,1019.35
2022-10-06T17:14:19.435Z,1019.41
2022-10-06T17:17:19.389Z,1019.4
2022-10-06T17:20:19.390Z,1019.37
2022-10-06T17:23:19.501Z,1019.39
2022-10-06T17:26:19.401Z,1019.43
2022-10-06T17:29:19.496Z,1019.44
2022-10-06T17:32:19.454Z,1019.43
2022-10-06T17:35:19.438Z,1019.43
2022-10-06T17:38:19.426Z,1019.47
2022-10-06T17:41:19.433Z,1019.47
2022-10-06T17:44:19.473Z,1019.49
2022-10-06T17:47:19.453Z,1019.48
2022-10-06T17:50:19.467Z,1019.5
2022-10-06T17:53:19.466Z,1019.54
2022-10-06T17:56:19.460Z,1019.54
2022-10-06T17:59:19.477Z,1019.55
2022-10-06T18:02:19.585Z,1019.55
2022-10-06T18:05:19.463Z,1019.55
2022-10-06T18:08:19.466Z,1019.54
2022-10-06T18:11:19.468Z,1019.52
2022-10-06T18:14:19.473Z,1019.52
2022-10-06T18:17:19.465Z,1019.54
2022-10-06T18:20:19.480Z,1019.51
2022-10-06T18:23:19.470Z,1019.5
2022-10-06T18:26:19.486Z,1019.54
2022-10-06T18:29:19.475Z,1019.57
2022-10-06T18:38:19.487Z,1019.55
2022-10-06T18:41:19.493Z,1019.58
2022-10-06T18:44:19.532Z,1019.6
2022-10-06T18:47:19.512Z,1019.54
2022-10-06T18:50:19.506Z,1019.55
2022-10-06T18:53:19.496Z,1019.53
2022-10-06T18:56:19.516Z,1019.55
2022-10-06T18:59:19.501Z,1019.49
2022-10-06T19:02:19.642Z,1019.49
2022-10-06T19:05:19.514Z,1019.51
2022-10-06T19:08:19.556Z,1019.52
2022-10-06T19:11:19.539Z,1019.54
2022-10-06T19:14:19.544Z,1019.57
2022-10-06T19:17:19.522Z,1019.58
2022-10-06T19:20:19.517Z,1019.58
2022-10-06T19:23:19.549Z,1019.6
2022-10-06T19:26:19.541Z,1019.56
2022-10-06T19:29:19.550Z,1019.59
2022-10-06T19:32:19.538Z,1019.62
2022-10-06T19:35:19.571Z,1019.58
2022-10-06T19:38:19.551Z,1019.62
2022-10-06T19:41:19.537Z,1019.63
2022-10-06T19:44:19.549Z,1019.69
2022-10-06T19:47:19.549Z,1019.71
2022-10-06T19:50:19.567Z,1019.62
2022-10-06T19:53:19.558Z,1019.66
2022-10-06T19:56:19.568Z,1019.69
2022-10-06T19:59:19.568Z,1019.71
2022-10-06T20:02:19.569Z,1019.74
2022-10-06T20:05:19.568Z,1019.73
2022-10-06T20:08:19.575Z,1019.76
2022-10-06T20:11:19.595Z,1019.79
2022-10-06T20:14:20.908Z,1019.8
2022-10-06T20:17:19.568Z,1019.78
2022-10-06T20:20:19.591Z,1019.83
2022-10-06T20:23:19.582Z,1019.83
2022-10-06T20:26:19.582Z,1019.84
2022-10-06T20:29:19.577Z,1019.82
2022-10-06T20:32:19.586Z,1019.81
2022-10-06T20:35:19.583Z,1019.78
2022-10-06T20:38:19.590Z,1019.81
2022-10-06T20:41:19.591Z,1019.78
2022-10-06T20:44:19.587Z,1019.75
2022-10-06T20:47:19.594Z,1019.77
2022-10-06T20:50:19.585Z,1019.72
2022-10-06T20:53:19.602Z,1019.72
2022-10-06T20:56:19.612Z,1019.66
2022-10-06T20:59:19.638Z,1019.67
2022-10-06T21:02:19.701Z,1019.68
2022-10-06T21:05:19.674Z,1019.68
2022-10-06T21:08:19.676Z,1019.67
2022-10-06T21:11:19.686Z,1019.67
2022-10-06T21:14:19.705Z,1019.67
2022-10-06T21:17:19.685Z,1019.63
2022-10-06T21:20:19.676Z,1019.63
2022-10-06T21:23:19.687Z,1019.63
2022-10-06T21:26:19.686Z,1019.68
2022-10-06T21:29:19.685Z,1019.61
2022-10-06T21:32:19.685Z,1019.58
2022-10-06T21:35:19.704Z,1019.56
2022-10-06T21:38:19.688Z,1019.54
2022-10-06T21:41:19.693Z,1019.53
2022-10-06T21:44:19.708Z,1019.54
2022-10-06T21:47:19.836Z,1019.53
2022-10-06T21:50:19.717Z,1019.56
2022-10-06T21:53:19.714Z,1019.56
2022-10-06T21:56:19.710Z,1019.51
2022-10-06T21:59:19.708Z,1019.47
2022-10-06T22:02:19.718Z,1019.44
2022-10-06T22:05:19.715Z,1019.43
2022-10-06T22:08:19.712Z,1019.36
2022-10-06T22:11:19.723Z,1019.37
2022-10-06T22:14:19.754Z,1019.37
2022-10-06T22:17:19.725Z,1019.38
2022-10-06T22:20:19.725Z,1019.37
2022-10-06T22:23:19.745Z,1019.35
2022-10-06T22:26:19.736Z,1019.35
2022-10-06T22:29:19.741Z,1019.36
2022-10-06T22:32:19.737Z,1019.34
2022-10-06T22:35:19.756Z,1019.34
2022-10-06T22:38:19.753Z,1019.32
2022-10-06T22:41:19.798Z,1019.33
2022-10-06T22:44:19.806Z,1019.31
2022-10-06T22:47:19.824Z,1019.31
2022-10-06T22:50:19.819Z,1019.29
2022-10-06T22:53:19.812Z,1019.29
2022-10-06T22:56:19.844Z,1019.19
2022-10-06T22:59:19.819Z,1019.15
2022-10-06T23:02:19.841Z,1019.11
2022-10-06T23:05:19.823Z,1019.07
2022-10-06T23:08:19.837Z,1019.02
2022-10-06T23:11:19.845Z,1019
2022-10-06T23:14:19.866Z,1019.02
2022-10-06T23:17:19.850Z,1019.01
2022-10-06T23:20:19.845Z,1018.94
2022-10-06T23:23:19.852Z,1018.91
2022-10-06T23:26:19.865Z,1018.95
2022-10-06T23:29:19.871Z,1018.92
2022-10-06T23:32:19.848Z,1018.91
2022-10-06T23:35:19.852Z,1018.88
2022-10-06T23:38:19.835Z,1018.85
2022-10-06T23:41:19.864Z,1018.83
2022-10-06T23:44:19.866Z,1018.83
2022-10-06T23:47:19.855Z,1018.8
2022-10-06T23:50:19.873Z,1018.8
2022-10-06T23:53:19.887Z,1018.76
2022-10-06T23:56:19.883Z,1018.75
2022-10-06T23:59:19.878Z,1018.71
