createdAt,value
2022-09-02T00:01:26.790Z,33.13
2022-09-02T00:06:33.731Z,39.35
2022-09-02T00:11:42.523Z,28.00
2022-09-02T00:16:52.915Z,31.85
2022-09-02T00:21:59.905Z,31.30
2022-09-02T00:27:05.242Z,30.60
2022-09-02T00:32:11.305Z,30.88
2022-09-02T00:37:18.031Z,37.08
2022-09-02T00:42:25.204Z,28.90
2022-09-02T00:47:32.583Z,35.08
2022-09-02T00:52:45.312Z,28.67
2022-09-02T00:57:54.593Z,27.85
2022-09-02T01:03:05.109Z,28.23
2022-09-02T01:08:11.530Z,19.88
2022-09-02T01:13:22.027Z,25.02
2022-09-02T01:18:31.410Z,32.58
2022-09-02T01:23:38.169Z,30.25
2022-09-02T01:28:43.498Z,25.65
2022-09-02T01:33:49.505Z,23.58
2022-09-02T01:38:55.943Z,27.58
2022-09-02T01:44:01.632Z,21.67
2022-09-02T01:49:07.858Z,22.13
2022-09-02T01:54:14.374Z,22.88
2022-09-02T01:59:22.480Z,19.73
2022-09-02T02:04:29.205Z,24.85
2022-09-02T02:09:36.204Z,22.20
2022-09-02T02:14:42.422Z,21.58
2022-09-02T02:19:48.245Z,20.35
2022-09-02T02:24:53.876Z,19.02
2022-09-02T02:29:59.691Z,17.13
2022-09-02T02:35:07.453Z,20.95
2022-09-02T02:40:14.973Z,18.52
2022-09-02T02:45:20.545Z,21.27
2022-09-02T02:50:26.065Z,22.17
2022-09-02T02:55:32.120Z,17.25
2022-09-02T03:00:38.438Z,26.20
2022-09-02T03:05:43.948Z,19.63
2022-09-02T03:10:54.538Z,22.15
2022-09-02T03:16:04.931Z,21.85
2022-09-02T03:21:12.451Z,19.15
2022-09-02T03:26:21.354Z,20.55
2022-09-02T03:31:28.807Z,19.27
2022-09-02T03:36:41.147Z,20.35
2022-09-02T03:41:50.290Z,23.40
2022-09-02T03:46:56.032Z,21.25
2022-09-02T03:57:07.007Z,18.48
2022-09-02T04:02:12.876Z,24.30
2022-09-02T04:07:20.015Z,21.65
2022-09-02T04:12:25.923Z,21.63
2022-09-02T04:17:42.806Z,23.38
2022-09-02T04:22:51.013Z,19.25
2022-09-02T04:27:57.415Z,20.42
2022-09-02T04:33:03.139Z,24.50
2022-09-02T04:38:09.848Z,20.60
2022-09-02T04:53:27.603Z,21.77
2022-09-02T04:58:33.349Z,22.55
2022-09-02T05:03:39.981Z,23.83
2022-09-02T05:08:49.518Z,26.10
2022-09-02T05:13:55.240Z,24.25
2022-09-02T05:19:02.086Z,25.27
2022-09-02T05:24:15.041Z,31.83
2022-09-02T05:29:22.079Z,23.17
2022-09-02T05:34:27.923Z,21.60
2022-09-02T05:39:37.589Z,22.60
2022-09-02T05:44:46.661Z,20.90
2022-09-02T05:49:56.445Z,21.52
2022-09-02T05:55:05.837Z,20.40
2022-09-02T06:00:18.183Z,20.35
2022-09-02T06:05:33.997Z,23.45
2022-09-02T06:10:47.198Z,17.38
2022-09-02T06:15:59.527Z,18.40
2022-09-02T06:21:08.935Z,17.90
2022-09-02T06:26:20.657Z,22.02
2022-09-02T06:31:28.284Z,24.95
2022-09-02T06:36:43.747Z,18.10
2022-09-02T06:41:50.588Z,16.70
2022-09-02T06:47:01.613Z,14.60
2022-09-02T06:52:08.178Z,17.65
2022-09-02T06:57:16.095Z,21.55
2022-09-02T07:02:21.517Z,23.13
2022-09-02T07:07:26.901Z,21.40
2022-09-02T07:12:44.768Z,19.48
2022-09-02T07:17:55.611Z,23.35
2022-09-02T07:23:10.829Z,23.00
2022-09-02T07:28:16.706Z,26.65
2022-09-02T07:33:27.111Z,23.10
2022-09-02T07:38:35.617Z,25.42
2022-09-02T07:43:42.792Z,20.83
2022-09-02T07:48:51.664Z,26.38
2022-09-02T07:53:57.015Z,21.85
2022-09-02T07:59:02.662Z,20.58
2022-09-02T08:04:09.053Z,23.85
2022-09-02T08:09:14.862Z,23.23
2022-09-02T08:14:27.862Z,23.23
2022-09-02T08:19:33.936Z,24.23
2022-09-02T08:24:39.606Z,26.25
2022-09-02T08:29:44.914Z,26.83
2022-09-02T08:39:55.714Z,22.80
2022-09-02T08:45:22.029Z,21.45
2022-09-02T08:50:28.030Z,23.88
2022-09-02T08:56:00.721Z,24.55
2022-09-02T09:01:26.413Z,25.00
2022-09-02T09:06:46.573Z,20.63
2022-09-02T09:12:20.115Z,22.48
2022-09-02T09:17:28.718Z,24.23
2022-09-02T09:22:40.718Z,24.42
2022-09-02T09:27:49.362Z,25.13
2022-09-02T09:33:01.611Z,26.65
2022-09-02T09:38:15.667Z,28.80
2022-09-02T09:43:21.341Z,22.85
2022-09-02T09:48:33.024Z,25.80
2022-09-02T09:53:39.901Z,24.23
2022-09-02T09:58:48.654Z,29.20
2022-09-02T10:03:58.561Z,26.08
2022-09-02T10:09:21.808Z,24.30
2022-09-02T10:14:35.761Z,22.80
2022-09-02T10:19:59.958Z,20.50
2022-09-02T10:25:30.076Z,23.38
2022-09-02T10:30:45.841Z,24.67
2022-09-02T10:36:20.935Z,22.00
2022-09-02T10:41:47.784Z,23.00
2022-09-02T10:47:11.117Z,25.75
2022-09-02T10:52:44.204Z,24.98
2022-09-02T10:58:10.122Z,24.38
2022-09-02T11:03:17.500Z,23.17
2022-09-02T11:08:39.130Z,26.17
2022-09-02T11:13:53.529Z,25.65
2022-09-02T11:19:08.051Z,23.77
2022-09-02T11:24:45.879Z,20.75
2022-09-02T11:30:08.617Z,27.65
2022-09-02T11:35:28.110Z,26.67
2022-09-02T11:40:39.351Z,26.23
2022-09-02T11:46:03.157Z,26.95
2022-09-02T11:51:24.149Z,23.83
2022-09-02T11:56:37.019Z,31.80
2022-09-02T12:01:56.443Z,28.83
2022-09-02T12:07:09.569Z,28.92
2022-09-02T12:12:53.754Z,30.90
2022-09-02T12:18:00.641Z,29.52
2022-09-02T12:23:07.468Z,38.40
2022-09-02T12:28:25.575Z,36.08
2022-09-02T12:33:40.235Z,32.13
2022-09-02T12:38:45.747Z,40.08
2022-09-02T12:44:40.807Z,37.25
2022-09-02T12:50:06.676Z,42.97
2022-09-02T12:55:31.826Z,37.08
2022-09-02T13:01:13.093Z,41.15
2022-09-02T13:06:32.313Z,38.17
2022-09-02T13:12:07.723Z,42.25
2022-09-02T13:17:36.468Z,37.55
2022-09-02T13:22:51.508Z,42.45
2022-09-02T13:28:09.815Z,43.53
2022-09-02T13:33:16.604Z,34.20
2022-09-02T13:38:27.263Z,43.20
2022-09-02T13:43:32.683Z,41.03
2022-09-02T13:48:42.312Z,36.75
2022-09-02T13:54:22.261Z,42.38
2022-09-02T13:59:34.994Z,41.78
2022-09-02T14:04:41.167Z,42.67
2022-09-02T14:09:48.024Z,56.00
2022-09-02T14:14:53.615Z,64.90
2022-09-02T14:20:17.161Z,68.68
2022-09-02T14:25:27.119Z,34.25
2022-09-02T14:30:42.199Z,62.13
2022-09-02T14:36:06.055Z,63.27
2022-09-02T14:41:22.335Z,59.90
2022-09-02T14:46:38.989Z,51.50
2022-09-02T14:51:53.988Z,53.97
2022-09-02T14:56:59.872Z,56.47
2022-09-02T15:02:05.638Z,53.40
2022-09-02T15:07:11.235Z,50.08
2022-09-02T15:12:20.065Z,49.10
2022-09-02T15:17:26.641Z,47.63
2022-09-02T15:22:32.271Z,46.85
2022-09-02T15:27:39.535Z,46.90
2022-09-02T15:32:44.798Z,48.00
2022-09-02T15:42:58.998Z,42.55
2022-09-02T15:48:04.404Z,47.33
2022-09-02T15:58:16.083Z,46.83
2022-09-02T16:03:21.624Z,46.40
2022-09-02T16:08:26.936Z,43.60
2022-09-02T16:13:33.761Z,45.83
2022-09-02T16:18:40.605Z,36.47
2022-09-02T16:23:46.202Z,44.60
2022-09-02T16:28:52.975Z,40.42
2022-09-02T16:34:04.515Z,34.97
2022-09-02T16:39:12.118Z,44.42
2022-09-02T16:44:19.922Z,40.35
2022-09-02T16:49:26.408Z,28.60
2022-09-02T16:54:37.459Z,45.42
2022-09-02T16:59:46.178Z,39.97
2022-09-02T17:09:58.877Z,38.97
2022-09-02T17:15:05.030Z,46.28
2022-09-02T17:20:11.750Z,45.53
2022-09-02T17:25:18.010Z,44.92
2022-09-02T17:30:24.577Z,53.83
2022-09-02T17:35:30.599Z,49.35
2022-09-02T17:40:54.460Z,43.10
2022-09-02T17:46:12.549Z,52.40
2022-09-02T17:51:19.751Z,57.85
2022-09-02T17:56:37.728Z,61.85
2022-09-02T18:01:59.286Z,62.83
2022-09-02T18:07:20.059Z,58.70
2022-09-02T18:12:26.237Z,57.80
2022-09-02T18:18:05.084Z,61.42
2022-09-02T18:23:28.706Z,64.03
2022-09-02T18:28:40.523Z,60.28
2022-09-02T18:33:48.918Z,58.72
2022-09-02T18:39:28.618Z,61.40
2022-09-02T18:44:55.559Z,61.72
2022-09-02T18:50:05.624Z,62.70
2022-09-02T18:55:20.736Z,52.13
2022-09-02T19:00:26.462Z,53.47
2022-09-02T19:05:33.916Z,50.15
2022-09-02T19:10:41.265Z,54.33
2022-09-02T19:15:46.639Z,48.05
2022-09-02T19:20:52.894Z,51.58
2022-09-02T19:26:00.683Z,51.38
2022-09-02T19:31:07.167Z,45.75
2022-09-02T19:36:14.860Z,49.17
2022-09-02T19:41:20.493Z,50.55
2022-09-02T19:51:52.133Z,45.33
2022-09-02T19:56:57.344Z,47.90
2022-09-02T20:02:05.843Z,48.35
2022-09-02T20:07:11.645Z,40.45
2022-09-02T20:12:17.261Z,47.63
2022-09-02T20:17:23.805Z,42.17
2022-09-02T20:22:31.529Z,47.17
2022-09-02T20:28:13.787Z,41.33
2022-09-02T20:33:23.510Z,44.38
2022-09-02T20:38:31.819Z,46.53
2022-09-02T20:43:56.017Z,42.42
2022-09-02T20:49:16.377Z,40.90
2022-09-02T20:54:29.534Z,42.45
2022-09-02T20:59:53.226Z,42.75
2022-09-02T21:05:14.423Z,44.05
2022-09-02T21:10:50.554Z,44.45
2022-09-02T21:16:00.196Z,42.22
2022-09-02T21:21:19.893Z,43.58
2022-09-02T21:26:40.440Z,38.72
2022-09-02T21:32:01.047Z,42.45
2022-09-02T21:37:07.184Z,41.70
2022-09-02T21:42:29.018Z,40.67
2022-09-02T21:47:55.352Z,39.45
2022-09-02T21:53:14.256Z,39.03
2022-09-02T21:58:38.256Z,39.72
2022-09-02T22:03:57.525Z,38.42
2022-09-02T22:09:15.585Z,36.60
2022-09-02T22:14:37.658Z,37.45
2022-09-02T22:19:45.253Z,49.08
2022-09-02T22:24:52.760Z,45.85
2022-09-02T22:30:18.654Z,41.67
2022-09-02T22:40:50.677Z,41.45
2022-09-02T22:46:22.930Z,42.15
2022-09-02T22:51:53.440Z,41.03
2022-09-02T22:57:09.795Z,45.65
2022-09-02T23:02:33.390Z,48.47
2022-09-02T23:07:39.905Z,48.33
2022-09-02T23:12:59.866Z,46.60
2022-09-02T23:18:15.522Z,42.58
2022-09-02T23:28:54.123Z,52.03
2022-09-02T23:33:59.324Z,41.30
2022-09-02T23:39:19.536Z,47.63
2022-09-02T23:44:27.176Z,45.90
2022-09-02T23:49:53.928Z,48.35
2022-09-02T23:55:39.468Z,43.72
