createdAt,value
2022-10-20T00:01:30.420Z,73.36
2022-10-20T00:03:58.502Z,72.87
2022-10-20T00:06:29.375Z,72.92
2022-10-20T00:08:59.352Z,73.42
2022-10-20T00:11:29.128Z,74.17
2022-10-20T00:14:03.105Z,74.99
2022-10-20T00:16:37.255Z,75.70
2022-10-20T00:19:06.098Z,75.93
2022-10-20T00:21:34.258Z,76.08
2022-10-20T00:24:03.121Z,76.17
2022-10-20T00:26:32.575Z,75.97
2022-10-20T00:29:02.206Z,75.71
2022-10-20T00:31:30.828Z,75.79
2022-10-20T00:33:58.923Z,75.76
2022-10-20T00:36:29.721Z,75.71
2022-10-20T00:39:02.397Z,75.44
2022-10-20T00:41:31.471Z,75.25
2022-10-20T00:44:23.396Z,74.82
2022-10-20T00:46:51.426Z,74.43
2022-10-20T00:49:25.324Z,74.43
2022-10-20T00:51:54.930Z,74.31
2022-10-20T00:54:27.253Z,74.25
2022-10-20T00:56:57.547Z,74.11
2022-10-20T00:59:35.859Z,74.00
2022-10-20T01:02:07.331Z,73.77
2022-10-20T01:04:37.841Z,73.75
2022-10-20T01:07:06.483Z,74.53
2022-10-20T01:09:35.193Z,74.49
2022-10-20T01:12:30.278Z,74.51
2022-10-20T01:15:06.055Z,74.38
2022-10-20T01:17:57.015Z,74.47
2022-10-20T01:20:50.439Z,74.47
2022-10-20T01:23:21.387Z,75.27
2022-10-20T01:26:32.423Z,75.70
2022-10-20T01:29:23.379Z,75.68
2022-10-20T01:32:17.881Z,75.07
2022-10-20T01:34:52.903Z,75.02
2022-10-20T01:37:34.272Z,74.60
2022-10-20T01:40:18.157Z,74.28
2022-10-20T01:42:51.314Z,74.01
2022-10-20T01:45:24.088Z,73.67
2022-10-20T01:47:54.840Z,73.27
2022-10-20T01:50:24.987Z,73.30
2022-10-20T01:53:00.406Z,73.26
2022-10-20T01:55:32.355Z,73.04
2022-10-20T01:58:21.070Z,73.34
2022-10-20T02:00:53.091Z,73.66
2022-10-20T02:04:00.277Z,74.06
2022-10-20T02:06:57.235Z,73.95
2022-10-20T02:09:51.047Z,73.30
2022-10-20T02:12:27.862Z,73.15
2022-10-20T02:14:57.410Z,72.96
2022-10-20T02:17:25.874Z,72.47
2022-10-20T02:19:54.442Z,72.59
2022-10-20T02:22:23.471Z,72.91
2022-10-20T02:24:52.312Z,72.96
2022-10-20T02:27:41.373Z,73.33
2022-10-20T02:30:13.624Z,73.45
2022-10-20T02:32:44.069Z,73.66
2022-10-20T02:35:17.990Z,73.58
2022-10-20T02:37:46.041Z,73.53
2022-10-20T02:40:14.694Z,73.32
2022-10-20T02:42:44.326Z,73.09
2022-10-20T02:45:12.732Z,72.70
2022-10-20T02:47:40.890Z,72.62
2022-10-20T02:50:09.601Z,72.84
2022-10-20T02:52:40.856Z,72.65
2022-10-20T02:55:09.339Z,72.54
2022-10-20T02:57:39.988Z,72.54
2022-10-20T03:00:08.871Z,72.15
2022-10-20T03:02:37.133Z,72.16
2022-10-20T03:05:07.913Z,72.21
2022-10-20T03:07:36.390Z,72.35
2022-10-20T03:10:06.036Z,72.63
2022-10-20T03:12:34.388Z,72.83
2022-10-20T03:15:05.306Z,72.79
2022-10-20T03:17:33.884Z,72.95
2022-10-20T03:20:06.062Z,73.09
2022-10-20T03:22:34.111Z,73.32
2022-10-20T03:25:02.173Z,73.35
2022-10-20T03:27:30.390Z,73.44
2022-10-20T03:29:58.512Z,73.35
2022-10-20T03:32:26.696Z,73.35
2022-10-20T03:34:54.807Z,73.33
2022-10-20T03:37:23.150Z,73.64
2022-10-20T03:39:51.274Z,73.53
2022-10-20T03:42:19.724Z,73.50
2022-10-20T03:44:50.799Z,73.59
2022-10-20T03:47:19.059Z,73.57
2022-10-20T03:49:47.165Z,73.57
2022-10-20T03:52:15.355Z,73.69
2022-10-20T03:54:43.777Z,73.70
2022-10-20T03:57:11.849Z,73.83
2022-10-20T03:59:40.159Z,73.66
2022-10-20T04:02:08.444Z,73.77
2022-10-20T04:04:36.722Z,73.99
2022-10-20T04:07:07.907Z,74.08
2022-10-20T04:09:38.764Z,73.98
2022-10-20T04:12:06.883Z,73.86
2022-10-20T04:14:34.986Z,74.10
2022-10-20T04:17:03.305Z,74.38
2022-10-20T04:19:31.426Z,74.63
2022-10-20T04:21:59.696Z,74.98
2022-10-20T04:24:28.041Z,75.29
2022-10-20T04:26:56.375Z,75.58
2022-10-20T04:29:24.887Z,75.87
2022-10-20T04:31:53.153Z,76.13
2022-10-20T04:34:21.566Z,76.35
2022-10-20T04:36:50.701Z,76.38
2022-10-20T04:39:18.970Z,76.42
2022-10-20T04:41:49.739Z,76.39
2022-10-20T04:44:17.952Z,76.31
2022-10-20T04:46:46.220Z,76.26
2022-10-20T04:49:14.672Z,75.99
2022-10-20T04:51:42.910Z,75.76
2022-10-20T04:54:11.132Z,75.69
2022-10-20T04:56:39.699Z,75.64
2022-10-20T04:59:13.798Z,75.63
2022-10-20T05:01:42.341Z,75.61
2022-10-20T05:04:11.422Z,75.70
2022-10-20T05:06:43.081Z,75.88
2022-10-20T05:09:12.006Z,75.87
2022-10-20T05:11:40.615Z,76.09
2022-10-20T05:14:12.122Z,76.07
2022-10-20T05:16:40.447Z,76.20
2022-10-20T05:19:10.278Z,76.30
2022-10-20T05:24:19.841Z,76.69
2022-10-20T05:26:50.130Z,76.57
2022-10-20T05:29:18.900Z,76.36
2022-10-20T05:31:47.026Z,76.44
2022-10-20T05:34:16.735Z,76.33
2022-10-20T05:36:45.656Z,76.31
2022-10-20T05:39:15.046Z,76.20
2022-10-20T05:41:46.204Z,76.19
2022-10-20T05:44:15.119Z,76.03
2022-10-20T05:46:45.336Z,76.15
2022-10-20T05:49:18.277Z,76.15
2022-10-20T05:51:48.103Z,76.06
2022-10-20T05:54:17.129Z,76.08
2022-10-20T05:56:45.423Z,76.22
2022-10-20T05:59:14.124Z,76.15
2022-10-20T06:01:49.455Z,76.06
2022-10-20T06:04:24.078Z,76.16
2022-10-20T06:06:53.640Z,76.16
2022-10-20T06:09:23.073Z,76.28
2022-10-20T06:11:54.278Z,76.20
2022-10-20T06:14:22.737Z,76.05
2022-10-20T06:16:52.815Z,76.09
2022-10-20T06:19:21.808Z,76.24
2022-10-20T06:21:51.016Z,76.34
2022-10-20T06:24:23.363Z,76.51
2022-10-20T06:26:51.920Z,76.82
2022-10-20T06:29:21.833Z,76.99
2022-10-20T06:31:51.785Z,76.91
2022-10-20T06:34:23.065Z,77.20
2022-10-20T06:36:52.887Z,77.35
2022-10-20T06:39:23.869Z,77.52
2022-10-20T06:42:02.412Z,77.61
2022-10-20T06:44:35.728Z,77.68
2022-10-20T06:47:07.742Z,77.74
2022-10-20T06:49:36.195Z,77.78
2022-10-20T06:52:05.139Z,77.79
2022-10-20T06:54:40.189Z,77.88
2022-10-20T06:57:09.303Z,77.83
2022-10-20T06:59:39.041Z,77.82
2022-10-20T07:02:11.296Z,77.84
2022-10-20T07:04:43.142Z,78.16
2022-10-20T07:07:11.839Z,78.10
2022-10-20T07:09:43.395Z,78.20
2022-10-20T07:12:13.016Z,78.30
2022-10-20T07:14:41.644Z,78.27
2022-10-20T07:17:10.059Z,78.10
2022-10-20T07:19:38.383Z,78.15
2022-10-20T07:22:06.737Z,77.99
2022-10-20T07:24:34.959Z,78.17
2022-10-20T07:27:06.130Z,78.06
2022-10-20T07:29:34.974Z,78.00
2022-10-20T07:32:03.578Z,77.93
2022-10-20T07:34:32.077Z,78.20
2022-10-20T07:37:03.158Z,78.38
2022-10-20T07:39:34.522Z,78.30
2022-10-20T07:42:03.874Z,78.10
2022-10-20T07:44:32.229Z,77.90
2022-10-20T07:47:00.506Z,77.64
2022-10-20T07:49:43.861Z,77.16
2022-10-20T07:52:16.893Z,77.04
2022-10-20T07:54:45.714Z,77.11
2022-10-20T07:57:16.943Z,76.93
2022-10-20T07:59:45.324Z,76.64
2022-10-20T08:02:16.311Z,76.70
2022-10-20T08:04:45.876Z,76.51
2022-10-20T08:07:14.962Z,76.30
2022-10-20T08:09:48.751Z,76.51
2022-10-20T08:12:17.063Z,76.41
2022-10-20T08:14:49.916Z,76.38
2022-10-20T08:17:21.961Z,76.15
2022-10-20T08:20:03.765Z,76.12
2022-10-20T08:22:32.060Z,76.25
2022-10-20T08:25:00.231Z,76.16
2022-10-20T08:27:28.396Z,76.51
2022-10-20T08:30:06.367Z,76.40
2022-10-20T08:32:45.298Z,76.36
2022-10-20T08:35:13.765Z,76.18
2022-10-20T08:37:44.275Z,76.29
2022-10-20T08:40:18.152Z,76.27
2022-10-20T08:42:48.706Z,76.11
2022-10-20T08:45:22.797Z,76.55
2022-10-20T08:47:54.483Z,76.31
2022-10-20T08:50:24.846Z,76.31
2022-10-20T08:52:56.527Z,75.81
2022-10-20T08:55:31.094Z,75.35
2022-10-20T08:58:07.092Z,75.20
2022-10-20T09:00:38.203Z,75.28
2022-10-20T09:03:17.974Z,74.76
2022-10-20T09:05:49.783Z,74.93
2022-10-20T09:08:20.577Z,75.16
2022-10-20T09:10:52.761Z,75.43
2022-10-20T09:13:28.022Z,75.14
2022-10-20T09:16:04.092Z,75.25
2022-10-20T09:18:34.932Z,75.36
2022-10-20T09:21:14.062Z,75.10
2022-10-20T09:26:57.532Z,75.14
2022-10-20T09:29:38.040Z,74.58
2022-10-20T09:32:52.148Z,74.67
2022-10-20T09:35:31.437Z,74.48
2022-10-20T09:38:17.659Z,74.50
2022-10-20T09:40:59.261Z,74.38
2022-10-20T09:43:28.085Z,73.71
2022-10-20T09:46:06.042Z,73.63
2022-10-20T09:48:38.726Z,73.08
2022-10-20T09:51:15.492Z,72.91
2022-10-20T09:54:06.981Z,72.75
2022-10-20T09:56:41.642Z,72.90
2022-10-20T09:59:35.018Z,72.53
2022-10-20T10:02:16.191Z,71.94
2022-10-20T10:04:48.204Z,71.44
2022-10-20T10:07:37.000Z,71.00
2022-10-20T10:10:27.632Z,69.87
2022-10-20T10:13:01.074Z,69.46
2022-10-20T10:15:43.796Z,69.69
2022-10-20T10:18:15.439Z,69.81
2022-10-20T10:20:44.332Z,69.66
2022-10-20T10:23:22.199Z,69.19
2022-10-20T10:25:51.661Z,67.88
2022-10-20T10:28:22.930Z,67.85
2022-10-20T10:31:17.564Z,67.35
2022-10-20T10:33:46.457Z,66.82
2022-10-20T10:36:20.824Z,66.06
2022-10-20T10:38:49.206Z,65.16
2022-10-20T10:41:33.858Z,64.40
2022-10-20T10:44:10.754Z,64.02
2022-10-20T10:46:54.987Z,64.17
2022-10-20T10:49:32.566Z,63.13
2022-10-20T10:52:25.702Z,63.50
2022-10-20T10:55:30.538Z,63.49
2022-10-20T10:58:11.475Z,63.51
2022-10-20T11:00:48.481Z,62.87
2022-10-20T11:03:19.705Z,62.11
2022-10-20T11:06:07.148Z,61.94
2022-10-20T11:08:54.463Z,61.86
2022-10-20T11:11:29.667Z,61.50
2022-10-20T11:14:08.434Z,61.07
2022-10-20T11:16:41.661Z,60.60
2022-10-20T11:19:24.919Z,60.79
2022-10-20T11:22:36.835Z,60.00
2022-10-20T11:25:49.436Z,59.41
2022-10-20T11:28:49.363Z,59.00
2022-10-20T11:31:42.975Z,59.07
2022-10-20T11:34:33.309Z,58.41
2022-10-20T11:37:20.731Z,58.85
2022-10-20T11:40:07.750Z,57.69
2022-10-20T11:43:10.150Z,56.89
2022-10-20T11:45:54.902Z,56.93
2022-10-20T11:48:29.508Z,57.16
2022-10-20T11:54:01.362Z,56.74
2022-10-20T11:56:51.463Z,56.65
2022-10-20T11:59:48.338Z,57.06
2022-10-20T12:02:41.729Z,56.68
2022-10-20T12:05:42.529Z,55.48
2022-10-20T12:08:30.599Z,56.13
2022-10-20T12:11:23.767Z,54.92
2022-10-20T12:14:13.429Z,55.28
2022-10-20T12:16:56.159Z,55.38
2022-10-20T12:19:35.621Z,55.18
2022-10-20T12:22:30.247Z,55.37
2022-10-20T12:24:59.385Z,54.25
2022-10-20T12:27:27.941Z,54.56
2022-10-20T12:30:25.561Z,54.62
2022-10-20T12:33:16.375Z,54.83
2022-10-20T12:35:59.292Z,54.78
2022-10-20T12:38:30.435Z,54.36
2022-10-20T12:41:01.509Z,54.30
2022-10-20T12:43:49.762Z,53.99
2022-10-20T12:46:22.064Z,53.69
2022-10-20T12:48:57.812Z,53.79
2022-10-20T12:51:51.158Z,54.45
2022-10-20T12:54:26.520Z,55.01
2022-10-20T12:57:41.936Z,54.79
2022-10-20T13:00:19.827Z,54.78
2022-10-20T13:02:50.913Z,55.19
2022-10-20T13:05:20.017Z,55.06
2022-10-20T13:07:49.206Z,54.70
2022-10-20T13:10:27.929Z,54.95
2022-10-20T13:13:03.207Z,54.98
2022-10-20T13:15:36.703Z,55.02
2022-10-20T13:18:21.091Z,54.73
2022-10-20T13:21:08.109Z,54.82
2022-10-20T13:23:47.975Z,54.89
2022-10-20T13:26:22.475Z,55.08
2022-10-20T13:28:53.551Z,54.74
2022-10-20T13:31:28.123Z,54.32
2022-10-20T13:34:09.926Z,54.40
2022-10-20T13:36:57.169Z,54.52
2022-10-20T13:39:43.968Z,54.41
2022-10-20T13:42:21.380Z,54.43
2022-10-20T13:45:21.541Z,53.86
2022-10-20T13:48:16.303Z,54.40
2022-10-20T13:50:50.043Z,53.74
2022-10-20T13:53:22.539Z,54.05
2022-10-20T13:56:06.877Z,54.06
2022-10-20T13:58:36.708Z,54.22
2022-10-20T14:01:17.019Z,54.19
2022-10-20T14:03:47.521Z,53.80
2022-10-20T14:06:47.294Z,53.37
2022-10-20T14:09:24.354Z,53.68
2022-10-20T14:12:00.796Z,54.08
2022-10-20T14:14:33.143Z,54.53
2022-10-20T14:17:04.979Z,54.53
2022-10-20T14:19:34.522Z,54.34
2022-10-20T14:22:17.903Z,54.71
2022-10-20T14:24:54.779Z,54.69
2022-10-20T14:27:30.445Z,55.09
2022-10-20T14:30:03.321Z,55.12
2022-10-20T14:32:42.331Z,55.19
2022-10-20T14:35:34.148Z,54.67
2022-10-20T14:38:15.085Z,54.91
2022-10-20T14:40:55.080Z,55.00
2022-10-20T14:43:35.690Z,55.00
2022-10-20T14:46:12.618Z,55.00
2022-10-20T14:48:49.781Z,55.14
2022-10-20T14:51:40.987Z,55.06
2022-10-20T14:54:21.530Z,55.08
2022-10-20T14:56:54.864Z,55.33
2022-10-20T14:59:36.480Z,55.43
2022-10-20T15:02:21.305Z,55.44
2022-10-20T15:04:55.394Z,55.35
2022-10-20T15:07:33.911Z,55.46
2022-10-20T15:10:16.678Z,55.67
2022-10-20T15:12:51.770Z,55.96
2022-10-20T15:15:31.323Z,55.82
2022-10-20T15:18:22.371Z,55.99
2022-10-20T15:20:57.459Z,56.13
2022-10-20T15:23:33.484Z,56.25
2022-10-20T15:26:14.604Z,56.42
2022-10-20T15:28:49.119Z,56.41
2022-10-20T15:31:28.906Z,56.44
2022-10-20T15:33:58.684Z,56.46
2022-10-20T15:36:34.345Z,56.53
2022-10-20T15:39:08.001Z,56.26
2022-10-20T15:41:42.708Z,56.27
2022-10-20T15:44:23.332Z,56.32
2022-10-20T15:46:55.246Z,56.26
2022-10-20T15:49:27.431Z,56.47
2022-10-20T15:51:59.100Z,56.57
2022-10-20T15:54:31.591Z,56.73
2022-10-20T15:57:01.111Z,56.70
2022-10-20T15:59:29.366Z,56.73
2022-10-20T16:01:58.341Z,56.68
2022-10-20T16:04:27.846Z,56.80
2022-10-20T16:06:58.816Z,56.78
2022-10-20T16:09:32.316Z,57.05
2022-10-20T16:12:05.148Z,57.11
2022-10-20T16:14:34.779Z,56.95
2022-10-20T16:17:04.043Z,57.03
2022-10-20T16:19:35.440Z,57.15
2022-10-20T16:22:06.749Z,57.23
2022-10-20T16:24:35.514Z,57.29
2022-10-20T16:27:06.612Z,57.48
2022-10-20T16:29:35.982Z,57.63
2022-10-20T16:32:05.611Z,57.82
2022-10-20T16:34:36.893Z,57.91
2022-10-20T16:37:07.430Z,57.95
2022-10-20T16:39:39.569Z,57.94
2022-10-20T16:42:11.331Z,58.10
2022-10-20T16:44:47.942Z,58.27
2022-10-20T16:47:20.765Z,58.22
2022-10-20T16:49:50.957Z,58.48
2022-10-20T16:52:21.989Z,58.52
2022-10-20T16:54:51.313Z,58.60
2022-10-20T16:57:19.853Z,58.64
2022-10-20T16:59:51.297Z,58.71
2022-10-20T17:02:37.515Z,58.87
2022-10-20T17:05:26.403Z,59.11
2022-10-20T17:07:57.169Z,59.20
2022-10-20T17:10:29.467Z,59.40
2022-10-20T17:13:03.906Z,59.56
2022-10-20T17:15:35.849Z,59.66
2022-10-20T17:18:08.930Z,59.67
2022-10-20T17:20:41.517Z,59.78
2022-10-20T17:23:13.987Z,59.71
2022-10-20T17:25:49.374Z,59.78
2022-10-20T17:28:22.029Z,59.85
2022-10-20T17:30:59.198Z,59.95
2022-10-20T17:33:39.440Z,59.97
2022-10-20T17:36:14.868Z,60.24
2022-10-20T17:38:47.463Z,60.34
2022-10-20T17:41:22.043Z,60.47
2022-10-20T17:44:03.281Z,60.56
2022-10-20T17:46:33.805Z,60.62
2022-10-20T17:49:03.612Z,60.73
2022-10-20T17:51:34.765Z,60.87
2022-10-20T17:54:04.423Z,61.01
2022-10-20T17:56:37.630Z,61.16
2022-10-20T17:59:09.515Z,61.26
2022-10-20T18:01:39.990Z,61.47
2022-10-20T18:04:17.243Z,61.65
2022-10-20T18:06:51.003Z,61.94
2022-10-20T18:09:21.080Z,62.04
2022-10-20T18:11:51.445Z,62.25
2022-10-20T18:14:20.677Z,62.36
2022-10-20T18:16:50.813Z,62.57
2022-10-20T18:19:21.561Z,62.78
2022-10-20T18:21:56.584Z,62.94
2022-10-20T18:24:32.548Z,63.06
2022-10-20T18:27:01.569Z,63.18
2022-10-20T18:29:30.204Z,63.23
2022-10-20T18:31:59.168Z,63.41
2022-10-20T18:34:30.622Z,63.51
2022-10-20T18:37:05.302Z,63.68
2022-10-20T18:39:37.362Z,63.81
2022-10-20T18:42:07.356Z,63.91
2022-10-20T18:44:36.930Z,64.11
2022-10-20T18:47:07.014Z,64.29
2022-10-20T18:49:43.628Z,64.28
2022-10-20T18:52:16.090Z,64.31
2022-10-20T18:54:45.056Z,64.47
2022-10-20T18:57:13.630Z,64.59
