createdAt,value
2022-10-14T00:01:23.299Z,18.58
2022-10-14T00:03:52.280Z,17.80
2022-10-14T00:06:24.459Z,16.60
2022-10-14T00:08:53.786Z,19.33
2022-10-14T00:11:25.541Z,16.52
2022-10-14T00:13:55.953Z,17.23
2022-10-14T00:16:31.501Z,17.50
2022-10-14T00:19:00.659Z,16.23
2022-10-14T00:21:29.347Z,16.33
2022-10-14T00:23:58.291Z,16.65
2022-10-14T00:26:30.847Z,17.55
2022-10-14T00:29:00.206Z,18.25
2022-10-14T00:31:29.080Z,19.67
2022-10-14T00:33:57.545Z,19.58
2022-10-14T00:36:26.911Z,18.15
2022-10-14T00:38:55.624Z,17.95
2022-10-14T00:41:30.295Z,18.38
2022-10-14T00:44:15.484Z,19.77
2022-10-14T00:46:49.500Z,21.65
2022-10-14T00:49:23.522Z,19.83
2022-10-14T00:52:08.941Z,17.85
2022-10-14T00:54:41.015Z,19.55
2022-10-14T00:59:38.923Z,19.30
2022-10-14T01:02:07.472Z,19.08
2022-10-14T01:04:39.134Z,19.13
2022-10-14T01:07:27.972Z,17.77
2022-10-14T01:10:33.330Z,17.38
2022-10-14T01:13:14.366Z,18.33
2022-10-14T01:16:15.229Z,22.80
2022-10-14T01:18:55.126Z,19.00
2022-10-14T01:21:27.711Z,18.33
2022-10-14T01:24:26.790Z,19.70
2022-10-14T01:27:24.842Z,19.95
2022-10-14T01:30:02.559Z,18.40
2022-10-14T01:33:03.477Z,19.48
2022-10-14T01:35:37.665Z,22.15
2022-10-14T01:38:15.971Z,20.95
2022-10-14T01:40:53.436Z,17.25
2022-10-14T01:43:25.573Z,24.38
2022-10-14T01:48:30.381Z,22.27
2022-10-14T01:51:02.432Z,18.98
2022-10-14T01:56:04.240Z,24.33
2022-10-14T01:58:34.848Z,28.15
2022-10-14T02:01:05.435Z,26.05
2022-10-14T02:03:42.526Z,24.70
2022-10-14T02:06:16.279Z,24.33
2022-10-14T02:08:56.760Z,24.52
2022-10-14T02:11:25.966Z,28.30
2022-10-14T02:14:06.082Z,22.48
2022-10-14T02:16:40.330Z,19.38
2022-10-14T02:19:36.593Z,22.05
2022-10-14T02:22:15.677Z,24.80
2022-10-14T02:24:50.903Z,22.17
2022-10-14T02:27:21.456Z,18.75
2022-10-14T02:29:52.108Z,22.70
2022-10-14T02:32:22.894Z,20.88
2022-10-14T02:34:56.898Z,21.23
2022-10-14T02:37:26.683Z,20.77
2022-10-14T02:40:19.201Z,21.30
2022-10-14T02:45:16.077Z,22.70
2022-10-14T02:47:44.479Z,21.17
2022-10-14T02:50:12.937Z,19.95
2022-10-14T02:52:41.342Z,21.67
2022-10-14T02:55:09.700Z,21.58
2022-10-14T02:57:38.325Z,20.35
2022-10-14T03:00:07.421Z,19.70
2022-10-14T03:02:35.764Z,19.67
2022-10-14T03:05:04.851Z,20.20
2022-10-14T03:07:33.322Z,17.55
2022-10-14T03:10:03.485Z,20.15
2022-10-14T03:12:33.246Z,18.75
2022-10-14T03:15:01.755Z,20.02
2022-10-14T03:17:30.543Z,19.63
2022-10-14T03:20:00.064Z,17.92
2022-10-14T03:22:28.457Z,19.80
2022-10-14T03:24:56.940Z,19.50
2022-10-14T03:27:25.348Z,19.02
2022-10-14T03:29:53.831Z,18.40
2022-10-14T03:32:22.564Z,18.35
2022-10-14T03:34:51.254Z,16.77
2022-10-14T03:37:19.629Z,18.17
2022-10-14T03:39:48.127Z,15.93
2022-10-14T03:42:16.491Z,15.73
2022-10-14T03:44:46.116Z,18.58
2022-10-14T03:47:14.485Z,17.15
2022-10-14T03:49:42.873Z,16.05
2022-10-14T03:52:11.320Z,17.05
2022-10-14T03:54:39.715Z,18.50
2022-10-14T03:57:08.098Z,18.08
2022-10-14T03:59:36.562Z,16.73
2022-10-14T04:02:05.041Z,17.00
2022-10-14T04:04:33.545Z,13.27
2022-10-14T04:07:01.943Z,17.40
2022-10-14T04:09:30.395Z,14.35
2022-10-14T04:11:58.905Z,15.32
2022-10-14T04:14:27.532Z,17.27
2022-10-14T04:16:55.964Z,13.02
2022-10-14T04:19:24.328Z,15.48
2022-10-14T04:21:52.761Z,13.15
2022-10-14T04:24:22.250Z,13.93
2022-10-14T04:26:52.146Z,12.52
2022-10-14T04:29:20.620Z,12.48
2022-10-14T04:31:49.311Z,12.50
2022-10-14T04:34:17.631Z,13.75
2022-10-14T04:36:46.074Z,11.00
2022-10-14T04:39:15.293Z,14.20
2022-10-14T04:41:43.708Z,11.98
2022-10-14T04:44:12.113Z,10.75
2022-10-14T04:46:40.616Z,11.48
2022-10-14T04:49:09.676Z,11.23
2022-10-14T04:51:38.211Z,10.98
2022-10-14T04:54:06.657Z,12.70
2022-10-14T04:56:35.071Z,10.45
2022-10-14T04:59:04.080Z,13.77
2022-10-14T05:01:34.302Z,10.30
2022-10-14T05:04:02.906Z,10.85
2022-10-14T05:06:31.635Z,11.93
2022-10-14T05:09:00.360Z,13.65
2022-10-14T05:11:28.766Z,11.75
2022-10-14T05:13:57.196Z,10.70
2022-10-14T05:16:25.721Z,10.95
2022-10-14T05:18:54.208Z,8.68
2022-10-14T05:21:22.825Z,11.35
2022-10-14T05:23:51.334Z,11.23
2022-10-14T05:26:19.784Z,10.77
2022-10-14T05:28:48.275Z,9.05
2022-10-14T05:31:16.727Z,13.23
2022-10-14T05:33:45.234Z,14.55
2022-10-14T05:36:13.624Z,10.27
2022-10-14T05:38:42.024Z,9.75
2022-10-14T05:41:10.759Z,9.35
2022-10-14T05:43:39.097Z,9.13
2022-10-14T05:46:07.642Z,9.75
2022-10-14T05:48:36.071Z,10.05
2022-10-14T05:51:04.655Z,9.98
2022-10-14T05:53:33.076Z,11.77
2022-10-14T05:56:05.866Z,9.68
2022-10-14T05:58:34.664Z,11.55
2022-10-14T06:01:05.472Z,11.32
2022-10-14T06:03:34.427Z,11.93
2022-10-14T06:06:02.893Z,9.75
2022-10-14T06:08:31.335Z,10.90
2022-10-14T06:11:03.099Z,10.93
2022-10-14T06:13:31.964Z,11.07
2022-10-14T06:16:04.816Z,10.63
2022-10-14T06:18:34.249Z,8.85
2022-10-14T06:21:03.231Z,8.30
2022-10-14T06:23:32.398Z,10.02
2022-10-14T06:26:05.946Z,9.38
2022-10-14T06:28:34.632Z,8.27
2022-10-14T06:31:03.632Z,9.27
2022-10-14T06:33:33.042Z,11.95
2022-10-14T06:36:03.802Z,9.95
2022-10-14T06:38:32.609Z,8.45
2022-10-14T06:41:01.198Z,10.95
2022-10-14T06:43:29.669Z,9.23
2022-10-14T06:45:58.576Z,12.38
2022-10-14T06:48:27.018Z,12.98
2022-10-14T06:50:58.000Z,8.23
2022-10-14T06:53:27.141Z,9.18
2022-10-14T06:56:05.284Z,8.65
2022-10-14T06:58:33.858Z,10.32
2022-10-14T07:01:04.493Z,9.15
2022-10-14T07:03:38.760Z,11.45
2022-10-14T07:06:08.519Z,10.35
2022-10-14T07:08:37.062Z,10.57
2022-10-14T07:11:06.193Z,9.77
2022-10-14T07:13:34.652Z,11.88
2022-10-14T07:16:03.280Z,12.68
2022-10-14T07:18:32.059Z,10.27
2022-10-14T07:21:04.689Z,8.35
2022-10-14T07:23:33.320Z,8.90
2022-10-14T07:26:02.099Z,9.50
2022-10-14T07:28:30.650Z,7.90
2022-10-14T07:31:05.598Z,10.15
2022-10-14T07:33:39.118Z,8.73
2022-10-14T07:36:15.058Z,8.73
2022-10-14T07:38:45.741Z,8.65
2022-10-14T07:41:18.194Z,10.02
2022-10-14T07:43:52.333Z,9.52
2022-10-14T07:46:29.768Z,8.48
2022-10-14T07:49:03.787Z,9.55
2022-10-14T07:51:36.181Z,9.32
2022-10-14T07:54:09.580Z,9.30
2022-10-14T07:56:40.005Z,9.48
2022-10-14T07:59:09.214Z,9.18
2022-10-14T08:01:37.919Z,8.50
2022-10-14T08:04:06.381Z,9.52
2022-10-14T08:06:34.726Z,7.72
2022-10-14T08:09:08.070Z,9.07
2022-10-14T08:11:37.539Z,8.82
2022-10-14T08:14:06.644Z,8.25
2022-10-14T08:16:36.131Z,10.20
2022-10-14T08:19:14.269Z,9.02
2022-10-14T08:21:43.727Z,9.25
2022-10-14T08:24:12.312Z,8.93
2022-10-14T08:26:50.353Z,8.65
2022-10-14T08:29:19.405Z,9.02
2022-10-14T08:31:48.440Z,8.45
2022-10-14T08:34:20.954Z,8.77
2022-10-14T08:36:49.313Z,9.90
2022-10-14T08:39:19.188Z,9.15
2022-10-14T08:42:12.508Z,10.18
2022-10-14T08:45:02.646Z,7.90
2022-10-14T08:47:41.396Z,10.07
2022-10-14T08:50:25.442Z,9.30
2022-10-14T08:53:23.998Z,8.20
2022-10-14T08:55:56.187Z,8.35
2022-10-14T08:58:35.838Z,7.68
2022-10-14T09:01:28.416Z,10.30
2022-10-14T09:03:59.700Z,8.65
2022-10-14T09:06:30.532Z,8.50
2022-10-14T09:09:07.742Z,8.35
2022-10-14T09:11:42.521Z,8.35
2022-10-14T09:14:17.951Z,9.15
2022-10-14T09:16:51.878Z,8.27
2022-10-14T09:19:31.700Z,12.27
2022-10-14T09:22:01.307Z,8.63
2022-10-14T09:24:38.207Z,7.68
2022-10-14T09:27:15.639Z,9.05
2022-10-14T09:30:09.135Z,9.25
2022-10-14T09:32:44.094Z,8.70
2022-10-14T09:35:24.949Z,9.10
2022-10-14T09:37:53.534Z,8.95
2022-10-14T09:40:34.109Z,7.28
2022-10-14T09:43:08.552Z,7.30
2022-10-14T09:46:00.249Z,7.63
2022-10-14T09:48:33.936Z,7.28
2022-10-14T09:51:05.765Z,7.82
2022-10-14T09:53:37.306Z,6.72
2022-10-14T09:56:07.983Z,6.00
2022-10-14T09:58:46.263Z,8.82
2022-10-14T10:01:23.696Z,6.85
2022-10-14T10:03:53.760Z,9.05
2022-10-14T10:06:25.816Z,6.38
2022-10-14T10:11:28.261Z,7.65
2022-10-14T10:13:58.038Z,6.53
2022-10-14T10:16:37.155Z,11.75
2022-10-14T10:19:26.807Z,5.72
2022-10-14T10:22:14.773Z,6.32
2022-10-14T10:24:45.007Z,4.63
2022-10-14T10:27:21.162Z,7.65
2022-10-14T10:29:49.932Z,6.85
2022-10-14T10:32:24.595Z,4.18
2022-10-14T10:35:08.563Z,5.95
2022-10-14T10:37:46.357Z,5.45
2022-10-14T10:40:36.013Z,4.60
2022-10-14T10:43:23.674Z,7.95
2022-10-14T10:46:15.444Z,4.88
2022-10-14T10:48:54.382Z,3.95
2022-10-14T10:51:56.937Z,6.15
2022-10-14T10:57:45.952Z,6.75
2022-10-14T11:00:21.050Z,4.00
2022-10-14T11:03:08.143Z,4.38
2022-10-14T11:06:03.080Z,5.45
2022-10-14T11:09:18.021Z,3.33
2022-10-14T11:12:15.454Z,7.25
2022-10-14T11:15:32.405Z,5.22
2022-10-14T11:18:08.145Z,6.03
2022-10-14T11:20:56.981Z,7.13
2022-10-14T11:23:48.135Z,4.60
2022-10-14T11:26:41.434Z,8.07
2022-10-14T11:29:31.672Z,5.50
2022-10-14T11:32:18.852Z,6.97
2022-10-14T11:35:07.319Z,7.82
2022-10-14T11:38:00.590Z,6.57
2022-10-14T11:40:41.954Z,7.50
2022-10-14T11:43:24.873Z,7.67
2022-10-14T11:45:59.229Z,8.25
2022-10-14T11:48:43.018Z,7.38
2022-10-14T11:51:24.678Z,8.88
2022-10-14T11:54:05.313Z,7.55
2022-10-14T11:56:39.588Z,7.82
2022-10-14T11:59:34.812Z,8.30
2022-10-14T12:02:36.720Z,8.43
2022-10-14T12:05:17.296Z,5.85
2022-10-14T12:08:08.624Z,9.02
2022-10-14T12:10:44.400Z,8.52
2022-10-14T12:13:16.764Z,7.93
2022-10-14T12:15:54.468Z,9.95
2022-10-14T12:18:23.793Z,7.43
2022-10-14T12:21:01.429Z,7.28
2022-10-14T12:23:36.510Z,8.68
2022-10-14T12:26:18.002Z,7.53
2022-10-14T12:28:47.675Z,6.80
2022-10-14T12:31:21.505Z,7.40
2022-10-14T12:34:27.660Z,7.75
2022-10-14T12:36:56.003Z,8.27
2022-10-14T12:39:34.369Z,7.00
2022-10-14T12:42:13.140Z,7.97
2022-10-14T12:44:48.174Z,8.02
2022-10-14T12:47:21.375Z,7.00
2022-10-14T12:49:56.396Z,8.30
2022-10-14T12:52:35.917Z,6.57
2022-10-14T12:55:20.296Z,7.85
2022-10-14T12:57:59.444Z,6.80
2022-10-14T13:00:32.372Z,6.75
2022-10-14T13:03:03.174Z,6.60
2022-10-14T13:05:41.290Z,6.50
2022-10-14T13:08:27.830Z,5.35
2022-10-14T13:10:59.432Z,5.13
2022-10-14T13:13:49.265Z,4.82
2022-10-14T13:16:21.609Z,4.68
2022-10-14T13:18:57.734Z,3.17
2022-10-14T13:21:52.557Z,4.20
2022-10-14T13:24:26.821Z,3.13
2022-10-14T13:26:55.465Z,3.00
2022-10-14T13:29:39.304Z,9.15
2022-10-14T13:32:24.833Z,2.90
2022-10-14T13:35:00.081Z,3.25
2022-10-14T13:37:40.838Z,3.15
2022-10-14T13:40:19.363Z,3.63
2022-10-14T13:43:08.631Z,2.78
2022-10-14T13:46:08.923Z,6.25
2022-10-14T13:48:45.083Z,3.25
2022-10-14T13:51:24.461Z,2.92
2022-10-14T13:54:22.904Z,3.08
2022-10-14T14:00:39.548Z,4.22
2022-10-14T14:02:48.143Z,3.95
2022-10-14T14:05:19.942Z,4.07
2022-10-14T14:10:57.296Z,5.10
2022-10-14T14:13:30.845Z,6.82
2022-10-14T14:15:59.439Z,6.57
2022-10-14T14:18:43.527Z,7.53
2022-10-14T14:21:25.865Z,7.88
2022-10-14T14:23:59.952Z,9.23
2022-10-14T14:26:34.434Z,8.60
2022-10-14T14:29:13.158Z,9.88
2022-10-14T14:34:34.460Z,10.32
2022-10-14T14:38:00.627Z,11.63
2022-10-14T14:40:19.676Z,10.98
2022-10-14T14:42:52.379Z,12.05
2022-10-14T14:45:30.290Z,14.13
2022-10-14T14:48:05.165Z,13.73
2022-10-14T14:50:37.486Z,12.02
2022-10-14T14:53:15.214Z,15.50
2022-10-14T14:56:05.867Z,13.45
2022-10-14T14:58:49.217Z,14.38
2022-10-14T15:01:22.296Z,15.20
2022-10-14T15:04:11.969Z,13.20
2022-10-14T15:07:00.015Z,13.73
2022-10-14T15:09:57.927Z,15.10
2022-10-14T15:12:34.373Z,15.18
2022-10-14T15:15:06.081Z,17.02
2022-10-14T15:17:36.883Z,15.65
2022-10-14T15:20:05.386Z,16.60
2022-10-14T15:22:39.916Z,17.05
2022-10-14T15:25:11.642Z,17.88
2022-10-14T15:27:46.388Z,14.98
2022-10-14T15:30:37.380Z,18.98
2022-10-14T15:33:17.856Z,17.85
2022-10-14T15:35:54.824Z,16.35
2022-10-14T15:38:23.870Z,16.05
2022-10-14T15:40:52.908Z,18.38
2022-10-14T15:43:27.029Z,21.13
2022-10-14T15:46:16.665Z,18.25
2022-10-14T15:48:54.765Z,17.05
2022-10-14T15:51:24.086Z,19.33
2022-10-14T15:53:52.541Z,19.45
2022-10-14T15:56:21.433Z,22.25
2022-10-14T15:58:50.143Z,20.95
2022-10-14T16:01:22.862Z,16.60
2022-10-14T16:03:55.409Z,21.00
2022-10-14T16:06:25.240Z,21.20
2022-10-14T16:08:53.533Z,22.30
2022-10-14T16:11:25.615Z,22.10
2022-10-14T16:16:30.599Z,22.13
2022-10-14T16:19:02.337Z,22.05
2022-10-14T16:21:30.929Z,19.83
2022-10-14T16:24:04.303Z,20.98
2022-10-14T16:26:32.905Z,21.67
2022-10-14T16:29:03.343Z,21.40
2022-10-14T16:31:31.921Z,21.15
2022-10-14T16:34:01.786Z,22.65
2022-10-14T16:36:30.301Z,21.02
2022-10-14T16:39:00.392Z,22.63
2022-10-14T16:41:30.815Z,17.90
2022-10-14T16:43:59.324Z,20.10
2022-10-14T16:46:47.645Z,18.38
2022-10-14T16:49:16.107Z,18.65
2022-10-14T16:51:45.367Z,18.33
2022-10-14T16:54:13.724Z,20.83
2022-10-14T16:56:52.438Z,17.35
2022-10-14T16:59:22.544Z,16.27
2022-10-14T17:01:51.808Z,16.50
2022-10-14T17:04:20.771Z,19.17
2022-10-14T17:06:49.455Z,20.02
2022-10-14T17:09:18.340Z,16.95
2022-10-14T17:11:47.514Z,22.23
2022-10-14T17:14:18.465Z,21.23
2022-10-14T17:16:48.122Z,22.25
2022-10-14T17:19:16.478Z,22.00
2022-10-14T17:21:45.241Z,23.48
2022-10-14T17:24:16.915Z,21.40
2022-10-14T17:26:45.607Z,23.15
2022-10-14T17:29:14.396Z,22.05
2022-10-14T17:31:43.721Z,28.40
2022-10-14T17:34:12.470Z,25.30
2022-10-14T17:36:41.628Z,27.75
2022-10-14T17:39:20.170Z,25.95
2022-10-14T17:41:54.356Z,25.33
2022-10-14T17:44:22.815Z,21.45
2022-10-14T17:46:51.199Z,24.25
2022-10-14T17:49:19.544Z,25.08
2022-10-14T17:51:48.660Z,21.67
2022-10-14T17:54:16.985Z,23.75
2022-10-14T17:56:45.309Z,24.55
2022-10-14T17:59:14.127Z,25.48
2022-10-14T18:02:02.520Z,25.75
2022-10-14T18:04:32.625Z,26.20
2022-10-14T18:07:01.345Z,25.80
2022-10-14T18:09:29.730Z,22.23
2022-10-14T18:12:13.607Z,29.58
2022-10-14T18:14:42.687Z,22.70
2022-10-14T18:17:12.195Z,24.77
2022-10-14T18:19:41.429Z,24.50
2022-10-14T18:22:10.998Z,24.45
2022-10-14T18:24:39.683Z,25.17
2022-10-14T18:27:08.060Z,22.20
2022-10-14T18:29:36.655Z,26.77
2022-10-14T18:32:05.571Z,22.98
2022-10-14T18:34:33.989Z,26.30
2022-10-14T18:37:02.355Z,25.45
2022-10-14T18:39:30.746Z,24.75
2022-10-14T18:41:59.137Z,25.77
2022-10-14T18:44:27.505Z,25.65
2022-10-14T18:46:56.788Z,27.52
2022-10-14T18:49:25.438Z,24.80
2022-10-14T18:51:55.104Z,26.40
2022-10-14T18:54:26.489Z,22.02
2022-10-14T18:56:55.634Z,24.45
2022-10-14T18:59:24.397Z,24.73
2022-10-14T19:01:53.671Z,21.83
2022-10-14T19:04:25.464Z,26.52
2022-10-14T19:06:54.202Z,29.77
2022-10-14T19:09:28.644Z,25.95
2022-10-14T19:11:59.125Z,24.95
2022-10-14T19:14:28.795Z,25.10
2022-10-14T19:16:57.230Z,24.42
2022-10-14T19:19:25.729Z,27.08
2022-10-14T19:21:54.428Z,25.88
2022-10-14T19:24:23.037Z,20.70
2022-10-14T19:26:51.513Z,24.08
2022-10-14T19:29:19.884Z,23.42
2022-10-14T19:31:50.467Z,26.20
2022-10-14T19:34:18.829Z,27.15
2022-10-14T19:36:47.308Z,24.52
2022-10-14T19:39:16.802Z,26.77
2022-10-14T19:41:47.182Z,25.60
2022-10-14T19:44:16.786Z,23.27
2022-10-14T19:46:45.547Z,20.88
2022-10-14T19:49:15.292Z,23.13
2022-10-14T19:51:43.776Z,19.65
2022-10-14T19:54:13.080Z,19.92
2022-10-14T19:56:41.735Z,24.00
2022-10-14T19:59:11.129Z,22.13
2022-10-14T20:01:39.546Z,22.98
2022-10-14T20:04:08.060Z,25.23
2022-10-14T20:06:38.196Z,21.33
2022-10-14T20:09:08.121Z,22.25
2022-10-14T20:11:36.530Z,22.45
2022-10-14T20:14:04.882Z,22.85
2022-10-14T20:16:33.383Z,19.83
2022-10-14T20:19:01.757Z,21.58
2022-10-14T20:21:30.854Z,24.50
2022-10-14T20:23:59.643Z,23.52
2022-10-14T20:26:28.155Z,23.95
2022-10-14T20:28:56.631Z,21.52
2022-10-14T20:31:25.457Z,22.10
2022-10-14T20:33:55.758Z,23.63
2022-10-14T20:36:24.297Z,29.40
2022-10-14T20:38:52.681Z,21.50
2022-10-14T20:41:24.206Z,21.33
2022-10-14T20:43:54.557Z,21.77
2022-10-14T20:46:24.413Z,21.10
2022-10-14T20:48:54.997Z,24.20
2022-10-14T20:51:23.586Z,23.30
2022-10-14T20:54:01.609Z,28.30
2022-10-14T20:56:34.359Z,24.40
2022-10-14T20:59:05.369Z,26.20
2022-10-14T21:01:35.823Z,23.50
2022-10-14T21:04:07.180Z,22.38
2022-10-14T21:06:36.224Z,22.63
2022-10-14T21:09:04.880Z,23.60
2022-10-14T21:11:33.309Z,29.88
2022-10-14T21:14:01.864Z,22.08
2022-10-14T21:16:35.878Z,23.88
2022-10-14T21:19:07.192Z,33.90
2022-10-14T21:21:38.501Z,39.20
2022-10-14T21:24:08.707Z,30.98
2022-10-14T21:26:37.337Z,23.55
2022-10-14T21:29:05.765Z,24.67
2022-10-14T21:31:34.081Z,24.58
2022-10-14T21:34:06.136Z,27.55
2022-10-14T21:36:35.688Z,25.33
2022-10-14T21:39:15.299Z,22.80
2022-10-14T21:41:44.773Z,24.60
2022-10-14T21:44:15.407Z,24.73
2022-10-14T21:46:43.981Z,24.42
2022-10-14T21:49:13.212Z,28.15
2022-10-14T21:51:41.950Z,23.70
2022-10-14T21:54:14.185Z,25.38
2022-10-14T21:56:42.729Z,26.35
2022-10-14T21:59:11.955Z,27.38
2022-10-14T22:01:41.929Z,25.20
2022-10-14T22:04:10.857Z,24.92
2022-10-14T22:06:39.268Z,20.90
2022-10-14T22:09:07.977Z,24.38
2022-10-14T22:11:39.663Z,22.42
2022-10-14T22:14:13.164Z,24.42
2022-10-14T22:16:41.513Z,22.65
2022-10-14T22:19:10.923Z,22.85
2022-10-14T22:21:42.156Z,22.60
2022-10-14T22:24:10.799Z,23.83
2022-10-14T22:26:40.563Z,21.75
2022-10-14T22:29:14.863Z,24.95
2022-10-14T22:31:43.713Z,23.33
2022-10-14T22:34:15.451Z,23.95
2022-10-14T22:36:44.507Z,23.65
2022-10-14T22:39:15.913Z,21.23
2022-10-14T22:41:44.403Z,24.17
2022-10-14T22:44:12.714Z,22.10
2022-10-14T22:46:41.223Z,23.10
2022-10-14T22:49:09.556Z,23.17
2022-10-14T22:51:42.775Z,22.95
2022-10-14T22:54:11.349Z,28.02
2022-10-14T22:56:40.213Z,24.30
2022-10-14T22:59:11.263Z,24.08
2022-10-14T23:01:41.306Z,24.67
2022-10-14T23:04:11.081Z,26.15
2022-10-14T23:06:40.290Z,25.45
2022-10-14T23:09:08.674Z,22.88
2022-10-14T23:11:37.055Z,25.60
2022-10-14T23:14:07.040Z,24.10
2022-10-14T23:16:36.648Z,23.50
2022-10-14T23:19:05.164Z,26.73
2022-10-14T23:21:35.847Z,23.90
2022-10-14T23:24:07.596Z,26.65
2022-10-14T23:26:36.619Z,27.65
2022-10-14T23:29:07.805Z,30.55
2022-10-14T23:31:38.924Z,23.90
2022-10-14T23:34:12.073Z,26.57
2022-10-14T23:36:42.085Z,26.52
2022-10-14T23:39:10.867Z,31.48
2022-10-14T23:41:39.272Z,29.70
2022-10-14T23:44:10.296Z,28.98
2022-10-14T23:46:38.873Z,30.17
2022-10-14T23:49:24.517Z,25.98
2022-10-14T23:51:55.296Z,27.92
2022-10-14T23:54:24.738Z,27.85
2022-10-14T23:56:53.354Z,28.80
2022-10-14T23:59:22.757Z,27.27
