createdAt,value
2022-09-04T00:01:54.162Z,6.10
2022-09-04T00:04:44.807Z,2.38
2022-09-04T00:07:52.359Z,5.20
2022-09-04T00:11:18.683Z,4.28
2022-09-04T00:14:10.404Z,2.95
2022-09-04T00:17:07.141Z,4.35
2022-09-04T00:19:59.391Z,5.78
2022-09-04T00:23:04.809Z,5.30
2022-09-04T00:26:01.760Z,4.35
2022-09-04T00:28:51.343Z,4.65
2022-09-04T00:31:42.205Z,5.05
2022-09-04T00:34:52.318Z,3.92
2022-09-04T00:37:46.389Z,5.70
2022-09-04T00:40:33.848Z,4.68
2022-09-04T00:43:26.258Z,9.18
2022-09-04T00:46:37.545Z,6.22
2022-09-04T00:49:32.433Z,4.28
2022-09-04T00:52:36.452Z,6.07
2022-09-04T00:55:32.291Z,3.95
2022-09-04T00:58:18.170Z,6.63
2022-09-04T01:01:04.713Z,4.65
2022-09-04T01:04:16.400Z,4.43
2022-09-04T01:07:19.663Z,8.07
2022-09-04T01:10:16.635Z,5.85
2022-09-04T01:13:19.122Z,4.82
2022-09-04T01:16:35.629Z,6.20
2022-09-04T01:19:37.746Z,6.43
2022-09-04T01:22:48.706Z,4.15
2022-09-04T01:25:55.314Z,4.82
2022-09-04T01:28:59.243Z,6.07
2022-09-04T01:32:09.512Z,7.78
2022-09-04T01:35:04.727Z,7.38
2022-09-04T01:38:09.376Z,8.23
2022-09-04T01:41:03.680Z,8.50
2022-09-04T01:43:51.184Z,11.88
2022-09-04T01:46:52.341Z,7.15
2022-09-04T01:49:42.348Z,6.20
2022-09-04T01:52:52.025Z,6.60
2022-09-04T01:56:11.186Z,8.07
2022-09-04T01:59:03.233Z,8.60
2022-09-04T02:02:25.591Z,6.53
2022-09-04T02:05:21.164Z,7.47
2022-09-04T02:08:35.616Z,7.03
2022-09-04T02:11:28.137Z,7.07
2022-09-04T02:14:31.076Z,7.25
2022-09-04T02:17:41.856Z,4.90
2022-09-04T02:20:30.261Z,8.40
2022-09-04T02:23:40.299Z,8.05
2022-09-04T02:26:34.318Z,6.05
2022-09-04T02:29:26.004Z,6.32
2022-09-04T02:32:14.213Z,7.15
2022-09-04T02:35:10.318Z,7.78
2022-09-04T02:38:27.153Z,8.75
2022-09-04T02:41:34.301Z,8.07
2022-09-04T02:44:38.697Z,6.57
2022-09-04T02:47:34.181Z,8.77
2022-09-04T02:50:33.969Z,8.15
2022-09-04T02:53:30.111Z,6.72
2022-09-04T02:56:38.260Z,9.05
2022-09-04T02:59:42.182Z,6.43
2022-09-04T03:02:37.366Z,9.38
2022-09-04T03:05:27.057Z,6.40
2022-09-04T03:08:15.414Z,9.88
2022-09-04T03:11:07.335Z,8.57
2022-09-04T03:14:07.224Z,7.93
2022-09-04T03:17:06.986Z,9.02
2022-09-04T03:20:02.028Z,10.73
2022-09-04T03:22:57.974Z,6.00
2022-09-04T03:26:05.109Z,10.52
2022-09-04T03:29:12.342Z,12.93
2022-09-04T03:32:15.902Z,13.95
2022-09-04T03:35:18.070Z,8.25
2022-09-04T03:38:09.359Z,12.48
2022-09-04T03:41:30.291Z,10.20
2022-09-04T03:44:24.990Z,11.13
2022-09-04T03:47:32.981Z,9.98
2022-09-04T03:50:30.927Z,11.63
2022-09-04T03:53:32.315Z,10.00
2022-09-04T03:56:42.889Z,36.28
2022-09-04T03:59:50.806Z,35.03
2022-09-04T04:02:45.881Z,24.25
2022-09-04T04:05:54.574Z,20.13
2022-09-04T04:09:14.720Z,12.48
2022-09-04T04:12:27.609Z,10.02
2022-09-04T04:15:32.036Z,9.95
2022-09-04T04:18:39.681Z,11.43
2022-09-04T04:21:55.928Z,11.82
2022-09-04T04:25:17.915Z,9.57
2022-09-04T04:28:17.212Z,9.57
2022-09-04T04:31:15.054Z,10.27
2022-09-04T04:34:19.434Z,8.63
2022-09-04T04:37:10.802Z,7.45
2022-09-04T04:40:23.931Z,9.50
2022-09-04T04:43:20.871Z,7.20
2022-09-04T04:46:23.145Z,9.35
2022-09-04T04:49:22.845Z,5.72
2022-09-04T04:52:37.174Z,8.07
2022-09-04T04:55:50.589Z,8.88
2022-09-04T04:58:54.707Z,6.43
2022-09-04T05:02:03.776Z,7.70
2022-09-04T05:05:36.045Z,7.63
2022-09-04T05:08:42.633Z,6.88
2022-09-04T05:11:54.570Z,5.25
2022-09-04T05:14:49.608Z,8.68
2022-09-04T05:17:47.493Z,5.20
2022-09-04T05:21:05.545Z,5.97
2022-09-04T05:24:00.571Z,7.13
2022-09-04T05:26:59.030Z,4.78
2022-09-04T05:30:19.910Z,4.20
2022-09-04T05:33:32.658Z,5.53
2022-09-04T05:36:40.580Z,5.88
2022-09-04T05:40:04.866Z,7.18
2022-09-04T05:43:09.669Z,6.18
2022-09-04T05:46:04.725Z,8.88
2022-09-04T05:49:03.918Z,8.10
2022-09-04T05:52:06.884Z,5.63
2022-09-04T05:55:24.304Z,9.40
2022-09-04T05:58:33.484Z,7.43
2022-09-04T06:01:23.684Z,6.85
2022-09-04T06:04:19.006Z,7.95
2022-09-04T06:07:21.517Z,7.28
2022-09-04T06:10:14.712Z,5.75
2022-09-04T06:13:26.835Z,6.10
2022-09-04T06:16:54.628Z,7.68
2022-09-04T06:20:09.879Z,7.95
2022-09-04T06:23:32.520Z,7.45
2022-09-04T06:27:27.011Z,6.60
2022-09-04T06:31:04.237Z,6.63
2022-09-04T06:34:08.319Z,8.18
2022-09-04T06:37:05.078Z,7.22
2022-09-04T06:40:13.222Z,7.82
2022-09-04T06:43:33.256Z,7.28
2022-09-04T06:46:42.952Z,7.00
2022-09-04T06:49:40.768Z,7.88
2022-09-04T06:52:32.646Z,8.25
2022-09-04T06:55:31.342Z,7.13
2022-09-04T06:58:43.411Z,8.25
2022-09-04T07:01:52.513Z,8.23
2022-09-04T07:04:50.408Z,8.90
2022-09-04T07:07:52.581Z,9.32
2022-09-04T07:11:03.292Z,11.70
2022-09-04T07:17:31.601Z,11.85
2022-09-04T07:20:38.025Z,6.85
2022-09-04T07:23:51.389Z,8.52
2022-09-04T07:26:49.437Z,10.30
2022-09-04T07:29:41.693Z,7.68
2022-09-04T07:33:03.837Z,6.22
2022-09-04T07:35:58.246Z,6.47
2022-09-04T07:39:12.668Z,6.55
2022-09-04T07:42:16.790Z,7.97
2022-09-04T07:45:31.765Z,6.65
2022-09-04T07:48:35.411Z,6.18
2022-09-04T07:51:30.651Z,6.78
2022-09-04T07:54:39.327Z,7.18
2022-09-04T07:58:13.522Z,6.68
2022-09-04T08:01:26.674Z,6.00
2022-09-04T08:04:52.689Z,5.50
2022-09-04T08:07:59.226Z,5.82
2022-09-04T08:10:52.480Z,6.10
2022-09-04T08:14:29.364Z,5.65
2022-09-04T08:17:25.657Z,5.53
2022-09-04T08:20:38.424Z,20.00
2022-09-04T08:24:01.573Z,5.30
2022-09-04T08:27:25.086Z,8.40
2022-09-04T08:30:19.910Z,7.68
2022-09-04T08:34:15.239Z,8.23
2022-09-04T08:37:28.352Z,4.45
2022-09-04T08:40:41.023Z,5.15
2022-09-04T08:43:53.922Z,6.43
2022-09-04T08:47:20.575Z,6.00
2022-09-04T08:50:48.930Z,4.60
2022-09-04T08:54:11.398Z,7.40
2022-09-04T08:57:41.517Z,8.52
2022-09-04T09:00:35.762Z,5.22
2022-09-04T09:03:49.622Z,4.28
2022-09-04T09:07:40.977Z,6.25
2022-09-04T09:11:00.344Z,4.28
2022-09-04T09:13:46.354Z,5.55
2022-09-04T09:16:44.468Z,4.60
2022-09-04T09:20:07.114Z,6.40
2022-09-04T09:23:18.275Z,4.63
2022-09-04T09:26:28.508Z,4.30
2022-09-04T09:29:56.176Z,5.40
2022-09-04T09:35:53.460Z,6.57
2022-09-04T09:39:07.567Z,6.80
2022-09-04T09:42:06.966Z,6.40
2022-09-04T09:45:44.769Z,11.63
2022-09-04T09:49:13.795Z,9.88
2022-09-04T09:52:15.392Z,5.45
2022-09-04T09:55:33.590Z,7.20
2022-09-04T09:59:02.174Z,7.47
2022-09-04T10:02:05.025Z,8.43
2022-09-04T10:05:20.452Z,6.18
2022-09-04T10:08:31.801Z,6.63
2022-09-04T10:11:37.686Z,7.13
2022-09-04T10:14:58.739Z,6.03
2022-09-04T10:18:45.524Z,5.63
2022-09-04T10:22:13.501Z,5.00
2022-09-04T10:26:21.338Z,5.70
2022-09-04T10:29:29.225Z,6.15
2022-09-04T10:32:33.143Z,7.13
2022-09-04T10:35:52.852Z,6.50
2022-09-04T10:39:03.939Z,5.90
2022-09-04T10:41:59.024Z,9.68
2022-09-04T10:45:00.217Z,9.95
2022-09-04T10:48:08.089Z,6.65
2022-09-04T10:51:33.387Z,6.40
2022-09-04T10:54:54.414Z,6.97
2022-09-04T10:58:18.031Z,6.15
2022-09-04T11:01:38.947Z,9.13
2022-09-04T11:05:10.055Z,7.45
2022-09-04T11:08:18.684Z,7.70
2022-09-04T11:11:28.066Z,9.70
2022-09-04T11:14:31.690Z,6.68
2022-09-04T11:17:55.066Z,6.85
2022-09-04T11:21:03.386Z,7.65
2022-09-04T11:24:27.542Z,5.70
2022-09-04T11:27:45.369Z,6.32
2022-09-04T11:30:53.444Z,5.88
2022-09-04T11:34:14.145Z,8.23
2022-09-04T11:37:37.683Z,6.75
2022-09-04T11:40:42.337Z,7.50
2022-09-04T11:44:01.817Z,6.35
2022-09-04T11:47:15.986Z,5.70
2022-09-04T11:50:21.862Z,7.50
2022-09-04T11:53:20.038Z,6.57
2022-09-04T11:56:16.808Z,7.95
2022-09-04T11:59:34.818Z,9.48
2022-09-04T12:02:41.347Z,6.88
2022-09-04T12:05:58.847Z,5.60
2022-09-04T12:09:43.411Z,5.70
2022-09-04T12:12:46.668Z,5.70
2022-09-04T12:15:45.077Z,5.90
2022-09-04T12:19:13.827Z,6.55
2022-09-04T12:22:19.123Z,8.50
2022-09-04T12:29:51.157Z,9.45
2022-09-04T12:33:22.208Z,5.07
2022-09-04T12:36:14.719Z,9.30
2022-09-04T12:39:19.770Z,8.32
2022-09-04T12:42:17.932Z,10.10
2022-09-04T12:45:23.259Z,8.93
2022-09-04T12:48:20.424Z,7.93
2022-09-04T12:51:14.035Z,7.70
2022-09-04T12:54:09.558Z,9.25
2022-09-04T12:57:15.990Z,7.45
2022-09-04T13:00:16.273Z,6.75
2022-09-04T13:06:23.352Z,7.80
2022-09-04T13:09:25.018Z,9.55
2022-09-04T13:12:39.599Z,7.32
2022-09-04T13:15:32.282Z,7.10
2022-09-04T13:18:26.053Z,6.82
2022-09-04T13:21:40.011Z,5.47
2022-09-04T13:24:44.445Z,6.20
2022-09-04T13:27:39.563Z,5.47
2022-09-04T13:30:26.511Z,6.30
2022-09-04T13:33:39.728Z,5.03
2022-09-04T13:36:35.541Z,5.20
2022-09-04T13:39:43.880Z,6.13
2022-09-04T13:42:59.553Z,13.18
2022-09-04T13:45:54.051Z,8.65
2022-09-04T13:48:52.522Z,6.25
2022-09-04T13:51:48.657Z,6.57
2022-09-04T13:54:48.697Z,5.32
2022-09-04T13:57:48.600Z,7.22
2022-09-04T14:00:35.261Z,5.55
2022-09-04T14:03:39.799Z,6.38
2022-09-04T14:06:27.454Z,11.00
2022-09-04T14:09:15.922Z,6.07
2022-09-04T14:12:18.611Z,5.93
2022-09-04T14:15:22.596Z,9.95
2022-09-04T14:18:45.190Z,4.85
2022-09-04T14:21:37.260Z,4.47
2022-09-04T14:24:43.315Z,5.00
2022-09-04T14:27:44.049Z,6.47
2022-09-04T14:30:37.357Z,5.38
2022-09-04T14:33:36.990Z,8.00
2022-09-04T14:36:35.766Z,6.33
2022-09-04T14:39:33.734Z,6.72
2022-09-04T14:42:29.667Z,6.20
2022-09-04T14:45:30.032Z,4.10
2022-09-04T14:48:17.825Z,7.75
2022-09-04T14:51:16.572Z,7.32
2022-09-04T14:54:03.521Z,4.45
2022-09-04T14:56:52.510Z,7.00
2022-09-04T14:59:43.629Z,5.85
2022-09-04T15:02:42.595Z,6.25
2022-09-04T15:05:56.837Z,8.60
2022-09-04T15:08:46.522Z,5.43
2022-09-04T15:11:34.772Z,7.22
2022-09-04T15:14:32.903Z,6.03
2022-09-04T15:17:28.521Z,7.75
2022-09-04T15:20:22.677Z,6.30
2022-09-04T15:23:27.420Z,5.85
2022-09-04T15:26:23.108Z,5.82
2022-09-04T15:29:14.567Z,5.53
2022-09-04T15:32:09.347Z,8.45
2022-09-04T15:35:33.647Z,6.85
2022-09-04T15:38:25.407Z,5.95
2022-09-04T15:41:43.757Z,6.32
2022-09-04T15:44:35.423Z,6.75
2022-09-04T15:47:48.881Z,5.90
2022-09-04T15:50:40.831Z,7.60
2022-09-04T15:53:38.076Z,7.68
2022-09-04T15:56:30.876Z,7.35
2022-09-04T15:59:20.444Z,10.27
2022-09-04T16:02:12.637Z,8.68
2022-09-04T16:05:03.407Z,10.60
2022-09-04T16:08:03.866Z,6.40
2022-09-04T16:11:06.639Z,7.32
2022-09-04T16:14:08.473Z,7.70
2022-09-04T16:16:55.912Z,10.18
2022-09-04T16:19:53.416Z,6.85
2022-09-04T16:22:44.566Z,6.07
2022-09-04T16:25:34.520Z,6.13
2022-09-04T16:28:51.402Z,6.53
2022-09-04T16:31:39.861Z,13.95
2022-09-04T16:34:34.558Z,5.72
2022-09-04T16:37:30.472Z,5.78
2022-09-04T16:40:33.416Z,6.85
2022-09-04T16:43:27.393Z,7.05
2022-09-04T16:46:27.525Z,7.53
2022-09-04T16:49:26.498Z,7.55
2022-09-04T16:52:34.481Z,7.40
2022-09-04T16:55:36.284Z,9.27
2022-09-04T16:58:40.804Z,8.65
2022-09-04T17:01:31.536Z,7.10
2022-09-04T17:04:30.019Z,6.22
2022-09-04T17:07:21.601Z,11.32
2022-09-04T17:10:27.237Z,8.60
2022-09-04T17:13:27.925Z,5.88
2022-09-04T17:16:21.968Z,9.82
2022-09-04T17:19:13.361Z,7.20
2022-09-04T17:28:59.238Z,9.27
2022-09-04T17:29:34.558Z,7.13
2022-09-04T17:33:25.320Z,8.85
2022-09-04T17:39:45.967Z,7.10
2022-09-04T17:40:40.357Z,9.20
2022-09-04T17:42:10.173Z,8.90
2022-09-04T17:45:22.014Z,6.63
2022-09-04T17:51:03.126Z,11.07
2022-09-04T17:53:51.957Z,11.90
2022-09-04T17:56:43.754Z,10.50
2022-09-04T17:59:57.749Z,6.93
2022-09-04T18:03:05.479Z,6.00
2022-09-04T18:06:02.542Z,8.05
2022-09-04T18:08:57.390Z,9.30
2022-09-04T18:12:00.921Z,11.68
2022-09-04T18:15:27.563Z,8.85
2022-09-04T18:18:24.955Z,6.85
2022-09-04T18:21:30.164Z,9.00
2022-09-04T18:24:19.893Z,8.43
2022-09-04T18:27:14.229Z,14.68
2022-09-04T18:36:11.556Z,7.82
2022-09-04T18:37:19.846Z,10.07
2022-09-04T18:37:22.449Z,8.07
2022-09-04T18:40:04.337Z,8.80
2022-09-04T18:50:28.450Z,8.90
2022-09-04T18:50:29.023Z,6.88
2022-09-04T18:50:37.886Z,12.57
2022-09-04T18:52:50.387Z,10.10
2022-09-04T18:55:57.510Z,11.47
2022-09-04T18:58:43.120Z,7.47
2022-09-04T19:01:51.382Z,13.55
2022-09-04T19:04:46.190Z,10.25
2022-09-04T19:07:53.183Z,8.60
2022-09-04T19:10:51.947Z,9.07
2022-09-04T19:13:48.491Z,11.23
2022-09-04T19:16:39.803Z,10.32
2022-09-04T19:19:37.862Z,6.35
2022-09-04T19:22:28.812Z,8.02
2022-09-04T19:25:20.935Z,7.00
2022-09-04T19:28:19.240Z,9.43
2022-09-04T19:31:11.221Z,9.85
2022-09-04T19:34:02.543Z,4.70
2022-09-04T19:36:55.225Z,6.75
2022-09-04T19:45:56.754Z,8.98
2022-09-04T19:46:01.872Z,5.55
2022-09-04T19:46:51.708Z,6.18
2022-09-04T19:53:21.908Z,9.30
2022-09-04T19:53:32.086Z,7.45
2022-09-04T19:56:31.218Z,6.38
2022-09-04T19:59:22.387Z,10.48
2022-09-04T20:02:36.145Z,8.63
2022-09-04T20:05:29.158Z,7.13
2022-09-04T20:08:15.885Z,7.43
2022-09-04T20:11:34.727Z,7.18
2022-09-04T20:14:32.101Z,7.55
2022-09-04T20:17:31.419Z,5.93
2022-09-04T20:20:28.117Z,8.95
2022-09-04T20:23:39.050Z,5.32
2022-09-04T20:26:30.037Z,5.57
2022-09-04T20:29:24.111Z,5.43
2022-09-04T20:32:33.208Z,3.90
2022-09-04T20:35:32.877Z,7.03
2022-09-04T20:38:32.610Z,3.63
2022-09-04T20:41:29.042Z,4.88
2022-09-04T20:44:20.472Z,5.05
2022-09-04T20:52:41.852Z,3.75
2022-09-04T20:53:05.608Z,3.80
2022-09-04T20:54:28.532Z,3.78
2022-09-04T21:03:08.142Z,4.72
2022-09-04T21:03:23.563Z,4.10
2022-09-04T21:04:05.309Z,4.55
2022-09-04T21:07:03.123Z,5.55
2022-09-04T21:09:55.009Z,5.85
2022-09-04T21:12:54.140Z,3.42
2022-09-04T21:16:09.401Z,3.78
2022-09-04T21:19:29.109Z,4.63
2022-09-04T21:22:33.265Z,3.50
2022-09-04T21:25:41.300Z,4.07
2022-09-04T21:28:41.113Z,5.22
2022-09-04T21:34:58.914Z,4.22
2022-09-04T21:37:51.941Z,2.70
2022-09-04T21:40:50.821Z,4.15
2022-09-04T21:43:59.994Z,5.95
2022-09-04T21:46:55.025Z,3.53
2022-09-04T21:49:41.018Z,6.80
2022-09-04T21:52:42.211Z,3.38
2022-09-04T21:57:28.744Z,3.47
2022-09-04T22:02:38.116Z,6.70
2022-09-04T22:02:39.332Z,5.97
2022-09-04T22:05:56.341Z,3.80
2022-09-04T22:13:30.443Z,4.40
2022-09-04T22:13:42.341Z,5.50
2022-09-04T22:15:51.416Z,5.15
2022-09-04T22:19:17.177Z,3.75
2022-09-04T22:22:21.892Z,2.63
2022-09-04T22:25:33.017Z,2.80
2022-09-04T22:28:31.036Z,5.97
2022-09-04T22:31:19.238Z,5.68
2022-09-04T22:34:17.586Z,4.75
2022-09-04T22:37:13.618Z,8.30
2022-09-04T22:40:18.037Z,7.95
2022-09-04T22:43:04.210Z,3.53
2022-09-04T22:46:12.378Z,8.23
2022-09-04T22:49:22.770Z,10.32
2022-09-04T22:52:29.365Z,5.22
2022-09-04T22:55:39.107Z,6.60
2022-09-04T22:58:49.220Z,5.13
2022-09-04T23:01:53.985Z,6.88
2022-09-04T23:05:04.918Z,7.07
2022-09-04T23:13:58.478Z,5.72
2022-09-04T23:14:01.167Z,6.75
2022-09-04T23:14:52.796Z,4.95
2022-09-04T23:19:07.316Z,5.25
2022-09-04T23:26:32.890Z,7.03
2022-09-04T23:26:37.041Z,6.20
2022-09-04T23:28:35.814Z,8.02
2022-09-04T23:31:37.585Z,6.32
2022-09-04T23:35:14.753Z,5.47
2022-09-04T23:38:48.694Z,5.07
2022-09-04T23:42:06.680Z,4.53
2022-09-04T23:45:38.189Z,8.02
2022-09-04T23:49:08.098Z,4.43
2022-09-04T23:52:15.703Z,6.32
2022-09-04T23:55:22.855Z,6.75
2022-09-04T23:58:58.526Z,3.95
