createdAt,value
2023-03-22T00:00:31.266Z,12.42
2023-03-22T00:02:34.324Z,12.40
2023-03-22T00:04:39.037Z,12.45
2023-03-22T00:06:42.340Z,12.36
2023-03-22T00:08:46.148Z,12.46
2023-03-22T00:10:49.238Z,12.44
2023-03-22T00:12:52.206Z,12.54
2023-03-22T00:14:55.144Z,12.49
2023-03-22T00:16:59.260Z,12.30
2023-03-22T00:19:02.342Z,12.53
2023-03-22T00:21:07.547Z,12.56
2023-03-22T00:23:10.560Z,12.68
2023-03-22T00:25:13.730Z,12.70
2023-03-22T00:27:16.734Z,12.73
2023-03-22T00:29:22.504Z,12.78
2023-03-22T00:31:25.453Z,12.66
2023-03-22T00:33:29.136Z,12.72
2023-03-22T00:35:32.201Z,12.70
2023-03-22T00:37:38.709Z,12.80
2023-03-22T00:39:41.714Z,12.69
2023-03-22T00:41:45.192Z,12.72
2023-03-22T00:43:50.309Z,12.66
2023-03-22T00:45:53.265Z,12.59
2023-03-22T00:47:57.428Z,12.65
2023-03-22T00:50:00.422Z,12.62
2023-03-22T00:52:03.452Z,12.60
2023-03-22T00:54:07.902Z,12.55
2023-03-22T00:56:13.861Z,12.63
2023-03-22T00:58:27.097Z,12.76
2023-03-22T01:00:31.603Z,12.79
2023-03-22T01:02:34.967Z,12.54
2023-03-22T01:04:38.176Z,12.60
2023-03-22T01:06:41.677Z,12.65
2023-03-22T01:08:44.892Z,12.66
2023-03-22T01:10:50.282Z,12.56
2023-03-22T01:12:54.069Z,12.43
2023-03-22T01:14:57.551Z,12.51
2023-03-22T01:17:00.503Z,12.62
2023-03-22T01:19:04.131Z,12.35
2023-03-22T01:21:07.909Z,12.43
2023-03-22T01:23:12.345Z,12.56
2023-03-22T01:25:16.422Z,12.75
2023-03-22T01:27:21.148Z,12.65
2023-03-22T01:29:24.128Z,12.51
2023-03-22T01:31:27.192Z,12.49
2023-03-22T01:33:30.215Z,12.61
2023-03-22T01:35:34.162Z,12.66
2023-03-22T01:37:37.109Z,12.49
2023-03-22T01:39:40.298Z,12.47
2023-03-22T01:41:45.599Z,12.33
2023-03-22T01:44:09.861Z,12.53
2023-03-22T01:46:13.599Z,12.52
2023-03-22T01:48:21.407Z,12.63
2023-03-22T01:50:25.919Z,12.45
2023-03-22T01:52:28.971Z,12.51
2023-03-22T01:54:45.302Z,12.54
2023-03-22T01:57:02.107Z,12.44
2023-03-22T01:59:15.025Z,12.45
2023-03-22T02:01:37.195Z,12.42
2023-03-22T02:03:48.945Z,12.51
2023-03-22T02:05:52.060Z,12.43
2023-03-22T02:07:58.290Z,12.50
2023-03-22T02:10:02.726Z,12.57
2023-03-22T02:12:23.975Z,12.53
2023-03-22T02:14:38.928Z,12.39
2023-03-22T02:17:22.249Z,12.31
2023-03-22T02:20:22.755Z,12.34
2023-03-22T02:22:41.949Z,12.46
2023-03-22T02:25:09.256Z,12.34
2023-03-22T02:27:29.224Z,12.43
2023-03-22T02:29:39.614Z,12.37
2023-03-22T02:32:05.314Z,12.27
2023-03-22T02:34:45.686Z,12.19
2023-03-22T02:37:33.131Z,12.14
2023-03-22T02:39:41.301Z,12.11
2023-03-22T02:41:52.361Z,12.26
2023-03-22T02:44:02.816Z,12.43
2023-03-22T02:46:08.615Z,12.45
2023-03-22T02:48:15.044Z,12.29
2023-03-22T02:50:23.978Z,12.24
2023-03-22T02:52:30.634Z,12.33
2023-03-22T02:54:39.643Z,12.37
2023-03-22T02:56:45.206Z,12.11
2023-03-22T02:58:50.418Z,12.31
2023-03-22T03:00:57.296Z,12.17
2023-03-22T03:03:11.163Z,11.84
2023-03-22T03:05:15.181Z,12.17
2023-03-22T03:07:20.732Z,12.16
2023-03-22T03:09:24.253Z,12.08
2023-03-22T03:11:28.510Z,11.90
2023-03-22T03:13:31.446Z,12.15
2023-03-22T03:15:35.847Z,12.03
2023-03-22T03:17:51.883Z,11.89
2023-03-22T03:20:02.689Z,12.12
2023-03-22T03:22:17.098Z,12.07
2023-03-22T03:24:24.200Z,12.19
2023-03-22T03:26:33.865Z,12.00
2023-03-22T03:28:40.140Z,12.05
2023-03-22T03:30:48.368Z,11.99
2023-03-22T03:32:54.095Z,12.00
2023-03-22T03:35:00.506Z,11.95
2023-03-22T03:37:08.221Z,12.05
2023-03-22T03:39:13.869Z,11.90
2023-03-22T03:41:19.312Z,12.01
2023-03-22T03:43:25.625Z,11.99
2023-03-22T03:45:29.104Z,11.98
2023-03-22T03:47:33.459Z,11.89
2023-03-22T03:49:37.087Z,11.68
2023-03-22T03:51:48.988Z,11.90
2023-03-22T03:53:51.871Z,11.96
2023-03-22T03:55:56.392Z,11.87
2023-03-22T03:57:59.917Z,11.62
2023-03-22T04:00:05.861Z,11.90
2023-03-22T04:02:32.258Z,11.80
2023-03-22T04:04:36.648Z,11.82
2023-03-22T04:06:40.705Z,11.74
2023-03-22T04:08:53.484Z,11.93
2023-03-22T04:10:59.966Z,11.81
2023-03-22T04:13:03.106Z,11.78
2023-03-22T04:15:09.570Z,11.70
2023-03-22T04:17:13.091Z,11.81
2023-03-22T04:19:16.496Z,11.74
2023-03-22T04:21:21.684Z,11.85
2023-03-22T04:23:33.173Z,11.77
2023-03-22T04:25:38.081Z,11.62
2023-03-22T04:27:51.094Z,11.49
2023-03-22T04:29:56.063Z,11.55
2023-03-22T04:32:29.473Z,11.66
2023-03-22T04:34:33.217Z,11.65
2023-03-22T04:36:39.527Z,11.54
2023-03-22T04:38:53.323Z,11.53
2023-03-22T04:40:59.508Z,11.41
2023-03-22T04:43:13.716Z,11.54
2023-03-22T04:45:32.482Z,11.45
2023-03-22T04:47:40.479Z,11.24
2023-03-22T04:49:44.696Z,11.42
2023-03-22T04:51:48.084Z,11.53
2023-03-22T04:53:59.536Z,11.33
2023-03-22T04:56:05.725Z,11.34
2023-03-22T04:58:09.273Z,11.31
2023-03-22T05:00:13.481Z,11.22
2023-03-22T05:02:17.172Z,11.28
2023-03-22T05:04:23.789Z,11.29
2023-03-22T05:06:34.376Z,11.15
2023-03-22T05:08:47.450Z,11.38
2023-03-22T05:10:52.254Z,11.14
2023-03-22T05:12:55.572Z,11.10
2023-03-22T05:15:10.164Z,11.14
2023-03-22T05:17:14.689Z,11.17
2023-03-22T05:19:22.226Z,11.14
2023-03-22T05:21:29.172Z,11.33
2023-03-22T05:23:34.605Z,11.10
2023-03-22T05:25:45.118Z,11.23
2023-03-22T05:27:54.190Z,11.35
2023-03-22T05:30:12.072Z,11.30
2023-03-22T05:32:47.478Z,11.42
2023-03-22T05:34:50.584Z,11.43
2023-03-22T05:37:21.327Z,11.40
2023-03-22T05:39:30.525Z,11.37
2023-03-22T05:41:36.673Z,11.35
2023-03-22T05:43:40.688Z,11.31
2023-03-22T05:45:43.922Z,11.50
2023-03-22T05:48:00.032Z,11.63
2023-03-22T05:50:05.635Z,11.64
2023-03-22T05:52:10.130Z,11.69
2023-03-22T05:54:31.229Z,11.51
2023-03-22T05:56:34.308Z,11.76
2023-03-22T05:58:42.753Z,11.71
2023-03-22T06:00:51.413Z,11.61
2023-03-22T06:02:57.319Z,12.03
2023-03-22T06:05:00.935Z,12.10
2023-03-22T06:07:04.271Z,12.06
2023-03-22T06:09:35.676Z,11.96
2023-03-22T06:11:41.593Z,12.10
2023-03-22T06:13:44.980Z,12.32
2023-03-22T06:15:48.693Z,12.13
2023-03-22T06:17:58.650Z,12.21
2023-03-22T06:20:09.343Z,12.11
2023-03-22T06:22:12.780Z,12.10
2023-03-22T06:24:15.844Z,12.19
2023-03-22T06:26:20.407Z,12.09
2023-03-22T06:31:58.330Z,12.19
2023-03-22T06:34:01.337Z,12.31
2023-03-22T06:36:17.060Z,12.33
2023-03-22T06:38:49.323Z,12.54
2023-03-22T06:40:53.866Z,12.40
2023-03-22T06:43:00.445Z,12.28
2023-03-22T06:45:09.036Z,12.50
2023-03-22T06:47:14.663Z,12.48
2023-03-22T06:49:52.979Z,12.44
2023-03-22T06:52:00.680Z,12.44
2023-03-22T06:54:04.571Z,12.28
2023-03-22T06:56:08.381Z,12.46
2023-03-22T06:58:23.807Z,12.30
2023-03-22T07:00:26.741Z,12.28
2023-03-22T07:02:29.803Z,12.36
2023-03-22T07:04:55.693Z,12.26
2023-03-22T07:06:59.943Z,12.45
2023-03-22T07:09:03.848Z,12.62
2023-03-22T07:11:10.405Z,12.52
2023-03-22T07:13:14.027Z,12.56
2023-03-22T07:15:20.369Z,12.67
2023-03-22T07:17:35.474Z,12.69
2023-03-22T07:19:38.592Z,12.65
2023-03-22T07:21:44.800Z,12.99
2023-03-22T07:23:49.720Z,13.00
2023-03-22T07:25:59.328Z,12.72
2023-03-22T07:28:07.068Z,12.71
2023-03-22T07:30:12.744Z,13.21
2023-03-22T07:32:21.616Z,13.17
2023-03-22T07:34:41.463Z,13.05
2023-03-22T07:36:51.080Z,13.23
2023-03-22T07:38:54.340Z,13.14
2023-03-22T07:41:05.519Z,13.12
2023-03-22T07:43:26.175Z,13.39
2023-03-22T07:45:41.337Z,13.45
2023-03-22T07:48:05.111Z,13.58
2023-03-22T07:50:30.966Z,13.46
2023-03-22T07:52:36.792Z,14.10
2023-03-22T07:54:40.418Z,14.76
2023-03-22T07:56:45.973Z,15.33
2023-03-22T07:58:49.345Z,15.59
2023-03-22T08:00:52.380Z,15.36
2023-03-22T08:03:19.878Z,15.19
2023-03-22T08:05:35.388Z,15.77
2023-03-22T08:07:42.310Z,15.56
2023-03-22T08:09:48.449Z,16.51
2023-03-22T08:11:52.905Z,16.67
2023-03-22T08:13:56.443Z,16.18
2023-03-22T08:15:59.956Z,16.15
2023-03-22T08:18:02.883Z,15.51
2023-03-22T08:20:14.634Z,15.35
2023-03-22T08:22:30.004Z,15.83
2023-03-22T08:24:51.784Z,15.21
2023-03-22T08:27:07.421Z,14.79
2023-03-22T08:29:23.807Z,14.95
2023-03-22T08:31:27.125Z,14.96
2023-03-22T08:33:30.513Z,14.64
2023-03-22T08:35:35.860Z,14.55
2023-03-22T08:37:40.071Z,15.00
2023-03-22T08:39:44.771Z,14.90
2023-03-22T08:41:56.315Z,14.70
2023-03-22T08:44:01.869Z,14.46
2023-03-22T08:46:05.788Z,14.60
2023-03-22T08:48:08.972Z,14.86
2023-03-22T08:50:34.440Z,15.17
2023-03-22T08:52:48.083Z,14.76
2023-03-22T08:55:12.158Z,14.60
2023-03-22T08:57:41.491Z,14.85
2023-03-22T09:00:07.962Z,14.77
2023-03-22T09:02:29.669Z,14.85
2023-03-22T09:04:34.237Z,15.85
2023-03-22T09:06:38.735Z,15.47
2023-03-22T09:08:44.070Z,15.82
2023-03-22T09:10:51.973Z,15.82
2023-03-22T09:12:57.540Z,15.79
2023-03-22T09:15:01.062Z,15.80
2023-03-22T09:17:06.492Z,15.80
2023-03-22T09:19:09.951Z,16.30
2023-03-22T09:21:13.464Z,16.03
2023-03-22T09:23:24.641Z,15.50
2023-03-22T09:25:29.392Z,15.45
2023-03-22T09:27:32.394Z,15.61
2023-03-22T09:29:35.512Z,16.41
2023-03-22T09:31:43.453Z,16.73
2023-03-22T09:33:53.441Z,16.11
2023-03-22T09:35:58.051Z,16.10
2023-03-22T09:38:01.334Z,16.49
2023-03-22T09:40:06.736Z,17.08
2023-03-22T09:42:22.941Z,17.06
2023-03-22T09:44:28.682Z,17.18
2023-03-22T09:46:33.941Z,17.24
2023-03-22T09:48:39.415Z,16.63
2023-03-22T09:50:47.428Z,17.51
2023-03-22T09:52:51.295Z,16.75
2023-03-22T09:54:54.396Z,17.44
2023-03-22T09:57:01.552Z,17.23
2023-03-22T09:59:11.986Z,16.60
2023-03-22T10:01:20.849Z,16.67
2023-03-22T10:03:35.816Z,16.47
2023-03-22T10:05:41.453Z,16.84
2023-03-22T10:07:59.700Z,16.96
2023-03-22T10:10:08.779Z,16.70
2023-03-22T10:12:16.665Z,16.90
2023-03-22T10:14:31.320Z,16.72
2023-03-22T10:16:35.727Z,16.88
2023-03-22T10:18:47.078Z,16.57
2023-03-22T10:20:55.692Z,16.73
2023-03-22T10:22:59.209Z,16.81
2023-03-22T10:25:02.592Z,16.55
2023-03-22T10:27:13.944Z,16.85
2023-03-22T10:29:24.404Z,16.64
2023-03-22T10:31:30.469Z,16.48
2023-03-22T10:33:38.748Z,16.47
2023-03-22T10:35:44.097Z,16.55
2023-03-22T10:37:49.481Z,16.92
2023-03-22T10:39:55.206Z,16.72
2023-03-22T10:42:01.446Z,16.77
2023-03-22T10:44:06.724Z,16.88
2023-03-22T10:46:17.000Z,16.69
2023-03-22T10:48:27.937Z,17.25
2023-03-22T10:50:33.273Z,17.65
2023-03-22T10:52:41.182Z,17.19
2023-03-22T10:54:44.471Z,16.70
2023-03-22T10:56:47.567Z,16.44
2023-03-22T10:58:51.394Z,16.42
2023-03-22T11:01:06.540Z,16.90
2023-03-22T11:03:11.698Z,17.11
2023-03-22T11:05:24.500Z,17.45
2023-03-22T11:07:32.053Z,16.98
2023-03-22T11:09:34.967Z,16.24
2023-03-22T11:11:40.857Z,16.42
2023-03-22T11:13:45.396Z,16.36
2023-03-22T11:15:54.400Z,16.24
2023-03-22T11:18:02.442Z,16.50
2023-03-22T11:20:08.579Z,16.83
2023-03-22T11:22:22.879Z,16.32
2023-03-22T11:24:27.209Z,16.79
2023-03-22T11:26:37.481Z,16.56
2023-03-22T11:28:47.363Z,16.88
2023-03-22T11:31:09.436Z,16.95
2023-03-22T11:33:18.821Z,16.61
2023-03-22T11:35:23.887Z,16.92
2023-03-22T11:37:28.501Z,16.65
2023-03-22T11:39:31.400Z,16.76
2023-03-22T11:41:37.463Z,16.97
2023-03-22T11:43:42.448Z,16.76
2023-03-22T11:45:46.432Z,17.04
2023-03-22T11:47:49.393Z,17.07
2023-03-22T11:49:54.537Z,16.64
2023-03-22T11:51:57.613Z,16.70
2023-03-22T11:54:10.168Z,16.30
2023-03-22T11:56:17.157Z,16.24
2023-03-22T11:58:28.106Z,16.28
2023-03-22T12:00:32.731Z,16.40
2023-03-22T12:02:37.393Z,16.22
2023-03-22T12:04:41.443Z,16.33
2023-03-22T12:06:45.255Z,16.25
2023-03-22T12:08:53.169Z,16.03
2023-03-22T12:11:02.977Z,16.21
2023-03-22T12:13:09.960Z,16.26
2023-03-22T12:15:17.379Z,16.12
2023-03-22T12:17:27.324Z,15.97
2023-03-22T12:19:40.063Z,16.08
2023-03-22T12:21:43.002Z,15.90
2023-03-22T12:23:47.621Z,15.94
2023-03-22T12:25:53.187Z,15.59
2023-03-22T12:27:59.610Z,15.55
2023-03-22T12:30:07.326Z,15.71
2023-03-22T12:32:15.664Z,15.76
2023-03-22T12:34:20.018Z,15.54
2023-03-22T12:36:27.494Z,15.40
2023-03-22T12:38:38.413Z,15.39
2023-03-22T12:40:42.694Z,15.49
2023-03-22T12:42:54.137Z,15.56
2023-03-22T12:45:05.758Z,15.22
2023-03-22T12:47:14.895Z,15.37
2023-03-22T12:49:22.704Z,15.19
2023-03-22T12:51:25.776Z,14.96
2023-03-22T12:53:42.670Z,15.16
2023-03-22T12:55:47.095Z,15.19
2023-03-22T12:57:54.570Z,15.33
2023-03-22T13:00:00.339Z,15.30
2023-03-22T13:02:11.379Z,15.46
2023-03-22T13:04:33.992Z,14.96
2023-03-22T13:06:57.030Z,15.34
2023-03-22T13:09:17.041Z,15.18
2023-03-22T13:11:26.003Z,15.17
2023-03-22T13:13:46.228Z,15.52
2023-03-22T13:16:01.654Z,15.59
2023-03-22T13:18:06.069Z,15.46
2023-03-22T13:20:29.269Z,15.48
2023-03-22T13:23:10.067Z,15.47
2023-03-22T13:25:29.751Z,15.02
2023-03-22T13:27:38.097Z,15.29
2023-03-22T13:29:42.122Z,15.37
2023-03-22T13:31:47.947Z,15.32
2023-03-22T13:33:55.414Z,15.01
2023-03-22T13:36:01.354Z,15.34
2023-03-22T13:38:14.573Z,15.15
2023-03-22T13:40:28.699Z,15.17
2023-03-22T13:42:36.550Z,15.09
2023-03-22T13:44:42.928Z,14.98
2023-03-22T13:46:50.989Z,15.27
2023-03-22T13:49:00.781Z,15.18
2023-03-22T13:51:12.302Z,15.19
2023-03-22T13:53:21.946Z,15.30
2023-03-22T13:55:42.605Z,15.17
2023-03-22T13:57:49.338Z,15.10
2023-03-22T14:00:12.091Z,15.00
2023-03-22T14:02:19.618Z,14.98
2023-03-22T14:04:26.758Z,14.83
2023-03-22T14:06:31.880Z,14.72
2023-03-22T14:08:37.784Z,14.62
2023-03-22T14:10:43.875Z,14.61
2023-03-22T14:12:51.958Z,14.85
2023-03-22T14:14:57.673Z,14.76
2023-03-22T14:17:05.136Z,14.94
2023-03-22T14:19:12.730Z,15.03
2023-03-22T14:21:18.636Z,14.89
